"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-14 10:57:34","andRe 3001",gurjani,"Elite of Fun",loss,,-1
"2021-02-14 11:07:24","andRe 3001",MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-14 11:14:24","andRe 3001",zoecashflow,,win,,1
"2021-02-14 11:19:14","andRe 3001",kontodogrania1,,win,,1
"2021-02-14 11:26:04","andRe 3001",Belast,,loss,,0
"2021-02-14 11:33:14","andRe 3001",Bludgeoner,,loss,,0
"2021-02-14 11:39:14","andRe 3001",Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-14 11:46:24","andRe 3001",Mikey76500,"Walking Carpets",win,,1
"2021-02-14 12:30:44","andRe 3001",Abbus,PizzaAndCoffee,loss,,-1
"2021-02-14 12:36:54","andRe 3001","Leonardo da Vinci",,loss,,0
"2021-02-14 12:41:54","andRe 3001",PapunJazz,,win,,1
"2021-02-14 12:46:04","andRe 3001",Robauke,NinetyNineKnaves,loss,,-1
"2021-02-14 13:00:54","andRe 3001",Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-14 13:13:44","andRe 3001",madman2262,"The Red Devils",loss,,-1
"2021-02-14 14:29:34","andRe 3001",Ardred,"Elite of Fun",win,,1
"2021-02-14 14:48:44",Campaign3,Cardotron2000,,win,,1
"2021-02-14 14:57:24",Campaign3,Cardotron2000,,win,,1
"2021-02-14 15:02:54",Campaign3,aerendhil,,win,,1
"2021-02-14 15:23:34",gian_b,Cardotron2000,,loss,,0
"2021-02-14 16:04:14",Campaign3,Slayer696,Sorcererers,win,,1
"2021-02-14 17:30:24",Campaign3,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-14 17:36:44",Campaign3,kontodogrania1,,loss,,0
"2021-02-14 17:44:24",gian_b,Alex_TS,"Elite of Fun",win,,1
"2021-02-14 17:54:14",gian_b,Cardotron2000,,loss,,0
"2021-02-14 17:59:54",gian_b,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-14 19:56:14",BBtto,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-14 20:30:24",YARRRRRRR,Belast,,loss,,0
"2021-02-14 20:36:24",YARRRRRRR,Cardotron2000,,loss,,0
"2021-02-15 00:01:44",doublequartz,demaindeslaube,,loss,,0
"2021-02-15 00:10:34",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2021-02-15 00:35:14",doublequartz,Settemio,,loss,,0
"2021-02-15 00:56:24",doublequartz,Smoke99,,win,,1
"2021-02-15 08:46:05",doublequartz,gian_b,,loss,,0
"2021-02-15 08:57:35",gian_b,Cardotron2000,,win,,1
"2021-02-15 08:58:35",doublequartz,Belast,,loss,,0
"2021-02-15 09:10:25",doublequartz,Cribbage,,loss,,0
"2021-02-15 09:02:25",gian_b,sdclub,Knights,loss,,-1
"2021-02-15 09:15:25",doublequartz,PapunJazz,,win,,1
"2021-02-15 09:19:45",gian_b,SpringHeel,"Walking Carpets",win,,1
"2021-02-15 09:28:05",doublequartz,Tomas119_CZ,,win,,1
"2021-02-15 09:33:05",gian_b,Cardotron2000,,win,,1
"2021-02-15 09:38:35",gian_b,Sandrinho,"Braves of Glory",win,,1
"2021-02-15 09:35:45",doublequartz,CrakWeezle,,loss,,0
"2021-02-15 09:48:45",doublequartz,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-15 11:47:45",doublequartz,Confound123,"Walking Carpets",win,,1
"2021-02-15 13:08:45",gian_b,Ardred,"Elite of Fun",loss,,-1
"2021-02-15 13:15:15",gian_b,Luegenlord,,win,,1
"2021-02-15 13:24:55",gian_b,Cribbage,,loss,,0
"2021-02-15 13:39:05",gian_b,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-15 13:54:55",gian_b,JamBru,,win,,1
"2021-02-15 14:03:25",gian_b,"super gaufrette au sucre",,win,,1
"2021-02-15 14:07:35",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-15 15:37:45",Campaign3,gurjani,"Elite of Fun",win,,1
"2021-02-15 15:48:45",Campaign3,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-15 16:37:35",sempelton,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-15 16:57:25",sempelton,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-02-15 17:02:25",sempelton,KorraAvatar,Wizard,loss,,-1
"2021-02-15 17:12:25","andRe 3001","Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-15 17:18:45","andRe 3001",Belast,,win,,1
"2021-02-15 18:18:45",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-15 18:26:25",YARRRRRRR,johnnyric0,,loss,,0
"2021-02-15 19:58:35",Dalmo,Cardotron2000,,win,,1
"2021-02-15 20:14:35",Campaign3,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-15 20:24:15",Campaign3,Cardotron2000,,win,,1
"2021-02-16 01:43:15",Campaign3,bigfootballjon,,loss,,0
"2021-02-16 08:55:55",gian_b,Cardotron2000,,loss,,0
"2021-02-16 09:06:05",gian_b,Cardotron2000,,win,,1
"2021-02-16 09:19:05",doublequartz,"Leonardo da Vinci",,win,,1
"2021-02-16 09:16:56",gian_b,Baldore,"The Unaffiliated",win,,1
"2021-02-16 09:21:55",doublequartz,tempora,,loss,,0
"2021-02-16 09:24:25",YARRRRRRR,d.oomes,,win,,1
"2021-02-16 09:24:05",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-16 09:32:35",doublequartz,Cribbage,,win,,1
"2021-02-16 09:36:45",gian_b,Cardotron2000,,win,,1
"2021-02-16 09:41:35",doublequartz,corentin,"The Red Devils",win,,1
"2021-02-16 09:44:35",gian_b,Cardotron2000,,win,,1
"2021-02-16 09:47:45",doublequartz,johnnyric0,,win,,1
"2021-02-16 09:54:25",doublequartz,gian_b,,loss,,0
"2021-02-16 09:59:35",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-16 10:01:55",gian_b,Cribbage,,loss,,0
"2021-02-16 10:15:35",doublequartz,PapunJazz,,loss,,0
"2021-02-16 10:16:45",YARRRRRRR,Ardred,"Elite of Fun",win,,1
"2021-02-16 10:18:45",gian_b,corentin,"The Red Devils",loss,,-1
"2021-02-16 10:22:35",doublequartz,AlexanderX,,win,,1
"2021-02-16 10:28:25",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-16 10:32:15",gian_b,Cardotron2000,,win,,1
"2021-02-16 10:39:35",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-16 10:45:55",YARRRRRRR,johnnyric0,,win,,1
"2021-02-16 10:48:35",YARRRRRRR,"Leonardo da Vinci",,loss,,0
"2021-02-16 11:07:45",YARRRRRRR,bobbyboob,,win,,1
"2021-02-16 11:27:05",YARRRRRRR,Cribbage,,loss,,0
"2021-02-16 12:46:55",gian_b,Bludgeoner,,win,,1
"2021-02-16 12:59:35","andRe 3001",PapunJazz,,win,,1
"2021-02-16 12:52:25",gian_b,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-16 13:12:05","andRe 3001",Bludgeoner,,win,,1
"2021-02-16 13:15:05",gian_b,Cribbage,,win,,1
"2021-02-16 13:30:56",gian_b,sdclub,Knights,win,,1
"2021-02-16 13:40:05",gian_b,Graxus,NinetyNineKnaves,win,,1
"2021-02-16 13:56:45",gian_b,eucharist,NinetyNineKnaves,win,,1
"2021-02-16 14:09:45",gian_b,AlexanderX,,win,,1
"2021-02-16 14:18:15",gian_b,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-16 14:44:55",gian_b,Cardotron2000,,win,,1
"2021-02-16 14:50:55",gian_b,Settemio,,win,,1
"2021-02-16 15:04:55",gian_b,Cardotron2000,,loss,,0
"2021-02-16 15:12:15",gian_b,corentin,"The Red Devils",loss,,-1
"2021-02-16 15:27:05",gian_b,Smoke99,,loss,,0
"2021-02-16 15:41:25",gian_b,johnnyric0,,win,,1
"2021-02-16 16:43:25",gian_b,bigfootballjon,,win,,1
"2021-02-16 16:55:05",gian_b,Belast,,win,,1
"2021-02-16 17:03:25",gian_b,Cribbage,,loss,,0
"2021-02-16 17:17:45",gian_b,yakkow,"Elite of Fun",loss,,-1
"2021-02-16 17:11:15",Dalmo,PapunJazz,,win,,1
"2021-02-16 17:13:55","andRe 3001",Sandrinho,"Braves of Glory",win,,1
"2021-02-16 17:27:05","andRe 3001",yakkow,"Elite of Fun",win,,1
"2021-02-16 17:28:05",gian_b,Abbus,PizzaAndCoffee,win,,1
"2021-02-16 17:30:05","andRe 3001",PapunJazz,,loss,,0
"2021-02-16 17:37:45","andRe 3001",RedPhosphoru,"Elite of Fun",win,,1
"2021-02-16 17:25:55",Dalmo,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-16 17:40:15",gian_b,CrakWeezle,,win,,1
"2021-02-16 17:42:55","andRe 3001","Leonardo da Vinci",,loss,,0
"2021-02-16 17:48:05","andRe 3001",Belast,,loss,,0
"2021-02-16 17:56:15",gian_b,"Mama Mia",,win,,1
"2021-02-16 18:08:05","andRe 3001",johnnyric0,,loss,,0
"2021-02-16 18:11:15",gian_b,PapunJazz,,win,,1
"2021-02-16 18:19:55","andRe 3001","Mama Mia",,loss,,0
"2021-02-16 18:40:55",Kornl,corentin,"The Red Devils",loss,,-1
"2021-02-16 18:31:15",gian_b,Kraehlander,,loss,,0
"2021-02-16 18:52:55",Dalmo,Cardotron2000,,loss,,0
"2021-02-16 18:58:45",Dalmo,yakkow,"Elite of Fun",loss,,-1
"2021-02-16 19:25:15",gian_b,Baldore,"The Unaffiliated",win,,1
"2021-02-16 19:33:35",gian_b,PapunJazz,,loss,,0
"2021-02-16 20:06:45",Campaign3,Cardotron2000,,win,,1
"2021-02-16 21:56:25",Dalmo,Sardeth,,win,,1
"2021-02-17 00:45:25",Campaign3,SpringHeel,"Walking Carpets",win,,1
"2021-02-17 00:55:15",Campaign3,Cardotron2000,,win,,1
"2021-02-17 00:58:35",Campaign3,Sardeth,,win,,1
"2021-02-17 01:09:25",Campaign3,Cardotron2000,,win,,1
"2021-02-17 02:11:55",Dalmo,Olrios,,loss,,0
"2021-02-17 02:39:05",BBtto,rodrigokrusso,,win,,1
"2021-02-17 02:54:55",BBtto,demaindeslaube,,win,,1
"2021-02-17 04:07:55",BBtto,Sushiro,,win,,1
"2021-02-17 04:26:45",BBtto,GriffTheThief,"Elite of Fun",win,,1
"2021-02-17 06:13:55",doublequartz,Lightdiva,,win,,1
"2021-02-17 06:23:55",doublequartz,PapunJazz,,win,,1
"2021-02-17 06:38:35",doublequartz,Belast,,win,,1
"2021-02-17 06:47:45",doublequartz,johnnyric0,,win,,1
"2021-02-17 06:54:05",doublequartz,Leypse,"izi game izi life",win,,1
"2021-02-17 07:05:25",doublequartz,josh50050,,win,,1
"2021-02-17 07:28:45",gian_b,Cardotron2000,,win,,1
"2021-02-17 07:41:15",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-17 07:50:45",gian_b,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-17 08:06:25",gian_b,Cardotron2000,,win,,1
"2021-02-17 08:13:45",gian_b,Cardotron2000,,win,,1
"2021-02-17 08:21:05",gian_b,Schmeichel000,"Elite of Fun",win,,1
"2021-02-17 08:31:05",gian_b,ArtExt,,win,,1
"2021-02-17 08:34:25",gian_b,Belast,,win,,1
"2021-02-17 08:50:05",gian_b,corentin,"The Red Devils",win,,1
"2021-02-17 09:01:25",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-17 09:06:55",gian_b,demaindeslaube,,win,,1
"2021-02-17 09:20:15",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-17 09:29:15",gian_b,monas,Badmonas,win,,1
"2021-02-17 09:36:05",gian_b,Tabitha,,loss,,0
"2021-02-17 09:42:55",gian_b,d.oomes,,win,,1
"2021-02-17 09:55:35",gian_b,Cardotron2000,,win,,1
"2021-02-17 10:02:45",manhawar,Cardotron2000,,loss,,0
"2021-02-17 10:12:25",gian_b,corentin,"The Red Devils",win,,1
"2021-02-17 10:23:35",gian_b,hot_spirit,"Elite of Fun",win,,1
"2021-02-17 10:32:25",gian_b,Cardotron2000,,win,,1
"2021-02-17 10:40:35",gian_b,monas,Badmonas,loss,,-1
"2021-02-17 10:58:15",gian_b,Cribbage,,loss,,0
"2021-02-17 11:08:25",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-17 11:20:55",gian_b,Cardotron2000,,win,,1
"2021-02-17 11:26:05",gian_b,kkurp,,loss,,0
"2021-02-17 11:39:15",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-17 11:41:15",manhawar,Mikey76500,"Walking Carpets",win,,1
"2021-02-17 11:59:55",manhawar,1gilagmesh,,loss,,0
"2021-02-17 12:09:55",manhawar,Cribbage,,loss,,0
"2021-02-17 12:33:15",manhawar,Cardotron2000,,win,,1
"2021-02-17 14:02:35",manhawar,sdclub,Knights,loss,,-1
"2021-02-17 14:14:55",manhawar,Cribbage,,win,,1
"2021-02-17 14:33:35",manhawar,monas,Badmonas,loss,,-1
"2021-02-17 14:43:35",manhawar,Cardotron2000,,loss,,0
"2021-02-17 14:51:45",manhawar,PapunJazz,,win,,1
"2021-02-17 15:12:15",manhawar,Sinador,"Elite of Fun",loss,,-1
"2021-02-17 15:35:15",manhawar,"Johnny Jon",,loss,,0
"2021-02-17 16:41:45",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-17 18:28:35","andRe 3001",Cocomina,"Elite of Fun",loss,,-1
"2021-02-17 18:40:35","andRe 3001",gurjani,"Elite of Fun",loss,,-1
"2021-02-17 18:38:45",manhawar,madman2262,"The Red Devils",win,,1
"2021-02-17 18:47:35","andRe 3001","Mama Mia",,win,,1
"2021-02-17 18:52:15","andRe 3001",johnnyric0,,win,,1
"2021-02-17 18:54:35","andRe 3001",yakkow,"Elite of Fun",win,,1
"2021-02-17 19:01:55","andRe 3001",neocosm,"Elite of Fun",win,,1
"2021-02-17 20:48:45",gian_b,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-17 21:01:55",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-17 21:25:15",gian_b,Cardotron2000,,win,,1
"2021-02-17 21:32:05",gian_b,neocosm,"Elite of Fun",loss,,-1
"2021-02-17 21:59:16",gian_b,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-17 22:12:45",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-18 01:25:35",doublequartz,SpringHeel,"Walking Carpets",win,,1
"2021-02-18 01:33:55",doublequartz,Cardzilla,,win,,1
"2021-02-18 01:45:15",doublequartz,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-18 01:54:25",doublequartz,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-18 02:04:15",doublequartz,slach76,,win,,1
"2021-02-18 02:18:15",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2021-02-18 02:27:25",doublequartz,Leypse,"izi game izi life",win,,1
"2021-02-18 02:37:25",doublequartz,"Sir Shmookas",,win,,1
"2021-02-18 07:39:55",gian_b,PapunJazz,,loss,,0
"2021-02-18 07:57:15",gian_b,Hiyakovich,,win,,1
"2021-02-18 08:07:55",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-18 08:19:35",gian_b,Cardotron2000,,win,,1
"2021-02-18 08:31:15",gian_b,ArtExt,,win,,1
"2021-02-18 08:41:05",gian_b,LordMires,,loss,,0
"2021-02-18 08:57:55",gian_b,Cardotron2000,,win,,1
"2021-02-18 09:06:15",gian_b,Cardotron2000,,win,,1
"2021-02-18 09:12:25",gian_b,JTOWMB,"Elite of Fun",win,,1
"2021-02-18 09:24:45",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-18 09:35:35",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-18 09:42:25",gian_b,ArtExt,,win,,1
"2021-02-18 09:45:05",manhawar,SerraSerra,,loss,,0
"2021-02-18 10:06:05",gian_b,AlexanderX,,loss,,0
"2021-02-18 10:19:25",gian_b,Zerdes,,win,,1
"2021-02-18 10:29:35",gian_b,Alex_TS,"Elite of Fun",loss,,-1
"2021-02-18 10:21:35",manhawar,Schmeichel000,"Elite of Fun",win,,1
"2021-02-18 10:44:35",gian_b,Bludgeoner,,loss,,0
"2021-02-18 10:47:35",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-18 10:51:15",gian_b,ArtExt,,win,,1
"2021-02-18 10:57:15",manhawar,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-18 11:04:15",gian_b,buntbunt,,win,,1
"2021-02-18 11:14:15",manhawar,romeozhou,,loss,,0
"2021-02-18 11:15:05",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-18 11:27:55",gian_b,Robauke,NinetyNineKnaves,win,,1
"2021-02-18 11:49:55",gian_b,1gilagmesh,,win,,1
"2021-02-18 12:07:45",gian_b,Bobsaibot,,loss,,0
"2021-02-18 12:22:35",gian_b,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-18 12:51:25",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-18 13:05:25",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-18 13:00:35",manhawar,Bobsaibot,,win,,1
"2021-02-18 13:15:45",gian_b,Guss_jeanBonBeurre,,win,,1
"2021-02-18 13:26:45",manhawar,stupid531,,win,,1
"2021-02-18 14:05:25",BBtto,demaindeslaube,,loss,,0
"2021-02-18 14:20:25",manhawar,Robauke,NinetyNineKnaves,win,,1
"2021-02-18 14:27:35",BBtto,gurjani,"Elite of Fun",win,,1
"2021-02-18 14:48:55",BBtto,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-18 15:14:15",BBtto,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-18 15:27:45",BBtto,mike111,"Walking Carpets",loss,,-1
"2021-02-18 17:00:45",gian_b,"Hugh Jardons","Elite of Fun",loss,,-1
"2021-02-18 17:13:15",gian_b,mike111,"Walking Carpets",loss,,-1
"2021-02-18 17:22:15",gian_b,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-18 17:37:15",gian_b,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-18 17:45:45",gian_b,demaindeslaube,,win,,1
"2021-02-18 18:02:05",gian_b,sempelton,,loss,,0
"2021-02-18 18:10:25",gian_b,Cardzilla,,loss,,0
"2021-02-18 18:09:45",sempelton,thejfry,,loss,,0
"2021-02-18 18:16:05",sempelton,pantata,,loss,,0
"2021-02-18 18:22:45",sempelton,Cardotron2000,,win,,1
"2021-02-18 18:23:45",gian_b,grootz,"Elite of Fun",win,,1
"2021-02-18 18:29:15",sempelton,Settemio,,loss,,0
"2021-02-18 18:42:35",Dalmo,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-18 18:40:45",sempelton,bigfootballjon,,win,,1
"2021-02-18 18:54:05",sempelton,Forbos,,win,,1
"2021-02-18 20:03:55",sempelton,"Leonardo da Vinci",,win,,1
"2021-02-18 20:23:45",sempelton,kramer,,loss,,0
"2021-02-18 20:32:25",sempelton,kontodogrania1,,loss,,0
"2021-02-18 22:20:55",sempelton,Alex_TS,"Elite of Fun",win,,1
"2021-02-18 22:42:35",sempelton,Sinador,"Elite of Fun",win,,1
"2021-02-18 22:57:45",sempelton,Bleeg,,win,,1
"2021-02-19 01:13:56",Kablah42,neocosm,"Elite of Fun",loss,,-1
"2021-02-19 02:37:45",Dalmo,sdclub,Knights,loss,,-1
"2021-02-19 02:43:55",Dalmo,Cardotron2000,,win,,1
"2021-02-19 03:02:55",sempelton,Hiyakovich,,win,,1
"2021-02-19 03:43:25",sempelton,Cardotron2000,,win,,1
"2021-02-19 04:31:55",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2021-02-19 04:44:35",doublequartz,sdclub,Knights,loss,,-1
"2021-02-19 09:56:05",YARRRRRRR,LordMires,,loss,,0
"2021-02-19 10:01:45",YARRRRRRR,Schmeichel000,"Elite of Fun",win,,1
"2021-02-19 10:22:25",YARRRRRRR,Ardred,"Elite of Fun",loss,,-1
"2021-02-19 11:53:35",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-19 12:01:35",gian_b,Cardotron2000,,win,,1
"2021-02-19 12:08:25",gian_b,Robauke,NinetyNineKnaves,win,,1
"2021-02-19 12:24:25",gian_b,SerraSerra,,loss,,0
"2021-02-19 12:42:45",gian_b,Marcus_PL,,win,,1
"2021-02-19 13:02:05",gian_b,Cardotron2000,,win,,1
"2021-02-19 13:40:15",YARRRRRRR,Duffsmil,,loss,,0
"2021-02-19 14:08:45",YARRRRRRR,ArtExt,,loss,,0
"2021-02-19 14:42:25",YARRRRRRR,"super gaufrette au sucre",,win,,1
"2021-02-19 14:50:15",YARRRRRRR,Situs,,win,,1
"2021-02-19 15:02:55",YARRRRRRR,1gilagmesh,,win,,1
"2021-02-19 15:14:45",YARRRRRRR,Sinador,"Elite of Fun",loss,,-1
"2021-02-19 15:20:05",YARRRRRRR,Lightdiva,,loss,,0
"2021-02-19 16:52:15",sempelton,bigfootballjon,,win,,1
"2021-02-19 17:09:55",sempelton,krystalis1,"Braves of Glory",loss,,-1
"2021-02-19 17:29:45",sempelton,BloodRedDawn,,win,,1
"2021-02-19 17:50:35",gian_b,LEPRICON,,win,,1
"2021-02-19 17:56:05",gian_b,tempora,,loss,,0
"2021-02-19 17:57:55",Dalmo,bigfootballjon,,loss,,0
"2021-02-19 18:04:15",gian_b,Graxus,NinetyNineKnaves,win,,1
"2021-02-19 19:44:46","andRe 3001",Duffsmil,,loss,,0
"2021-02-19 19:49:45","andRe 3001",demaindeslaube,,win,,1
"2021-02-19 20:53:45",Dalmo,OOK,,win,,1
"2021-02-19 21:03:35",Dalmo,"Leonardo da Vinci",,win,,1
"2021-02-19 21:04:35",Dalmo,Cocomina,"Elite of Fun",win,,1
"2021-02-20 01:12:25",YARRRRRRR,GerOge,NinetyNineKnaves,loss,,-1
"2021-02-20 01:24:35",YARRRRRRR,LordMires,,loss,,0
"2021-02-20 01:22:35",doublequartz,gurjani,"Elite of Fun",loss,,-1
"2021-02-20 01:29:45",YARRRRRRR,NagrekThumb,"Elite of Fun",loss,,-1
"2021-02-20 01:30:55",doublequartz,Kraehlander,,win,,1
"2021-02-20 01:59:45",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-20 02:06:15",YARRRRRRR,Eliot_Ness,,loss,,0
"2021-02-20 02:14:05",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-20 02:22:15",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-20 02:29:25",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-20 02:34:25",YARRRRRRR,Harmonichaos,,win,,1
"2021-02-20 02:39:05",YARRRRRRR,Sinador,"Elite of Fun",win,,1
"2021-02-20 02:45:15",YARRRRRRR,Kraehlander,,win,,1
"2021-02-20 03:51:15",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2021-02-20 04:03:15",YARRRRRRR,Situs,,loss,,0
"2021-02-20 04:18:15",YARRRRRRR,Zerdes,,loss,,0
"2021-02-20 04:33:05",YARRRRRRR,JTOWMB,"Elite of Fun",win,,1
"2021-02-20 05:36:55",Campaign3,Cardotron2000,,win,,1
"2021-02-20 05:43:25",Campaign3,Cardotron2000,,win,,1
"2021-02-20 05:56:45",Campaign3,Bobsaibot,,win,,1
"2021-02-20 06:35:35",sempelton,Cardotron2000,,win,,1
"2021-02-20 06:37:55","andRe 3001",Bobsaibot,,win,,1
"2021-02-20 08:23:25",manhawar,Cardotron2000,,loss,,0
"2021-02-20 08:38:35",manhawar,PapunJazz,,loss,,0
"2021-02-20 09:05:45",manhawar,Cardotron2000,,win,,1
"2021-02-20 09:12:16",Kornl,manhawar,,loss,,0
"2021-02-20 09:30:05",manhawar,Cardotron2000,,win,,1
"2021-02-20 11:57:55",manhawar,romeozhou,,loss,,0
"2021-02-20 12:11:35",manhawar,cadmus2166,,win,,1
"2021-02-20 12:22:35",manhawar,Cardotron2000,,win,,1
"2021-02-20 12:47:05",manhawar,Cardotron2000,,win,,1
"2021-02-20 12:43:35",gian_b,Mikey76500,"Walking Carpets",loss,,-1
"2021-02-20 12:56:15",gian_b,"Terry the Terrible",,win,,1
"2021-02-20 13:05:45",gian_b,Cardotron2000,,win,,1
"2021-02-20 13:13:35",gian_b,LordMires,,win,,1
"2021-02-20 13:20:45",gian_b,manhawar,,loss,,0
"2021-02-20 13:36:25",gian_b,kontodogrania1,,win,,1
"2021-02-20 13:37:55",manhawar,Eliot_Ness,,win,,1
"2021-02-20 13:53:45",manhawar,NagrekThumb,"Elite of Fun",win,,1
"2021-02-20 13:45:35",gian_b,ecco,ELEMENTAL,loss,,-1
"2021-02-20 14:02:05",manhawar,Cardotron2000,,win,,1
"2021-02-20 13:58:35",gian_b,Goliardo,,win,,1
"2021-02-20 14:11:15",gian_b,NagrekThumb,"Elite of Fun",win,,1
"2021-02-20 14:19:05",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-20 14:34:35",gian_b,Cardotron2000,,win,,1
"2021-02-20 14:38:45",Dalmo,sdclub,Knights,win,,1
"2021-02-20 14:42:55",gian_b,kontodogrania1,,loss,,0
"2021-02-20 14:51:45",gian_b,Dalmo,,loss,,0
"2021-02-20 14:48:15",Campaign3,sdclub,Knights,win,,1
"2021-02-20 14:57:35",gian_b,sdclub,Knights,loss,,-1
"2021-02-20 15:09:15",Dalmo,Cardotron2000,,win,,1
"2021-02-20 15:11:45",gian_b,Cardotron2000,,win,,1
"2021-02-20 15:15:45",Dalmo,demaindeslaube,,loss,,0
"2021-02-20 15:18:35",gian_b,demaindeslaube,,win,,1
"2021-02-20 15:29:35",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2021-02-20 15:48:35",gian_b,"Bichao loco",,win,,1
"2021-02-20 15:56:25",YARRRRRRR,demaindeslaube,,loss,,0
"2021-02-20 16:01:55",YARRRRRRR,madman2262,"The Red Devils",loss,,-1
"2021-02-20 16:00:25",gian_b,manhawar,,loss,,0
"2021-02-20 16:10:55",YARRRRRRR,Zerdes,,loss,,0
"2021-02-20 16:16:35",gian_b,"Capitaine Haddock",,win,,1
"2021-02-20 16:31:36",gian_b,Cardzilla,,win,,1
"2021-02-20 16:37:25",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-20 16:39:15",gian_b,kontodogrania1,,loss,,0
"2021-02-20 16:48:35",YARRRRRRR,Sinador,"Elite of Fun",win,,1
"2021-02-20 16:45:25",gian_b,sdclub,Knights,win,,1
"2021-02-20 16:53:45",YARRRRRRR,Lightdiva,,loss,,0
"2021-02-20 16:59:35",YARRRRRRR,gian_b,,loss,,0
"2021-02-20 17:14:05",gian_b,coconan,,win,,1
"2021-02-20 17:25:45",manhawar,Cardzilla,,loss,,0
"2021-02-20 17:29:55",gian_b,"Capitaine Haddock",,win,,1
"2021-02-20 17:41:25",gian_b,Robauke,NinetyNineKnaves,win,,1
"2021-02-20 17:43:35",manhawar,Morthon,,loss,,0
"2021-02-20 18:02:45",manhawar,"Capitaine Haddock",,loss,,0
"2021-02-20 18:00:35",gian_b,Abbus,PizzaAndCoffee,win,,1
"2021-02-20 18:22:05",gian_b,sempelton,,loss,,0
"2021-02-20 18:17:35",manhawar,Octron0815,,win,,1
"2021-02-20 18:37:05",sempelton,kontodogrania1,,win,,1
"2021-02-20 18:37:55",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-20 18:50:55",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-20 19:00:15",sempelton,Cardotron2000,,win,,1
"2021-02-20 18:41:45",manhawar,kramer,,loss,,0
"2021-02-20 19:13:15",gian_b,manhawar,,loss,,0
"2021-02-20 19:19:35",sempelton,demaindeslaube,,win,,1
