"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-20 10:46:09","Dark Brightness",dorkydelver,,win,blitz,2
"2018-11-20 11:04:09","Dark Brightness",Weezel,,loss,,-1
"2018-11-20 11:26:49","Dark Brightness",sucre,"Braves of Glory",win,,4
"2018-11-20 14:52:09","Dark Brightness",mike111,"Black Tie Reputaton",win,blitz,4
"2018-11-20 15:04:29","Dark Brightness",ArtExt,,win,blitz,2
"2018-11-20 15:16:29","Dark Brightness",DvidL,,loss,,-1
"2018-11-20 15:23:09","Dark Brightness",pAdz,"Black Tie Reputaton",win,blitz,2
"2018-11-20 15:33:39","Dark Brightness",Narfal,"Brave Academy",win,blitz,4
"2018-11-20 16:11:19","Dark Brightness",JulesGM,,win,blitz,2
"2018-11-20 16:15:49","Dark Brightness",sucre,"Braves of Glory",loss,blitz,-10
"2018-11-20 17:22:09","Dark Brightness","Johnny da Beat",,loss,,-1
"2018-11-20 21:43:09","Dark Brightness",DaN_MaN,"Walking Carpets",loss,,-6
"2018-11-20 22:14:19","Dark Brightness",mike111,"Black Tie Reputaton",win,,2
"2018-11-20 22:30:39","Dark Brightness",pappas,,loss,,-1
"2018-11-20 23:19:09","Dark Brightness",Benjiman,"Braves of Glory",loss,,-4
"2018-11-21 00:00:39","Dark Brightness",Cardotron2000,,win,,1
"2018-11-21 00:13:49","Dark Brightness",DaN_MaN,"Walking Carpets",win,,2
"2018-11-21 00:48:19","Dark Brightness",Campaign3,"Black Tie Reputaton",win,blitz,4
"2018-11-21 01:00:59","Dark Brightness",pappas,,loss,,-1
"2018-11-21 01:21:39","Dark Brightness",doublequartz,,win,blitz,2
"2018-11-21 01:48:59",Sasoo8,ntym13,ELEMENTAL,loss,blitz,-14
"2018-11-21 02:06:49",Sasoo8,acharm,,win,blitz,2
"2018-11-21 02:45:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-21 02:50:09",Sasoo8,chlapatcha,,win,blitz,2
"2018-11-21 03:03:29",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-11-21 03:10:49",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-21 03:15:29",Sasoo8,"Lord Lexx","Walking Carpets",loss,blitz,-12
"2018-11-21 03:36:09",Sasoo8,Cardotron2000,,loss,,-1
"2018-11-21 03:48:19",Sasoo8,lkyu7531,,win,,1
"2018-11-21 03:57:19",Sasoo8,Cardotron2000,,win,,1
"2018-11-21 04:04:29",Sasoo8,Nero313,,win,,1
"2018-11-21 04:11:29",Sasoo8,SAINT777,Leviathan,win,blitz,2
"2018-11-21 04:16:19",Sasoo8,chlapatcha,,win,blitz,2
"2018-11-21 04:25:09",Sasoo8,JimmyPesto,"Wonder Wharf",loss,blitz,-12
"2018-11-21 13:37:49","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-21 13:43:29","Dark Brightness",Welfs,"Braves of Glory",loss,,-4
"2018-11-21 14:05:59","Dark Brightness",Pineapple84,"Walking Carpets",win,,2
"2018-11-21 14:21:19","Dark Brightness","Danger the Dog",,win,blitz,2
"2018-11-21 14:30:39","Dark Brightness",kevinknapp,,win,blitz,2
"2018-11-21 14:50:59","Dark Brightness",ntym13,ELEMENTAL,loss,blitz,-12
"2018-11-21 14:59:09","Dark Brightness",Salwador,"November Rain'",win,blitz,2
"2018-11-21 15:07:49","Dark Brightness",Pineapple84,"Walking Carpets",loss,blitz,-12
"2018-11-21 15:44:19",auburn,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-11-21 15:55:09",auburn,"bill la bong",,win,,1
"2018-11-21 16:38:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-21 16:44:49","Dark Brightness",Eurydice,"BEERBARIANS CREW",win,blitz,2
"2018-11-21 16:58:19","Dark Brightness",OldManRigney,"Braves of Glory",win,,4
"2018-11-21 17:02:19",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-21 17:09:59","Dark Brightness","Sniffy The Rat","Black Tie Reputaton",win,blitz,4
"2018-11-21 17:21:59","Dark Brightness","bill la bong",,win,blitz,2
"2018-11-21 17:30:09",Sasoo8,SAINT777,Leviathan,win,blitz,2
"2018-11-21 17:33:59",Sasoo8,OldManRigney,"Braves of Glory",loss,blitz,-8
"2018-11-21 17:30:59",Old_Glory,Feindorf,,win,blitz,2
"2018-11-21 17:38:59",Sasoo8,visak13,"Braves of Glory",loss,,-4
"2018-11-21 17:56:09",Sasoo8,"Johnny da Beat",,win,blitz,2
"2018-11-21 17:52:09","Dark Brightness",GriffTheThief,"Brave Academy",win,blitz,4
"2018-11-21 18:02:19",Sasoo8,ForestFiend,,win,blitz,2
"2018-11-21 18:07:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-21 18:08:19",Sasoo8,Stan_Canaille,,win,,1
"2018-11-21 18:26:29",Sasoo8,Scarponi,"Walking Carpets",loss,,-6
"2018-11-21 18:14:59","Dark Brightness",protopot,,loss,,-1
"2018-11-21 18:33:49",Sasoo8,Welfs,"Braves of Glory",win,blitz,8
"2018-11-21 18:56:19","Dark Brightness",Ramada,,win,blitz,2
"2018-11-21 19:11:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-21 19:19:09","Dark Brightness",Scarponi,"Walking Carpets",loss,blitz,-12
"2018-11-21 21:16:59",Sasoo8,ZIOZED,,win,,1
"2018-11-21 21:38:39",Sasoo8,Welfs,"Braves of Glory",loss,blitz,-8
"2018-11-21 21:59:59",Sasoo8,y0uthpast0r,"Designer's Den",win,,1
"2018-11-21 22:09:19",Sasoo8,chlapatcha,,win,blitz,2
"2018-11-21 22:33:59",auburn,Pyrious,"Braves of Glory",win,blitz,8
"2018-11-22 04:33:49",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-22 06:45:09",Old_Glory,Cardotron2000,,loss,,-1
"2018-11-22 13:30:09",auburn,"Living Myth","Chosen Guild",win,blitz,2
"2018-11-22 13:35:49",auburn,Cardotron2000,,win,blitz,2
"2018-11-22 13:49:19",auburn,Narfal,"Brave Academy",loss,,-6
"2018-11-22 14:08:39",auburn,Kablah42,,loss,,-1
"2018-11-22 14:17:09",auburn,Campaign3,"Black Tie Reputaton",win,,2
"2018-11-22 14:31:29",auburn,Cardotron2000,,win,blitz,2
"2018-11-22 14:35:59",auburn,lkyu7531,,win,blitz,2
"2018-11-22 14:40:49",auburn,Valdor,,win,blitz,2
"2018-11-22 14:51:49",auburn,Abbus,PizzaAndCoffee,win,,2
"2018-11-22 15:02:29",auburn,Sandrinho,,loss,blitz,-2
"2018-11-22 15:10:19",auburn,Welfs,"Braves of Glory",loss,,-4
"2018-11-22 16:15:09",auburn,Sinador,,win,blitz,2
"2018-11-22 16:25:09",auburn,CrackerJac,,win,,1
"2018-11-22 18:30:59",auburn,Sandrinho,,win,blitz,2
"2018-11-22 19:13:59",auburn,ranma12,,win,blitz,2
"2018-11-23 02:17:29",auburn,Arpad,,win,blitz,2
"2018-11-23 02:26:19",auburn,Breitbart,,win,blitz,2
"2018-11-23 02:33:29",auburn,Temaukel,"Brave Academy",win,,2
"2018-11-23 04:33:59",auburn,SAINT777,Leviathan,loss,blitz,-14
"2018-11-23 04:41:39",auburn,RedPhosphoru,,win,blitz,2
"2018-11-23 04:49:19",auburn,JimmyPesto,"Wonder Wharf",win,,2
"2018-11-23 05:03:29",auburn,narutoitf,"Braves of Glory",win,blitz,8
"2018-11-23 05:15:49",auburn,ntym13,ELEMENTAL,win,,2
"2018-11-23 07:16:29",Old_Glory,Cardotron2000,,win,,1
"2018-11-23 07:25:19",Old_Glory,krystalis1,"Braves of Glory",loss,,-4
"2018-11-23 07:42:09",Old_Glory,ntym13,ELEMENTAL,win,,2
"2018-11-23 08:22:19",Old_Glory,Cardotron2000,,loss,,-1
"2018-11-23 08:33:49",Old_Glory,Welfs,"Braves of Glory",win,,4
"2018-11-23 16:26:09",Sasoo8,Salwador,"November Rain'",win,blitz,2
"2018-11-23 16:42:29",Sasoo8,Pindolinha,,loss,blitz,-2
"2018-11-23 16:47:59",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-23 16:58:29",Sasoo8,mike111,"Black Tie Reputaton",win,blitz,4
"2018-11-23 17:07:29",Sasoo8,ricksonbyarmbar,,win,,1
"2018-11-23 17:29:19",Sasoo8,guillaumethomas,,win,,1
"2018-11-23 17:39:29",Sasoo8,mymorninggame,,loss,blitz,-2
"2018-11-23 17:53:19",Sasoo8,Cardotron2000,,win,,1
"2018-11-23 17:59:09",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-23 18:13:29",Sasoo8,"Sniffy The Rat","Black Tie Reputaton",win,blitz,4
"2018-11-23 18:24:19",Sasoo8,Pindolinha,,loss,blitz,-2
"2018-11-23 18:30:39",Sasoo8,"Gin Erik Player",,win,,1
"2018-11-23 18:45:59",Sasoo8,Graxus,NinetyNineKnaves,win,,3
"2018-11-23 19:20:49",Sasoo8,Kablah42,,win,blitz,2
"2018-11-24 00:37:29",auburn,RedPhosphoru,,win,blitz,2
"2018-11-24 00:49:09",auburn,ZIOZED,,win,blitz,2
"2018-11-24 00:51:09",auburn,IOIOI,Sorcerers,loss,blitz,-14
"2018-11-24 01:00:49",Sasoo8,doublequartz,,win,blitz,2
"2018-11-24 01:13:49",auburn,"St. Darqar","League of Legends",win,,1
"2018-11-24 01:23:59",auburn,idv,"Brave Academy",win,,2
"2018-11-24 01:18:49",Sasoo8,luciolepri,,win,,1
"2018-11-24 01:36:59",auburn,elmatador99,,win,,1
"2018-11-24 01:45:39",auburn,doublequartz,,win,blitz,2
"2018-11-24 01:44:39",Sasoo8,elmatador99,,win,,1
"2018-11-24 01:55:59",auburn,Cardotron2000,,win,,1
"2018-11-24 02:04:59",auburn,smallleft,,win,blitz,2
"2018-11-24 02:20:09",auburn,mymorninggame,,loss,,-1
"2018-11-24 02:30:59",auburn,Ootagooto,,win,blitz,2
"2018-11-24 02:39:09",auburn,Elantris,,win,blitz,2
"2018-11-24 03:07:09",Sasoo8,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-24 03:17:49",Sasoo8,Ootagooto,,win,,1
"2018-11-24 03:32:39",Sasoo8,PrinceOfDankness,,win,,1
"2018-11-24 03:43:39",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-6
"2018-11-24 04:03:29",Sasoo8,Nero313,,win,blitz,2
"2018-11-24 04:09:09",Sasoo8,"kraken killer",,win,blitz,2
"2018-11-24 04:28:09",Sasoo8,RafaelG2,Wizard,win,blitz,2
"2018-11-24 04:41:49",Sasoo8,Elantris,,win,blitz,2
"2018-11-24 04:46:39",Sasoo8,"Lord Lexx","Walking Carpets",win,,3
"2018-11-24 04:58:09",Sasoo8,"Robot Overlord",,win,,1
"2018-11-24 12:06:29",Old_Glory,IOIOI,Sorcerers,win,,1
"2018-11-24 13:49:59",Old_Glory,Cardotron2000,,win,blitz,2
"2018-11-24 13:55:29",Old_Glory,julienosaure,,win,,1
"2018-11-24 14:10:49",Old_Glory,MR_0Z,,win,blitz,2
"2018-11-24 14:25:19",Old_Glory,spionecefalide,PizzaAndCoffee,win,blitz,2
"2018-11-24 15:28:39",Sasoo8,Cardotron2000,,loss,,-1
"2018-11-24 15:34:29",Sasoo8,ntym13,ELEMENTAL,win,blitz,4
"2018-11-24 15:38:09",Sasoo8,Ootagooto,,win,blitz,2
"2018-11-24 15:53:09",Sasoo8,Cardotron2000,,win,,1
"2018-11-24 15:54:39",Old_Glory,LaMangouste,,win,blitz,2
"2018-11-24 16:01:29",Sasoo8,SlowComputer,"BEERBARIANS CREW",loss,blitz,-14
"2018-11-24 16:12:09",Old_Glory,saviorteddy,,win,,1
"2018-11-24 16:16:19",Sasoo8,spionecefalide,PizzaAndCoffee,loss,blitz,-12
"2018-11-24 16:27:09",Sasoo8,elmatador99,,win,blitz,2
"2018-11-24 16:39:49",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-24 16:48:39",Sasoo8,HughTheHand,,win,blitz,2
"2018-11-24 17:08:39",Sasoo8,Elantris,,win,blitz,2
"2018-11-24 17:09:39",Sasoo8,GerOge,NinetyNineKnaves,win,,3
"2018-11-24 17:18:59",Sasoo8,idv,"Brave Academy",win,,2
"2018-11-24 17:36:39",Sasoo8,RedPhosphoru,,loss,,-1
"2018-11-24 17:53:29",Old_Glory,"JaxxxFrost WTF",,win,blitz,2
"2018-11-24 17:58:59",Sasoo8,Abbus,PizzaAndCoffee,win,,2
"2018-11-24 18:20:59",Sasoo8,samwell,,loss,blitz,-2
"2018-11-24 18:10:49",Old_Glory,IOIOI,Sorcerers,win,,1
"2018-11-24 18:37:59",Sasoo8,Ramada,,win,,1
"2018-11-25 00:39:09",Sasoo8,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-11-25 00:49:19",Sasoo8,Narfal,"Brave Academy",loss,,-6
"2018-11-25 01:02:19",Sasoo8,ntym13,ELEMENTAL,win,blitz,4
"2018-11-25 01:14:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-25 01:35:19",Sasoo8,guillaumethomas,,win,,1
"2018-11-25 01:47:19",Sasoo8,idv,"Brave Academy",loss,,-6
"2018-11-25 02:32:49",Sasoo8,ntym13,ELEMENTAL,loss,,-6
"2018-11-25 02:43:39",Sasoo8,Narfal,"Brave Academy",loss,,-6
"2018-11-25 03:01:09",Sasoo8,Ootagooto,,win,blitz,2
"2018-11-25 03:05:39",Sasoo8,Astroboy123,NinetyNineKnaves,win,,3
"2018-11-25 03:14:29",Sasoo8,axmarq13,,win,blitz,2
"2018-11-25 03:27:09",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-25 03:27:49",auburn,Astroboy123,NinetyNineKnaves,win,,3
"2018-11-25 03:40:39",auburn,Cardotron2000,,loss,blitz,-2
"2018-11-25 03:33:29",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-6
"2018-11-25 03:44:39",Sasoo8,pAdz,"Black Tie Reputaton",win,,2
"2018-11-25 03:45:39",auburn,"Lord Lexx","Walking Carpets",win,,2
"2018-11-25 04:01:09",auburn,Cardotron2000,,win,blitz,2
"2018-11-25 03:55:39",Sasoo8,Midshadow,"Black Tie Reputaton",loss,blitz,-12
"2018-11-25 04:04:59",auburn,sidk,"Gang Ben 003",win,blitz,2
"2018-11-25 04:08:19",Sasoo8,idv,"Brave Academy",win,,2
"2018-11-25 04:16:39",auburn,Cardotron2000,,win,blitz,2
"2018-11-25 04:21:59",Sasoo8,"Stoop Paz",,win,blitz,2
"2018-11-25 04:28:19",Sasoo8,sidk,"Gang Ben 003",win,blitz,2
"2018-11-25 04:24:49",auburn,pAdz,"Black Tie Reputaton",win,,2
"2018-11-25 04:37:29",Sasoo8,Nero313,,win,,1
"2018-11-25 04:46:59",Sasoo8,Torvaldr,,loss,blitz,-2
"2018-11-25 05:01:49",Sasoo8,ponylover2000,MightyBees,loss,,-7
"2018-11-25 05:12:59",Sasoo8,lkyu7531,,win,blitz,2
"2018-11-25 05:18:49",Sasoo8,HowwwwL,,win,,1
"2018-11-25 05:37:59",Sasoo8,"I Win You Lose",,win,blitz,2
"2018-11-25 11:08:49","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-25 11:14:29","Dark Brightness",Welfs,"Braves of Glory",loss,,-5
"2018-11-25 11:38:29","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-25 11:56:49","Dark Brightness",Grinulf,NinetyNineKnaves,win,,3
"2018-11-25 16:34:09",Sasoo8,FeedTheFreak,"We Love Pizza",win,blitz,2
"2018-11-25 16:39:49",Sasoo8,Pineapple84,"Walking Carpets",loss,,-6
"2018-11-25 16:52:39",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-11-25 16:59:29",Sasoo8,"Lord Lexx","Walking Carpets",win,,2
"2018-11-25 17:10:59",Sasoo8,Elantris,,loss,blitz,-2
"2018-11-25 17:17:49",Sasoo8,"JaxxxFrost WTF",,win,blitz,2
"2018-11-25 17:30:19",Sasoo8,HughTheHand,,win,,1
"2018-11-25 17:51:49","Dark Brightness",Stan_Canaille,,loss,blitz,-2
"2018-11-25 18:04:09",Sasoo8,luciolepri,,win,blitz,2
"2018-11-25 18:12:19",Sasoo8,IOIOI,Sorcerers,loss,blitz,-12
"2018-11-25 18:20:59",Sasoo8,Ttsukasa,"The Simmerin' Cimmerians",loss,,-6
"2018-11-25 18:31:09",Sasoo8,madman2262,"The Red Devils",win,blitz,2
"2018-11-25 18:41:19",auburn,benc,,win,blitz,2
"2018-11-25 18:56:29",Sasoo8,Sandrinho,,win,blitz,2
"2018-11-25 18:47:39",auburn,doublequartz,,win,,1
"2018-11-25 19:04:29",auburn,samwell,,win,blitz,2
"2018-11-25 19:01:19",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-11-25 19:16:29",auburn,"Leonardo da Vinci",,loss,blitz,-2
"2018-11-25 19:24:59",auburn,FeedTheFreak,"We Love Pizza",win,blitz,2
"2018-11-25 19:27:09",Sasoo8,kontodogrania1,,loss,,-1
"2018-11-25 19:57:39",auburn,kvb,,win,blitz,2
"2018-11-26 00:14:29",auburn,chlapatcha,,win,,1
"2018-11-26 00:29:59",auburn,Cardotron2000,,win,blitz,2
"2018-11-26 00:35:49",auburn,sordido,,win,blitz,2
"2018-11-26 00:37:49",Sasoo8,"Gin Erik Player",,loss,,-1
"2018-11-26 00:43:29",auburn,SpringHeel,,win,blitz,2
"2018-11-26 00:49:19",Sasoo8,chlapatcha,,win,blitz,2
"2018-11-26 01:02:49",Sasoo8,Asermon21,,win,blitz,2
"2018-11-26 00:56:19",auburn,"Gin Erik Player",,loss,,-1
"2018-11-26 01:10:39",Sasoo8,Weezel,,win,,1
"2018-11-26 01:13:59",auburn,kvb,,win,blitz,2
"2018-11-26 01:46:39",Sasoo8,ma.xiping,"Gang Ben 003",loss,,-7
"2018-11-26 01:55:19",auburn,Cardotron2000,,win,blitz,2
"2018-11-26 02:00:29",Sasoo8,kvb,,win,,1
"2018-11-26 02:06:59",auburn,Fiascoo,"Braves of Glory",win,,3
"2018-11-26 02:30:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-26 02:41:19",Sasoo8,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-11-26 03:06:19",Sasoo8,RafaelG2,Wizard,win,,1
"2018-11-26 03:16:19",Sasoo8,"JaxxxFrost WTF",,loss,,-1
"2018-11-26 03:36:19",Sasoo8,JimmyPesto,"Wonder Wharf",win,,2
"2018-11-27 03:32:49",Sasoo8,ntym13,ELEMENTAL,win,,2
"2018-11-27 04:01:09",Sasoo8,Cardotron2000,,win,,1
"2018-11-27 04:09:09",Sasoo8,Shillelagh_Law,,win,,1
"2018-11-28 01:10:09",Sasoo8,ricksonbyarmbar,,win,,1
"2018-11-28 01:41:49",Sasoo8,Sinador,,win,,1
"2018-11-28 01:52:09",Sasoo8,krystalis1,"Braves of Glory",loss,,-4
"2018-11-28 02:01:59",Sasoo8,jagadhatri,"Masters of the Universe",win,blitz,2
"2018-11-28 02:03:09",Sasoo8,"DARK MAGIC",,win,,1
"2018-11-28 02:15:59",Sasoo8,doublequartz,,win,blitz,2
"2018-11-28 02:28:09",Sasoo8,Groey,,win,blitz,2
"2018-11-28 03:18:19",Sasoo8,RunningAway,,win,blitz,2
"2018-11-28 03:29:49",Sasoo8,Sargoon,"The Simmerin' Cimmerians",win,blitz,4
"2018-11-28 03:37:49",Sasoo8,doublequartz,,loss,,-1
"2018-11-28 03:57:59",Sasoo8,Ootagooto,,win,blitz,2
"2018-11-28 10:59:59",Old_Glory,madman2262,"The Red Devils",win,,1
"2018-11-28 13:55:59","Dark Brightness",spionecefalide,PizzaAndCoffee,loss,,-6
"2018-11-28 14:34:29","Dark Brightness",smallleft,,loss,blitz,-2
"2018-11-28 14:50:29","Dark Brightness",doublequartz,,win,blitz,2
"2018-11-28 15:01:59","Dark Brightness",spionecefalide,PizzaAndCoffee,win,blitz,4
"2018-11-28 15:17:19","Dark Brightness",Eulalia,"Brave Academy",win,blitz,4
"2018-11-28 15:39:29","Dark Brightness","Neron Fitzgerald",,loss,blitz,-2
"2018-11-28 15:50:49","Dark Brightness",Colt_Seavers,,win,,1
"2018-11-28 16:01:29","Dark Brightness",ecotone,"Henry the Business Pig",loss,blitz,-14
"2018-11-28 16:15:29","Dark Brightness",guillaumethomas,,win,blitz,2
"2018-11-28 16:30:59","Dark Brightness",sucre,"Braves of Glory",loss,blitz,-10
"2018-11-28 16:46:59",Sasoo8,ntym13,ELEMENTAL,loss,blitz,-12
"2018-11-28 16:52:49",Sasoo8,Temaukel,"Brave Academy",loss,,-6
"2018-11-28 17:09:09",Sasoo8,Agalandis,,win,blitz,2
"2018-11-28 17:11:09",Sasoo8,aliciav,,loss,blitz,-2
"2018-11-28 17:18:29",Sasoo8,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,6
"2018-11-28 17:25:09",Sasoo8,"Johnny da Beat",,loss,,-1
"2018-11-28 17:41:49",Sasoo8,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2018-11-28 17:47:19",Sasoo8,like21midgets,,loss,blitz,-2
"2018-11-28 18:10:49","Dark Brightness",Ramada,,win,blitz,2
"2018-11-28 18:11:29",Sasoo8,"Lord Lexx","Walking Carpets",win,,3
"2018-11-28 18:19:29","Dark Brightness",Kablah42,,loss,,-1
"2018-11-28 19:09:39",auburn,ForestFiend,,win,blitz,2
"2018-11-28 19:23:49",auburn,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-11-28 19:28:29",auburn,SlowComputer,"BEERBARIANS CREW",win,blitz,2
"2018-11-28 20:59:49",auburn,Mikey76500,,win,blitz,2
"2018-11-28 21:00:39",auburn,guillaumethomas,,win,blitz,2
"2018-11-28 21:15:19",auburn,Cardotron2000,,win,blitz,2
"2018-11-28 21:18:39",auburn,Ootagooto,,win,blitz,2
"2018-11-28 21:26:29",auburn,mike111,"Black Tie Reputaton",win,blitz,4
"2018-11-29 02:46:19","Dark Brightness",y0uthpast0r,"Designer's Den",win,,1
"2018-11-29 03:56:09",auburn,Cardotron2000,,win,,1
"2018-11-29 04:01:49",auburn,SAINT777,"Brave Academy",loss,,-5
"2018-11-29 04:24:09",auburn,LEPRICON,,win,blitz,2
"2018-11-29 04:34:19",auburn,"Gin Erik Player",,win,,1
"2018-11-29 09:12:09",Old_Glory,Welfs,"Braves of Glory",win,,4
"2018-11-29 12:04:09","Dark Brightness",sucre,"Braves of Glory",win,blitz,8
"2018-11-29 16:17:09",Sasoo8,TheZuton,,win,,1
"2018-11-29 16:30:19",Sasoo8,Lypheus,,win,,1
"2018-11-29 16:39:29",Sasoo8,Pineapple84,"Walking Carpets",win,blitz,4
"2018-11-29 16:43:09","Dark Brightness",Sandrinho,,win,,1
"2018-11-29 16:49:29",Sasoo8,doublequartz,,win,,1
"2018-11-29 16:57:39",Sasoo8,spionecefalide,PizzaAndCoffee,loss,,-6
"2018-11-29 16:53:09","Dark Brightness",LuckGoblin,"Walking Carpets",win,,2
"2018-11-29 17:12:39",Sasoo8,Eulalia,"Brave Academy",win,blitz,6
"2018-11-29 17:12:09","Dark Brightness",OldManRigney,"Braves of Glory",win,,4
"2018-11-29 17:20:39",Sasoo8,ntym13,ELEMENTAL,win,,2
"2018-11-29 17:25:59",Sasoo8,"Dark Brightness",,loss,,0
"2018-11-29 17:41:49",Sasoo8,Kablah42,,loss,,-1
"2018-11-29 17:41:39",auburn,krystalis1,"Braves of Glory",win,,4
"2018-11-29 17:49:39","Dark Brightness",krystalis1,"Braves of Glory",win,,4
"2018-11-29 17:47:59",Sasoo8,sucre,"Braves of Glory",loss,,-4
"2018-11-29 18:05:59",Sasoo8,visak13,"Braves of Glory",win,blitz,8
"2018-11-29 18:54:19","Dark Brightness",Kemmyn,"BEERBARIANS CREW",loss,blitz,-14
"2018-11-29 19:07:19","Dark Brightness",zippo_at_work,"Braves of Glory",win,,4
"2018-11-29 19:53:19",auburn,samwell,,win,blitz,2
"2018-11-29 19:36:49","Dark Brightness",Fiascoo,"Braves of Glory",win,blitz,8
"2018-11-29 19:58:39",auburn,Cardotron2000,,win,blitz,2
"2018-11-29 20:02:49",auburn,luciolepri,,win,,1
"2018-11-29 23:09:19","Dark Brightness",Sirkickass,,win,,1
"2018-11-29 23:17:59","Dark Brightness",sucre,"Braves of Glory",win,,4
"2018-11-29 23:38:09","Dark Brightness",Smoke99,,win,,1
"2018-11-29 23:50:59","Dark Brightness",krystalis1,"Braves of Glory",win,blitz,8
"2018-11-30 01:08:59","Dark Brightness","Leonardo da Vinci",,loss,blitz,-2
"2018-11-30 01:39:49","Dark Brightness",Temaukel,"Brave Academy",win,blitz,4
"2018-11-30 05:33:19",Sasoo8,sempelton,,win,,1
"2018-11-30 05:45:59",Sasoo8,"Chevy Cavalier",,win,blitz,2
"2018-11-30 05:55:19",Sasoo8,Arpad,,win,blitz,2
"2018-11-30 06:02:19",Sasoo8,sucre,"Braves of Glory",win,,3
"2018-11-30 06:27:09",Sasoo8,Temaukel,"Brave Academy",win,,2
"2018-11-30 06:49:49",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-30 07:15:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-11-30 11:48:09","Dark Brightness",Weezel,,win,blitz,2
"2018-11-30 12:06:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-30 12:33:19","Dark Brightness",sucre,"Braves of Glory",win,,4
"2018-11-30 13:12:59","Dark Brightness",Kynzel,,win,,1
"2018-11-30 15:27:39","Dark Brightness",krystalis1,"Braves of Glory",win,,4
"2018-11-30 23:17:59","Dark Brightness",Kablah42,,win,blitz,2
"2018-11-30 23:22:29","Dark Brightness",krystalis1,"Braves of Glory",win,,4
"2018-11-30 23:53:49","Dark Brightness","games guy",,win,blitz,2
