"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-19 14:32:40",billiska,arkfaint,LanQiYing,loss,,-3
"2015-09-19 15:07:20",Ttsukasa,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-09-19 15:28:10",billiska,bob000,,loss,,-1
"2015-09-19 15:50:10",billiska,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-19 16:58:20",Robauke,arkfaint,LanQiYing,loss,blitz,-6
"2015-09-19 17:03:30",Robauke,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-09-19 18:12:00",eucharist,nektoo,,loss,,-1
"2015-09-19 18:19:40",eucharist,boh111,,loss,blitz,-2
"2015-09-19 18:46:30",Ttsukasa,protopot,,loss,,-1
"2015-09-19 19:06:00",Ttsukasa,ClimbHigh,,win,,1
"2015-09-19 20:34:50",Ttsukasa,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-10
"2015-09-19 20:45:50",Ttsukasa,Leephaibul,"BEERBARIANS CREW",win,,4
"2015-09-19 20:55:00",Ttsukasa,Vradiel,,loss,,-1
"2015-09-20 00:03:30",Ttsukasa,Agabath,,win,blitz,2
"2015-09-20 00:16:00",eucharist,narutoitf,,loss,,-1
"2015-09-20 00:22:30",eucharist,RevenantX,Reavers,win,blitz,6
"2015-09-20 00:27:50",eucharist,Montezuma711,,loss,,-1
"2015-09-20 00:36:30",eucharist,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-09-20 00:42:40",eucharist,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-09-20 00:52:40",eucharist,Killer74,,win,blitz,2
"2015-09-20 01:05:40",eucharist,Fifjunior,"Power of Fires",win,,6
"2015-09-20 01:18:20",eucharist,Elirian,,loss,,-1
"2015-09-20 02:08:10",Ttsukasa,stump1986,,loss,,-1
"2015-09-20 02:22:10",Ttsukasa,phoenix1189,,win,blitz,2
"2015-09-20 02:30:20",eucharist,Mitsukill,,win,blitz,2
"2015-09-20 02:27:20",Ttsukasa,Montezuma711,,loss,,-1
"2015-09-20 02:34:40",eucharist,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-20 02:38:10",Ttsukasa,Arrombador,Impalers,loss,blitz,-10
"2015-09-20 02:45:30",Ttsukasa,Mitsukill,,loss,,-1
"2015-09-20 04:03:50",Rebel7284,Mitsukill,,loss,,-1
"2015-09-20 05:34:00",Rebel7284,rinco69,,loss,blitz,-2
"2015-09-20 05:44:20",Rebel7284,Arrombador,Impalers,win,,3
"2015-09-20 05:53:00",Rebel7284,RedVampire,,win,,1
"2015-09-20 06:09:20",Rebel7284,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-09-20 06:18:40",Rebel7284,Room9,"180 HEAVENLY NIMBUS",win,,3
"2015-09-20 09:00:20",uhlik,wazzur,"The Cult of Ironwood",loss,,-4
"2015-09-20 09:26:30",uhlik,toxxx,,win,blitz,2
"2015-09-20 09:46:00",uhlik,Nictus,,win,blitz,2
"2015-09-20 09:52:50",Robauke,Superteeinter,,win,blitz,2
"2015-09-20 09:57:20",uhlik,ShaniaTwain,,win,,1
"2015-09-20 10:41:30",Robauke,Soularmadyl,"99 Lenbears WalkingOnFire",win,,5
"2015-09-20 10:58:50",uhlik,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2015-09-20 11:06:20",Robauke,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-09-20 11:09:40",uhlik,Nictus,,win,,1
"2015-09-20 11:37:50",Graxus,NIMABI,LanQiYing,win,,5
"2015-09-20 11:52:10",Ttsukasa,"Shrek the Ogrelord",,loss,,-1
"2015-09-20 12:03:50",Graxus,Nictus,,win,blitz,2
"2015-09-20 12:15:00",Ttsukasa,Starcryst,Sorcererers,loss,,-4
"2015-09-20 12:42:20",Ttsukasa,Cardotron2000,,loss,blitz,-2
"2015-09-20 13:32:20",Robauke,Fusual,,win,blitz,2
"2015-09-20 14:30:40",uhlik,Mitsukill,,loss,,-1
"2015-09-20 15:47:40",billiska,sanisanui,,win,,1
"2015-09-20 16:40:10",billiska,Nictus,,win,,1
"2015-09-20 16:51:10",Ttsukasa,Superteeinter,,loss,blitz,-2
"2015-09-20 17:08:40",Ttsukasa,Starcryst,Sorcererers,win,,4
"2015-09-20 17:30:10",Ttsukasa,drfunkybunch,,loss,blitz,-2
"2015-09-20 19:38:20",Graxus,GerOge,Sorcererers,win,,3
"2015-09-20 20:39:40",Ttsukasa,Gatto_Pirata,,win,blitz,2
"2015-09-20 21:23:50",billiska,jjamnik,,win,blitz,2
"2015-09-20 21:25:40",Ttsukasa,gavrila85,,loss,blitz,-2
"2015-09-20 21:37:40",Ttsukasa,Starcryst,Sorcererers,loss,,-5
"2015-09-20 21:55:00",Ttsukasa,Bubucsi,,win,blitz,2
"2015-09-20 22:17:20",Ttsukasa,LordAsrielAuB,,win,,1
"2015-09-20 22:46:40",eucharist,Annieslover,"Power of Fires",win,,6
"2015-09-20 23:37:50",eucharist,narutoitf,,loss,,-1
"2015-09-20 23:53:20",eucharist,ereksoss,,win,blitz,2
"2015-09-20 23:53:10",Ttsukasa,Mr.GreenSuit,,loss,blitz,-2
"2015-09-21 00:07:40",Ttsukasa,"TimothyThe Great",,win,,1
"2015-09-21 00:23:20",Ttsukasa,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-09-21 00:43:00",Ttsukasa,Matilda,,win,blitz,2
"2015-09-21 00:49:20",Ttsukasa,drpepper72,,win,,1
"2015-09-21 04:28:00",Ttsukasa,Sandstone,,loss,,-1
"2015-09-21 04:42:30",Ttsukasa,"Crimson fox",,win,blitz,2
"2015-09-21 04:59:50",Ttsukasa,qaramba,,loss,,-1
"2015-09-21 05:09:30",Ttsukasa,Kennerly,,win,,1
"2015-09-21 06:07:30",Ttsukasa,Samedi,Sorcererers,win,blitz,8
"2015-09-21 06:28:30",Ttsukasa,Superteeinter,,loss,,-1
"2015-09-21 07:06:40",Ttsukasa,GTSaiko,,loss,,-1
"2015-09-21 07:14:30",Ttsukasa,karadoc,"Fungible Souls",loss,,-5
"2015-09-21 07:38:00",Ttsukasa,bob000,,win,,1
"2015-09-21 08:04:00",Robauke,BlackSabbath,"Power of Fires",loss,,-2
"2015-09-21 08:25:10",Robauke,"Tipo Tapu",,loss,,-1
"2015-09-21 08:37:30",Robauke,Mitsukill,,win,,1
"2015-09-21 08:47:40",Robauke,poklop,,loss,,-1
"2015-09-21 09:05:50",Robauke,pjwilliam28,,win,,1
"2015-09-21 11:27:20",billiska,Cardotron2000,,win,blitz,2
"2015-09-21 11:47:20",eucharist,Montezuma711,,loss,,-1
"2015-09-21 12:08:20",eucharist,billiska,,loss,,0
"2015-09-21 12:35:00",billiska,NaRox,,win,,1
"2015-09-21 12:49:10",Robauke,Xmunrra,,win,blitz,2
"2015-09-21 13:52:30",appleshot,Stryde,,win,,1
"2015-09-21 13:53:40",Hassanka,poklop,,win,blitz,2
"2015-09-21 14:47:40",Hassanka,IOIOI,,loss,,-1
"2015-09-21 15:01:10",Hassanka,Abramia,,win,,1
"2015-09-21 16:55:50",uhlik,Imrahi1,,win,blitz,2
"2015-09-21 17:08:00",Ttsukasa,Gatto_Pirata,,loss,,-1
"2015-09-21 17:18:20",Robauke,LyT,,win,blitz,2
"2015-09-21 17:28:10",Robauke,ebla,,win,,1
"2015-09-21 17:41:00",eucharist,Matilda,,loss,,-1
"2015-09-21 17:32:10",billiska,"Petyr Baelish",,loss,blitz,-2
"2015-09-21 18:05:40",Robauke,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-09-21 18:50:40",eucharist,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2015-09-21 19:07:20",Hassanka,Alexkoh,,loss,,-1
"2015-09-21 19:21:40",Hassanka,Agabath,,loss,,-1
"2015-09-21 19:33:00",Hassanka,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-09-21 19:40:40",Graxus,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2015-09-21 20:06:30",Graxus,Nictus,,win,,1
"2015-09-21 20:14:40",Hassanka,Saker,,loss,,-1
"2015-09-21 20:23:30",Graxus,bob000,,loss,blitz,-2
"2015-09-21 20:37:10",Graxus,Cardotron2000,,win,blitz,2
"2015-09-21 21:06:20",eucharist,stump1986,,loss,blitz,-2
"2015-09-22 02:56:30",Rebel7284,Steinhauser,,loss,,-1
"2015-09-22 03:08:00",Rebel7284,Whimsical,,win,blitz,2
"2015-09-22 03:18:30",eucharist,Hell_o,,loss,blitz,-2
"2015-09-22 03:20:00",Rebel7284,daggumit,,win,,1
"2015-09-22 04:40:10",eucharist,"You Stole My Heart Esse",,win,,1
"2015-09-22 09:59:10",Robauke,"Volodya Bulbaz",,win,blitz,2
"2015-09-22 10:38:50",hot_spirit,sir_percy,,win,blitz,2
"2015-09-22 10:40:30",hot_spirit,Superteeinter,,loss,blitz,-2
"2015-09-22 10:48:50",hot_spirit,Montezuma711,,win,,1
"2015-09-22 10:56:15",Hassanka,Agabath,,win,blitz,2
"2015-09-22 11:01:30",hot_spirit,Mitsukill,,win,blitz,2
"2015-09-22 11:04:40",Hassanka,cryever,"BEERBARIANS CREW",win,blitz,8
"2015-09-22 11:14:10",hot_spirit,Cardotron2000,,win,,1
"2015-09-22 11:09:10",Robauke,Mitsukill,,win,,1
"2015-09-22 11:17:10",Hassanka,hot_spirit,,loss,,0
"2015-09-22 11:27:50",hot_spirit,AmemEvol,,loss,blitz,-2
"2015-09-22 11:38:50",hot_spirit,lostway,LanQiYing,loss,blitz,-6
"2015-09-22 11:13:40",Ttsukasa,Xmunrra,,loss,,-1
"2015-09-22 11:30:50",appleshot,Hassanka,,loss,,0
"2015-09-22 11:27:00",billiska,RevenantX,Reavers,win,,3
"2015-09-22 11:45:30",hot_spirit,harels84,"Practice guild",win,blitz,6
"2015-09-22 11:51:30",hot_spirit,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-09-22 11:58:10",hot_spirit,Ineptie,"The Cult of Ironwood",win,,4
"2015-09-22 12:01:50",Ttsukasa,Marinsche,,loss,,-1
"2015-09-22 12:11:50",eucharist,ed2088,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-22 12:16:50",Ttsukasa,Confound123,,win,,1
"2015-09-22 12:47:10",eucharist,Hector42,,win,blitz,2
"2015-09-22 12:31:20",Ttsukasa,"Volodya Bulbaz",,loss,,-1
"2015-09-22 13:37:10",billiska,ed2088,"99 Lenbears WalkingOnFire",win,,5
"2015-09-22 13:53:00",Ttsukasa,"Durian King",,win,,1
"2015-09-22 14:21:40",Robauke,Ungr1mm,"BEERBARIANS CREW",win,,3
"2015-09-22 14:32:10",Ttsukasa,Saevecors,,loss,,-1
"2015-09-22 14:51:10",Ttsukasa,heyhey,,loss,,-1
"2015-09-22 15:05:40",Ttsukasa,sundayrain,,loss,blitz,-2
"2015-09-22 15:23:30",Ttsukasa,HenriqueF90,,win,blitz,2
"2015-09-22 15:20:40",eucharist,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-12
"2015-09-22 15:27:10",Ttsukasa,bmij,,loss,,-1
"2015-09-22 15:57:20",billiska,pantata,,win,,1
"2015-09-22 16:25:30",Ttsukasa,O'Freak,,loss,,-1
"2015-09-22 16:47:50",Ttsukasa,chaosfots1,,loss,,-1
"2015-09-22 17:12:20",billiska,Superteeinter,,win,blitz,2
"2015-09-22 17:02:00",Ttsukasa,GriffTheThief,,loss,,-1
"2015-09-22 17:33:50",Hassanka,GerOge,Sorcererers,loss,,-5
"2015-09-22 17:47:40",Ttsukasa,"Tipo Tapu",,win,blitz,2
"2015-09-22 18:00:10",Ttsukasa,peruanou,,win,,1
"2015-09-22 18:32:40",hot_spirit,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-22 18:26:10",Ttsukasa,GriffTheThief,,loss,,-1
"2015-09-22 18:40:30",hot_spirit,GerOge,Sorcererers,win,blitz,6
"2015-09-22 18:47:30",Ttsukasa,random_rolle,,win,blitz,2
"2015-09-22 18:48:20",billiska,hot_spirit,,loss,,0
"2015-09-22 19:00:30",hot_spirit,poklop,,win,blitz,2
"2015-09-22 18:58:20",Ttsukasa,Ardred,,loss,,-1
"2015-09-22 19:26:50",Ttsukasa,ebla,,loss,,-1
"2015-09-22 19:31:50",Ttsukasa,Dragonbong,,win,,1
"2015-09-22 19:42:20",Ttsukasa,nevus,"The Cult of Ironwood",win,,4
"2015-09-22 19:59:50",Ttsukasa,Vesuvius,,win,blitz,2
"2015-09-22 20:03:10",Graxus,harels84,"Practice guild",win,,3
"2015-09-22 20:09:40",Ttsukasa,Gunner1013,,loss,,-1
"2015-09-22 20:30:30",Ttsukasa,mowlbaer,,win,blitz,2
"2015-09-22 20:46:30",Hassanka,Bastre,,win,blitz,2
"2015-09-22 21:02:10",Hassanka,Leephaibul,"BEERBARIANS CREW",win,,4
"2015-09-22 21:01:20",Ttsukasa,Tenacius,,win,,1
"2015-09-22 21:12:00",Hassanka,"Lamb Chop",,win,blitz,2
"2015-09-22 21:23:10",Hassanka,GRIZZLISM,,loss,,-1
"2015-09-22 22:39:30",Ttsukasa,noobosor,,win,,1
"2015-09-22 22:52:50",Ttsukasa,Carlevin,,win,blitz,2
"2015-09-22 23:17:50",Ttsukasa,TallMilk,,loss,,-1
"2015-09-22 23:25:50",Ttsukasa,boyscout,,win,,1
"2015-09-22 23:38:10",Ttsukasa,JohnSancti,,win,blitz,2
"2015-09-23 00:34:40",Ttsukasa,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-09-23 01:14:00",Ttsukasa,freshestpaint,,loss,,-1
"2015-09-23 01:26:00",Ttsukasa,Jezterscap,Sorcererers,loss,blitz,-10
"2015-09-23 01:40:10",Ttsukasa,oforfsake,,win,,1
"2015-09-23 02:15:30",hot_spirit,doog37,"Bejeweled Lasers",win,,2
"2015-09-23 03:19:30",eucharist,mongorian,,win,,1
"2015-09-23 03:22:30",Ttsukasa,"RUN OR DIE",,win,blitz,2
"2015-09-23 03:30:30",Rebel7284,ereksoss,,loss,,-1
"2015-09-23 03:36:30",Ttsukasa,Cit_Us,,loss,,-1
"2015-09-23 03:43:20",Rebel7284,mongorian,,win,,1
"2015-09-23 04:06:50",Ttsukasa,Tangra,,win,blitz,2
"2015-09-23 06:33:00",hot_spirit,jjamnik,,loss,,-1
"2015-09-23 06:46:20",hot_spirit,Montezuma711,,win,blitz,2
"2015-09-23 06:56:10",hot_spirit,Ogmar,,win,,1
"2015-09-23 08:25:50",billiska,mfirpo,,win,,1
"2015-09-23 09:45:40",billiska,ebla,,win,,1
"2015-09-23 11:34:10",Hassanka,Gnizla,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-23 11:57:10",eucharist,ebla,,win,blitz,2
"2015-09-23 12:31:40",eucharist,Annieslover,"Power of Fires",loss,blitz,-6
"2015-09-23 12:48:40",eucharist,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-09-23 12:57:30",eucharist,"Tipo Tapu",,win,blitz,2
"2015-09-23 13:19:50",Robauke,mike111,,win,,1
"2015-09-23 13:40:50",Hassanka,mike111,,win,blitz,2
"2015-09-23 13:45:10",Hassanka,DonPotte,,win,blitz,2
"2015-09-23 13:58:10",Hassanka,phoenix1189,,win,,1
"2015-09-23 14:31:20",uhlik,Vakaz,"Power of Fires",loss,blitz,-6
"2015-09-23 14:46:00",uhlik,Superteeinter,,win,,1
"2015-09-23 15:19:10",uhlik,ed2088,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-23 16:02:10",Ttsukasa,Dragonbong,,win,blitz,2
"2015-09-23 16:12:10",Ttsukasa,joshuiacampbell,,win,,1
"2015-09-23 16:29:40",Robauke,"El Viejo Dakuan",,win,blitz,2
"2015-09-23 16:55:10",Robauke,Merdis,"Walking Carpets",loss,,-4
"2015-09-23 17:14:50",Ttsukasa,phoenix1189,,loss,,-1
"2015-09-23 17:27:50",Ttsukasa,KirbyAzul,,win,blitz,2
"2015-09-23 17:29:00",Robauke,Superteeinter,,win,,1
"2015-09-23 17:40:00",Ttsukasa,st0di,,win,,1
"2015-09-23 17:49:50",Ttsukasa,hot_spirit,,loss,,0
"2015-09-23 17:41:10",eucharist,Wiggley87,,loss,,-1
"2015-09-23 17:59:10",hot_spirit,toxxx,,loss,,-1
"2015-09-23 18:13:40",hot_spirit,Room9,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-09-23 18:32:40",hot_spirit,pheniiix,,loss,,-1
"2015-09-23 18:42:20",hot_spirit,Wiggley87,,win,,1
"2015-09-23 19:02:50",hot_spirit,3beaner,Sorcererers,win,,3
"2015-09-23 19:25:00",hot_spirit,Saker,,win,blitz,2
"2015-09-23 19:40:50",hot_spirit,Room9,"180 HEAVENLY NIMBUS",loss,,-5
"2015-09-23 19:57:50",hot_spirit,Jezterscap,Sorcererers,win,blitz,6
"2015-09-23 21:14:00",Graxus,Jezterscap,Sorcererers,win,blitz,6
"2015-09-23 23:30:40",eucharist,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-24 00:02:50",eucharist,Kaheksa,,win,blitz,2
"2015-09-24 00:07:40",eucharist,"El Viejo Dakuan",,win,blitz,2
"2015-09-24 00:54:10",eucharist,Chimirduri,,win,blitz,2
"2015-09-24 01:02:40",eucharist,daggumit,,loss,,-1
"2015-09-24 01:16:00",eucharist,AmemEvol,,win,,1
"2015-09-24 01:25:10",eucharist,Flyklops,St.exe,win,,3
"2015-09-24 03:34:00",eucharist,dueq,,loss,,-1
"2015-09-24 03:44:30",eucharist,kvb,,loss,blitz,-2
"2015-09-24 03:55:50",eucharist,Room9,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-09-24 04:00:50",eucharist,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2015-09-24 04:15:00",eucharist,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2015-09-24 04:21:00",Ttsukasa,SnugglePumpkin,,win,,1
"2015-09-24 04:25:10",eucharist,apdo,,win,blitz,2
"2015-09-24 04:45:20",eucharist,Jezterscap,Sorcererers,win,blitz,6
"2015-09-24 04:44:00",Ttsukasa,UTS,"BEERBARIANS CREW",loss,,-5
"2015-09-24 04:58:00",eucharist,SoulEye,"The Cult of Ironwood",loss,,-4
"2015-09-24 05:05:20",Ttsukasa,ZIOZED,,loss,,-1
"2015-09-24 05:18:00",Ttsukasa,Room9,"180 HEAVENLY NIMBUS",win,,3
"2015-09-24 05:33:10",Ttsukasa,Stryde,,win,blitz,2
"2015-09-24 05:54:20",Ttsukasa,mfirpo,,win,,1
"2015-09-24 06:49:30",Ttsukasa,SoulEye,"The Cult of Ironwood",win,,3
"2015-09-24 07:05:20",Ttsukasa,Smoke99,,win,,1
"2015-09-24 07:38:40",Ttsukasa,Sofaking,Sorcererers,win,,3
"2015-09-24 08:36:10",Robauke,ed2088,"99 Lenbears WalkingOnFire",win,,5
"2015-09-24 08:35:10",Hassanka,kvb,,win,blitz,2
"2015-09-24 08:50:00",Robauke,xjaqsx,,win,,1
"2015-09-24 09:08:40",Hassanka,ttofis,,win,blitz,2
"2015-09-24 11:21:30",Hassanka,ed2088,"99 Lenbears WalkingOnFire",win,,5
"2015-09-24 11:31:30",Hassanka,kvb,,loss,,-1
"2015-09-24 11:49:20",Hassanka,"Shrek the Ogrelord",,loss,,-1
"2015-09-24 12:02:10",Hassanka,BBoooBB,,win,blitz,2
"2015-09-24 12:11:10",Hassanka,RevenantX,Reavers,loss,,-6
"2015-09-24 12:16:40",eucharist,Tabitha,,loss,blitz,-2
"2015-09-24 15:35:30",Hassanka,Paelryder,"The Cult of Ironwood",win,,3
"2015-09-24 16:05:50",Ttsukasa,Cribbage,,win,,1
"2015-09-24 16:11:00",Hassanka,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2015-09-24 16:59:30",Hassanka,Annieslover,"Power of Fires",win,blitz,12
"2015-09-24 16:56:30",Ttsukasa,kvb,,loss,,-1
"2015-09-24 17:04:40",Robauke,Steinhauser,,win,,1
"2015-09-24 17:19:00",Ttsukasa,valuka,,win,,1
"2015-09-24 17:35:00",Hassanka,Jezterscap,Sorcererers,loss,,-5
"2015-09-24 17:39:40",Robauke,Xaros,,loss,,-1
"2015-09-24 17:45:50",Hassanka,ds022c,,loss,,-1
"2015-09-24 17:47:40",billiska,Eurydice,"BEERBARIANS CREW",win,,3
"2015-09-24 17:57:00",Hassanka,madman2262,"The Red Devils",win,,2
"2015-09-24 17:58:10",Robauke,Nictus,,win,,1
"2015-09-24 18:16:40",Hassanka,NaRox,,win,blitz,2
"2015-09-24 18:24:40",Hassanka,"The Thing",,win,,1
"2015-09-24 20:07:10",Hassanka,kvb,,win,blitz,2
"2015-09-24 20:27:50",Hassanka,Kvaak,,win,,1
"2015-09-24 20:39:20",Hassanka,Hirundo,,win,blitz,2
"2015-09-24 20:50:20",Hassanka,"Archon Lot",,loss,,-1
"2015-09-24 20:59:30",Hassanka,blopeur,,win,blitz,2
"2015-09-24 21:02:10",Hassanka,IOIOI,,win,blitz,2
"2015-09-24 21:27:00",Hassanka,sidneiscapin,,win,,1
"2015-09-24 21:46:50",hot_spirit,krnark,,loss,,-1
"2015-09-24 22:02:50",hot_spirit,Leephaibul,"BEERBARIANS CREW",win,,3
"2015-09-24 22:09:20",hot_spirit,edgech,,win,,1
"2015-09-24 22:18:50",hot_spirit,Cardotron2000,,win,,1
"2015-09-24 22:24:00",hot_spirit,SnugglePumpkin,,win,,1
"2015-09-25 06:35:20",Ttsukasa,Bullie,,loss,blitz,-2
"2015-09-25 06:45:40",Ttsukasa,"Hold Alt and F4",,win,blitz,2
"2015-09-25 09:26:40",uhlik,toxxx,,loss,,-1
"2015-09-25 10:56:10",uhlik,Xilinkujaen,,win,blitz,2
"2015-09-25 11:09:10",Robauke,rinco69,,win,,1
"2015-09-25 12:47:40",appleshot,Montezuma711,,loss,,-1
"2015-09-25 12:58:50",Robauke,Mitsukill,,win,blitz,2
"2015-09-25 12:57:00",uhlik,umbra0,,loss,blitz,-2
"2015-09-25 13:08:10",uhlik,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-25 13:28:00",Robauke,harels84,"Practice guild",win,,3
"2015-09-25 15:30:50",appleshot,Hell_o,,win,,1
"2015-09-25 15:30:40",Ttsukasa,harels84,"Practice guild",win,,3
"2015-09-25 16:05:20",uhlik,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2015-09-25 16:38:11",uhlik,"El Viejo Dakuan",,loss,,-1
"2015-09-25 16:52:10",uhlik,harels84,"Practice guild",win,,3
"2015-09-25 16:59:40",uhlik,daisougen,,win,,1
"2015-09-25 17:11:30",appleshot,Stender,,win,,1
"2015-09-25 17:17:40",uhlik,LyT,,win,,1
"2015-09-25 17:50:40",Hassanka,poklop,,loss,,-1
"2015-09-25 18:00:00",Hassanka,Kasa,,win,,1
"2015-09-25 17:44:00",uhlik,Alexkoh,,win,,1
"2015-09-25 19:06:50",Hassanka,harels84,"Practice guild",win,,3
"2015-09-25 19:25:20",Hassanka,Steinhauser,,win,blitz,2
"2015-09-25 19:41:10",Hassanka,Starcryst,Sorcererers,win,,3
"2015-09-25 19:59:50",Hassanka,heyhey,,win,blitz,2
"2015-09-25 20:14:50",Hassanka,Agabath,,win,,1
"2015-09-25 20:27:20",Hassanka,stump1986,,win,,1
"2015-09-25 21:32:40",Hassanka,SoulEye,"The Cult of Ironwood",loss,,-5
"2015-09-25 21:51:30",Hassanka,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2015-09-26 00:23:20",eucharist,krnark,,loss,,-1
"2015-09-26 01:22:00",Ttsukasa,zinger_yz,,win,,1
"2015-09-26 02:10:40",Ttsukasa,Jezterscap,Sorcererers,win,blitz,6
"2015-09-26 02:48:50",eucharist,cryever,"BEERBARIANS CREW",win,blitz,8
"2015-09-26 02:54:30",eucharist,"Ezekiel Chen",,win,blitz,2
"2015-09-26 02:56:20",eucharist,smallleft,,loss,,-1
"2015-09-26 03:06:30",hot_spirit,eucharist,,loss,,0
"2015-09-26 03:23:20",eucharist,daggumit,,loss,blitz,-2
"2015-09-26 11:08:30",Robauke,LordAsrielAuB,,win,blitz,2
"2015-09-26 11:37:00",Hassanka,boh111,,loss,,-1
"2015-09-26 11:50:10",eucharist,Tabitha,,loss,,-1
"2015-09-26 11:52:40",Hassanka,Eynsher_Kiel,,win,blitz,2
"2015-09-26 12:02:00",Hassanka,"Shrek the Ogrelord",,win,blitz,2
"2015-09-26 11:49:20",Robauke,Reginn,,loss,,-1
"2015-09-26 12:05:30",Hassanka,smallleft,,loss,blitz,-2
"2015-09-26 12:17:50",eucharist,smallleft,,win,,1
"2015-09-26 12:16:00",Robauke,Ineptie,"The Cult of Ironwood",win,,4
"2015-09-26 12:36:30",Hassanka,Mitsukill,,win,,1
"2015-09-26 12:43:20",eucharist,blopeur,,loss,,-1
"2015-09-26 12:50:30",Ttsukasa,Mitsukill,,loss,,-1
"2015-09-26 15:21:40",Robauke,pantata,,loss,,-1
"2015-09-26 15:36:30",Robauke,boh111,,win,blitz,2
"2015-09-26 15:48:10",Robauke,Alexkoh,,loss,,-1
"2015-09-26 15:55:00",Hassanka,boh111,,loss,,-1
"2015-09-26 16:10:40",Hassanka,Robauke,,loss,,0
"2015-09-26 16:28:30",Hassanka,Fifjunior,"Power of Fires",loss,,-3
"2015-09-26 16:29:30",Robauke,harels84,"Practice guild",win,,3
"2015-09-26 16:41:40",Hassanka,morrygan,,win,,1
"2015-09-26 16:50:40",Robauke,Alexkoh,,loss,blitz,-2
"2015-09-26 17:15:40",Robauke,mike111,,win,,1
"2015-09-26 17:23:20",Robauke,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-09-26 18:06:00",Ttsukasa,kacin,"180 HEAVENLY NIMBUS",loss,,-5
"2015-09-26 18:27:20",Ttsukasa,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2015-09-26 18:56:30",Ttsukasa,Arrombador,Impalers,loss,,-5
"2015-09-26 19:14:00",Ttsukasa,stump1986,,win,,1
"2015-09-26 19:41:50",eucharist,cardhunter25,,win,,1
"2015-09-26 19:52:40",eucharist,boyscout,,win,blitz,2
"2015-09-26 19:59:00",eucharist,HerselfTheElf,,win,,1
"2015-09-26 20:18:30",Ttsukasa,Cardotron2000,,win,,1
"2015-09-26 20:22:20",eucharist,Thulkass,,win,,1
"2015-09-26 20:29:50",eucharist,O'Freak,,win,blitz,2
"2015-09-26 21:36:10",Hassanka,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2015-09-26 21:38:10",eucharist,xjaqsx,,win,,1
"2015-09-26 21:47:00",Hassanka,Killer74,,win,,1
"2015-09-26 21:59:50",Hassanka,finnandjake,,win,,1
"2015-09-26 22:18:10",eucharist,O'Freak,,win,,1
"2015-09-26 22:40:40",Ttsukasa,Starcryst,Sorcererers,loss,blitz,-10
"2015-09-26 22:46:50",eucharist,HerselfTheElf,,loss,blitz,-2
"2015-09-26 22:50:50",Ttsukasa,madman2262,"The Red Devils",win,blitz,4
"2015-09-26 22:58:10",eucharist,Chipica,,win,blitz,2
"2015-09-26 23:08:40",eucharist,theskinsurf,,loss,,-1
"2015-09-26 23:19:50",eucharist,Killer74,,loss,,-1
"2015-09-27 00:12:50",eucharist,jasfmpgh,,win,blitz,2
"2015-09-27 00:26:30",eucharist,HerselfTheElf,,win,,1
"2015-09-27 00:45:50",eucharist,mrmagoo421,,win,blitz,2
"2015-09-27 00:54:50",eucharist,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-09-27 01:14:10",eucharist,boh111,,win,,1
