"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-09 14:15:00",Sthlm,romeozhou,,win,,1
"2020-07-09 14:22:00",Sthlm,"Twitchy Witcher",,loss,,0
"2020-07-09 14:24:00","JaxxxFrost WTF",eucharist,NinetyNineKnaves,loss,,-1
"2020-07-09 14:29:00",Sinador,PrincessShasta,,loss,,0
"2020-07-09 14:30:00",Sthlm,nikow,,loss,,0
"2020-07-09 14:40:30",Sthlm,mike111,"Walking Carpets",win,,1
"2020-07-09 14:55:50",etham1010,Bimbambom,,win,,1
"2020-07-09 14:58:50",Sthlm,visak13,"Elite of Fun",win,,1
"2020-07-09 15:04:50",etham1010,visak13,"Elite of Fun",win,,1
"2020-07-09 15:08:00",Sthlm,tokelaughshare,"Braves of Glory",loss,,-1
"2020-07-09 15:17:50",Jedi5280,corentin,"The Red Devils",win,,1
"2020-07-09 15:20:40",Sinador,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-09 15:43:30",Campaign3,Cardotron2000,,win,,1
"2020-07-09 15:52:50",Campaign3,Cardotron2000,,win,,1
"2020-07-09 16:03:40",Campaign3,PrincessShasta,,loss,,0
"2020-07-09 16:20:20",Jedi5280,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-09 17:01:00",Sinador,Goliardo,,loss,,0
"2020-07-09 16:41:20",Ttsukasa,kvb,,loss,,0
"2020-07-09 17:45:20",Sinador,Big_Ed,,win,,1
"2020-07-09 17:51:00",Sinador,Estremo,"Elite of Fun",loss,,-1
"2020-07-09 17:52:10",Jedi5280,gurjani,"Elite of Fun",loss,,-1
"2020-07-09 17:56:40","JaxxxFrost WTF",AlexanderX,,win,,1
"2020-07-09 18:02:40",Jedi5280,tokelaughshare,"Braves of Glory",loss,,-1
"2020-07-09 18:19:20",house,Sinador,,loss,,0
"2020-07-09 18:33:50",house,coconan,,win,,1
"2020-07-09 18:37:10",Sinador,demaindeslaube,,loss,,0
"2020-07-09 18:44:30",house,Cribbage,"Elite of Fun",loss,,-1
"2020-07-09 19:06:30",house,harkovast,,loss,,0
"2020-07-09 19:09:50",mipr,PrincessShasta,,win,,1
"2020-07-09 19:26:00",mipr,Sinador,,loss,,0
"2020-07-09 19:33:10",mipr,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-09 19:33:20",Sinador,MisterHarris,,win,,1
"2020-07-09 19:43:30",mipr,fakestreet,,loss,,0
"2020-07-09 19:55:10",Sinador,neocosm,,win,,1
"2020-07-09 20:12:40","Kylan Razley",Ramada,,win,,1
"2020-07-09 20:24:10","Kylan Razley",bishem,,win,,1
"2020-07-09 21:46:50",Campaign3,MR_0Z,,loss,,0
"2020-07-09 21:44:40",Sinador,bishem,,win,,1
"2020-07-09 21:57:10",Campaign3,gurjani,"Elite of Fun",loss,,-1
"2020-07-09 22:18:40",Sinador,"Inf Blitz CronSoin",,win,,1
"2020-07-09 22:30:40",Dalmo,Rocky123,,win,,1
"2020-07-09 23:01:00",guillaumethomas,fakestreet,,win,,1
"2020-07-09 23:36:20",Dalmo,Sinador,,loss,,0
"2020-07-09 23:44:50",Sinador,SpringHeel,"Walking Carpets",win,,1
"2020-07-09 23:49:50","Dark Brightness",SlowComputer,"Elite of Fun",loss,,-1
"2020-07-10 00:02:00",Weezel,gurjani,"Elite of Fun",loss,,-1
"2020-07-10 00:07:40",Jedi5280,"The Sniveling Elf",,loss,,0
"2020-07-10 00:15:40","Dark Brightness",gurjani,"Elite of Fun",loss,,-1
"2020-07-10 00:26:50","Dark Brightness",battlezoby,,win,,1
"2020-07-10 00:37:00",house,Neoburai,Sorcererers,win,,1
"2020-07-10 00:45:30","Dark Brightness",Cardotron2000,,win,,1
"2020-07-10 00:49:00",Sinador,Nishi04,,loss,,0
"2020-07-10 01:08:40",sempelton,harkovast,,win,,1
"2020-07-10 01:12:40",Dalmo,Cardotron2000,,win,,1
"2020-07-10 01:18:10",sempelton,Cardotron2000,,loss,,0
"2020-07-10 01:23:50",sempelton,GentleNinja,"Elite of Fun",win,,1
"2020-07-10 01:33:30",Dalmo,Cardotron2000,,win,,1
"2020-07-10 01:37:00",Sinador,"Stoop Paz","Braves of Glory",win,,1
"2020-07-10 01:21:30",Campaign3,harkovast,,loss,,0
"2020-07-10 01:40:20",sempelton,Eliot_Ness,,loss,,0
"2020-07-10 01:56:20",Sinador,GerOge,NinetyNineKnaves,win,,1
"2020-07-10 02:02:40",ZIOZED,thrillhouse24,,win,,1
"2020-07-10 01:57:40",sempelton,thejfry,,win,,1
"2020-07-10 02:04:00",ZIOZED,GerOge,NinetyNineKnaves,win,,1
"2020-07-10 02:21:40",Sinador,Neoburai,Sorcererers,loss,,-1
"2020-07-10 02:45:10",Jedi5280,Eliot_Ness,,loss,,0
"2020-07-10 02:50:00",ZIOZED,Scarponi,"Walking Carpets",loss,,-1
"2020-07-10 03:01:50",Jedi5280,Lord_Thunderpants,,win,,1
"2020-07-10 03:40:10",Dalmo,Cardotron2000,,win,,1
"2020-07-10 04:08:30",Dalmo,Cardotron2000,,loss,,0
"2020-07-10 04:27:20",Dalmo,Cardotron2000,,loss,,0
"2020-07-10 05:29:10",Jedi5280,Cardotron2000,,win,,1
"2020-07-10 05:45:10",Jedi5280,MonsieurShaggy,,loss,,0
"2020-07-10 06:08:30",Jedi5280,Scarponi,"Walking Carpets",loss,,-1
"2020-07-10 06:17:50",Jedi5280,coconan,,loss,,0
"2020-07-10 06:16:10","Kylan Razley",kvb,,loss,,0
"2020-07-10 06:44:00","Kylan Razley","The Sniveling Elf",,loss,,0
"2020-07-10 06:58:10","Kylan Razley",coconan,,win,,1
"2020-07-10 11:52:20",sempelton,Cardotron2000,,win,,1
"2020-07-10 12:01:00",sempelton,bishem,,loss,,0
"2020-07-10 12:06:30",sempelton,Estremo,"Elite of Fun",loss,,-1
"2020-07-10 12:11:50",sempelton,AlexanderX,,loss,,0
"2020-07-10 12:37:30",Weezel,bishem,,win,,1
"2020-07-10 13:15:30",etham1010,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-10 13:31:20",Sinador,ArtExt,"Braves of Glory",win,,1
"2020-07-10 13:35:00",etham1010,PapunJazz,,win,,1
"2020-07-10 14:03:20",Sinador,bishem,,win,,1
"2020-07-10 14:24:50",Jedi5280,romeozhou,,win,,1
"2020-07-10 14:44:10",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-10 14:58:50",Jedi5280,Cardotron2000,,win,,1
"2020-07-10 15:02:00",Jedi5280,fakestreet,,loss,,0
"2020-07-10 15:12:00",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-10 15:25:10",Sinador,cbot789,,win,,1
"2020-07-10 15:39:30",Sinador,Eliot_Ness,,win,,1
"2020-07-10 16:17:00",Sinador,Nolden,,win,,1
"2020-07-10 16:26:00",Sinador,mike111,"Walking Carpets",win,,1
"2020-07-10 16:32:00",Leviathan07,Cardotron2000,,win,,1
"2020-07-10 16:49:50",Sinador,Bleeg,,win,,1
"2020-07-10 17:05:30",Sinador,"El Crotcho Grande",,win,,1
"2020-07-10 17:13:50",Jedi5280,"El Crotcho Grande",,win,,1
"2020-07-10 17:15:50",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-10 17:44:10",Sinador,MonsieurShaggy,,win,,1
"2020-07-10 17:47:50",Dalmo,Alex_TS,"Elite of Fun",win,,1
"2020-07-10 18:03:50",Sinador,corentin,"The Red Devils",loss,,-1
"2020-07-10 18:30:50",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-10 18:29:20",Jedi5280,bishem,,loss,,0
"2020-07-10 18:42:10",Leviathan07,Sophokles,,loss,,0
"2020-07-10 18:58:00",Sophokles,Cardotron2000,,win,,1
"2020-07-10 18:57:00",sempelton,bishem,,loss,,0
"2020-07-10 19:10:20",Sophokles,Cardotron2000,,win,,1
"2020-07-10 19:06:20",Sinador,"Leonardo da Vinci",,loss,,0
"2020-07-10 19:19:30",sempelton,Cardotron2000,,win,,1
"2020-07-10 19:24:40",sempelton,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-10 19:36:10",sempelton,slach76,,win,,1
"2020-07-10 19:49:20",sempelton,neocosm,,loss,,0
"2020-07-10 20:02:10",sempelton,rodrigokrusso,,loss,,0
"2020-07-10 20:14:50",sempelton,"Leonardo da Vinci",,loss,,0
"2020-07-10 20:16:20",Sinador,slach76,,win,,1
"2020-07-10 20:33:30",Sinador,fakestreet,,loss,,0
"2020-07-10 21:12:30",Dalmo,mike111,"Walking Carpets",win,,1
"2020-07-10 21:25:20",Sinador,PrincessShasta,,loss,,0
"2020-07-10 21:45:50",Sinador,Malebogiia,,loss,,0
"2020-07-10 22:04:30",TheIvyX,MonsieurShaggy,,win,,1
"2020-07-10 22:45:20",Leviathan07,elmatador99,,loss,,0
"2020-07-10 23:03:10",Dalmo,Estremo,"Elite of Fun",win,,1
"2020-07-10 22:58:40",Campaign3,NagrekThumb,,loss,,0
"2020-07-10 22:53:50",Leviathan07,"Leonardo da Vinci",,loss,,0
"2020-07-10 23:12:20",Dalmo,gurjani,"Elite of Fun",win,,1
"2020-07-10 23:58:10",Levent,Cardotron2000,,win,,1
"2020-07-11 01:14:10",Sinador,slach76,,loss,,0
"2020-07-11 01:24:10",Dalmo,slach76,,win,,1
"2020-07-11 01:27:00",etham1010,fakestreet,,win,,1
"2020-07-11 01:33:20",Sinador,PrincessShasta,,win,,1
"2020-07-11 01:37:20",Dalmo,fakestreet,,win,,1
"2020-07-11 02:01:00",gargamael200,demaindeslaube,,win,,1
"2020-07-11 02:16:10",gargamael200,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-11 02:15:10",Dalmo,elmatador99,,win,,1
"2020-07-11 02:29:40",gargamael200,kvb,,win,,1
"2020-07-11 02:42:00",Dalmo,PrincessShasta,,win,,1
"2020-07-11 02:49:00",Jedi5280,neocosm,,loss,,0
"2020-07-11 02:55:50",Dalmo,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-11 03:04:00",Jedi5280,scappi,,win,,1
"2020-07-11 03:06:20",Dalmo,owean,,win,,1
"2020-07-11 03:10:50",Jedi5280,Cardotron2000,,win,,1
"2020-07-11 03:17:50",Jedi5280,elmatador99,,win,,1
"2020-07-11 03:28:10",Jedi5280,fakestreet,,loss,,0
"2020-07-11 03:45:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-11 03:52:30",Jedi5280,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-07-11 03:49:10","JaxxxFrost WTF",Mckeen,"Walking Carpets",loss,,-1
"2020-07-11 04:51:50",Jedi5280,GerOge,NinetyNineKnaves,loss,,-1
"2020-07-11 05:06:20",Jedi5280,FrigusMacto,"Elite of Fun",win,,1
"2020-07-11 05:10:50",Jedi5280,neocosm,,win,,1
"2020-07-11 05:27:40","JaxxxFrost WTF",Jedi5280,,loss,,0
"2020-07-11 05:40:00","JaxxxFrost WTF",neocosm,,win,,1
"2020-07-11 05:57:10",manhawar,Cardotron2000,,win,,1
"2020-07-11 06:05:50","Kylan Razley",GerOge,NinetyNineKnaves,loss,,-1
"2020-07-11 06:14:20","Kylan Razley",Cocomina,"Elite of Fun",win,,1
"2020-07-11 06:02:40",manhawar,elmatador99,,win,,1
"2020-07-11 06:17:30","Kylan Razley",neocosm,,win,,1
"2020-07-11 06:24:50",manhawar,Goliardo,,loss,,0
"2020-07-11 06:36:20","JaxxxFrost WTF",visak13,"Elite of Fun",win,,1
"2020-07-11 06:49:40","Kylan Razley",owean,,win,,1
"2020-07-11 08:30:00",Weezel,Gast86,Wizard,win,,1
"2020-07-11 09:24:00","JaxxxFrost WTF",samwell,,loss,,0
"2020-07-11 09:39:50",manhawar,romeozhou,,loss,,0
"2020-07-11 10:48:30",manhawar,Cribbage,"Elite of Fun",win,,1
"2020-07-11 11:09:30",sempelton,Graxus,NinetyNineKnaves,win,,1
"2020-07-11 11:18:10",sempelton,Cardotron2000,,loss,,0
"2020-07-11 11:25:30",sempelton,Cardotron2000,,win,,1
"2020-07-11 11:33:50",manhawar,Estremo,"Elite of Fun",win,,1
"2020-07-11 11:31:20",sempelton,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-11 11:48:10",sempelton,SpringHeel,"Walking Carpets",win,,1
"2020-07-11 12:00:00",sempelton,Imrahi1,,win,,1
"2020-07-11 12:10:20",sempelton,RunningAway,,loss,,0
"2020-07-11 12:27:50",sempelton,yahola,,loss,,0
"2020-07-11 12:36:10",sempelton,Cardotron2000,,loss,,0
"2020-07-11 12:43:10",sempelton,Cribbage,"Elite of Fun",loss,,-1
"2020-07-11 13:05:10",sempelton,Cardotron2000,,win,,1
"2020-07-11 13:12:00",sempelton,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-11 13:26:40","JaxxxFrost WTF","Player 1",,win,,1
"2020-07-11 13:25:20",Sthlm,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-11 13:29:20",sempelton,romeozhou,,loss,,0
"2020-07-11 13:42:20",sempelton,slach76,,loss,,0
"2020-07-11 13:30:40",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-11 13:51:50",sempelton,Sinador,,loss,,0
"2020-07-11 14:09:20",sempelton,SpringHeel,"Walking Carpets",win,,1
"2020-07-11 14:23:00",charly6660,bishem,,loss,,0
"2020-07-11 14:36:20",Sinador,bishem,,win,,1
"2020-07-11 14:37:40",charly6660,tokelaughshare,"Braves of Glory",win,,1
"2020-07-11 15:13:30",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-11 15:02:50",charly6660,Cardzilla,,loss,,0
"2020-07-11 15:39:20",Dalmo,Cardotron2000,,loss,,0
"2020-07-11 15:29:10",Sinador,Cardzilla,,loss,,0
"2020-07-11 15:38:20",TheIvyX,Alexkoh,"Elite of Fun",win,,1
"2020-07-11 15:52:30",TheIvyX,elmatador99,,loss,,0
"2020-07-11 16:07:10",TheIvyX,Cardotron2000,,win,,1
"2020-07-11 15:45:50",charly6660,coconan,,win,,1
"2020-07-11 16:16:50",Sinador,elmatador99,,loss,,0
"2020-07-11 16:58:40",charly6660,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-11 17:04:10",charly6660,inquisittor,,win,,1
"2020-07-11 17:14:30",Sinador,Koks4Life,,loss,,0
"2020-07-11 17:28:00",charly6660,"Kylan Razley",,loss,,0
"2020-07-11 17:41:20",Jedi5280,coconan,,win,,1
"2020-07-11 17:39:50",charly6660,Wikkalicious,,loss,,0
"2020-07-11 17:37:40","Kylan Razley","Leonardo da Vinci",,loss,,0
"2020-07-11 17:47:50",Jedi5280,elmatador99,,loss,,0
"2020-07-11 17:58:30","Kylan Razley",Koks4Life,,win,,1
"2020-07-11 18:11:50",Jedi5280,Cardzilla,,loss,,0
"2020-07-11 18:33:30",Jedi5280,Cardotron2000,,loss,,0
"2020-07-11 18:31:40",Sinador,TimeFlies,,win,,1
"2020-07-11 18:21:50","Kylan Razley",kvb,,win,,1
"2020-07-11 18:39:40",Jedi5280,TimeFlies,,loss,,0
"2020-07-11 18:47:00",etham1010,Cardotron2000,,win,,1
"2020-07-11 18:50:20","Kylan Razley",elmatador99,,loss,,0
"2020-07-11 18:50:50",charly6660,coconan,,win,,1
"2020-07-11 18:58:00",etham1010,MonsieurShaggy,,win,,1
"2020-07-11 18:59:30","Kylan Razley",Jedi5280,,loss,,0
"2020-07-11 19:26:00",Jedi5280,elmatador99,,win,,1
"2020-07-11 19:30:10",Sinador,MonsieurShaggy,,loss,,0
"2020-07-11 19:29:20",Jedi5280,neocosm,,loss,,0
"2020-07-11 19:34:20",charly6660,PrincessShasta,,loss,,0
"2020-07-11 19:40:10",Sinador,"Leonardo da Vinci",,win,,1
"2020-07-11 19:46:10",charly6660,Axayacatl,,win,,1
"2020-07-11 19:46:00",Jedi5280,coconan,,loss,,0
"2020-07-11 20:00:20",charly6660,MonsieurShaggy,,win,,1
"2020-07-11 20:11:40",Jedi5280,Axayacatl,,win,,1
"2020-07-11 20:10:20",charly6660,coconan,,loss,,0
"2020-07-11 20:41:40",Dalmo,"Duffsmill Heavyhammer",,win,,1
"2020-07-11 20:42:30",Sinador,zippo_at_work,"Elite of Fun",loss,,-1
"2020-07-11 20:49:50",Dalmo,Cardotron2000,,win,,1
"2020-07-11 20:33:40",charly6660,"Leonardo da Vinci",,loss,,0
"2020-07-11 21:00:10",Dalmo,zippo_at_work,"Elite of Fun",win,,1
"2020-07-11 21:42:00",Sinador,PrincessShasta,,win,,1
"2020-07-11 22:23:40",guillaumethomas,harkovast,,loss,,0
"2020-07-11 22:33:30",Sinador,"Mercurial Vibes",,win,,1
"2020-07-11 22:30:20",guillaumethomas,demaindeslaube,,loss,,0
"2020-07-11 22:40:20",Sinador,elmatador99,,loss,,0
"2020-07-11 22:47:00",Dalmo,Rocky123,,win,,1
"2020-07-11 23:01:30",Sinador,Rocky123,,loss,,0
"2020-07-11 23:16:20",Sinador,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-11 23:28:10",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-12 00:05:50",Sinador,PrincessShasta,,loss,,0
"2020-07-12 00:17:00",Weezel,demaindeslaube,,loss,,0
"2020-07-12 00:18:50",Campaign3,elmatador99,,win,,1
"2020-07-12 01:11:50",ZIOZED,elmatador99,,loss,,0
"2020-07-12 01:24:00",Sinador,Rocky123,,win,,1
"2020-07-12 01:30:20",ZIOZED,demaindeslaube,,loss,,0
"2020-07-12 03:19:20",ZIOZED,PrincessShasta,,win,,1
"2020-07-12 04:05:50",ZIOZED,hoolihe,Vicharge,loss,,-1
"2020-07-12 04:04:30",Dalmo,Eliot_Ness,,win,,1
"2020-07-12 04:20:50",ZIOZED,Hiyakovich,,loss,,0
"2020-07-12 04:29:20",ZIOZED,Azrazen,,win,,1
"2020-07-12 05:22:10","JaxxxFrost WTF",GriffTheThief,"Elite of Fun",win,,1
"2020-07-12 05:35:10",ZIOZED,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-12 05:47:30",ZIOZED,MonsieurShaggy,,win,,1
"2020-07-12 05:51:40",ZIOZED,Cocomina,"Elite of Fun",loss,,-1
"2020-07-12 08:04:50",manhawar,kvb,"Elite of Fun",loss,,-1
"2020-07-12 09:38:40",manhawar,Cardotron2000,,win,,1
"2020-07-12 14:37:30",Sinador,Goliardo,,loss,,0
"2020-07-12 14:54:50",Sinador,PapunJazz,,win,,1
"2020-07-12 15:07:10",Sinador,"Player 1",,win,,1
"2020-07-12 15:19:30",Sinador,Gast86,Wizard,win,,1
"2020-07-12 15:18:20",Jedi5280,Abbus,PizzaAndCoffee,loss,,-1
"2020-07-12 15:29:40",Dalmo,SlowComputer,"Elite of Fun",loss,,-1
"2020-07-12 15:24:30",MR_0Z,PrincessShasta,,win,,1
"2020-07-12 15:34:30",Jedi5280,Sinador,,loss,,0
"2020-07-12 15:58:20",Campaign3,Forrest,"Walking Carpets",loss,,-1
"2020-07-12 16:04:00","Kylan Razley",corentin,"The Red Devils",win,,1
"2020-07-12 16:15:00",Campaign3,SpringHeel,"Walking Carpets",win,,1
"2020-07-12 16:21:50",Sinador,corentin,"The Red Devils",loss,,-1
"2020-07-12 16:29:50",Jedi5280,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-12 16:50:20",Sinador,Azrazen,,win,,1
"2020-07-12 16:58:10",Sinador,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-12 17:18:00",NickHuang,Neoburai,Sorcererers,win,,1
"2020-07-12 17:05:10",Sinador,kvb,"Elite of Fun",loss,,-1
"2020-07-12 17:38:00",Dalmo,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-12 17:56:40",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-12 18:05:20",Jedi5280,corentin,"The Red Devils",loss,,-1
"2020-07-12 18:26:50",Jedi5280,Ramada,,win,,1
"2020-07-12 19:12:30","Kylan Razley",fakestreet,,loss,,0
"2020-07-12 19:29:40",Levent,Cocomina,"Elite of Fun",win,,1
"2020-07-12 19:22:50","Kylan Razley","Leonardo da Vinci",,loss,,0
"2020-07-12 19:34:00","Kylan Razley",gurjani,"Elite of Fun",loss,,-1
"2020-07-12 19:40:40","Kylan Razley",Azrazen,,win,,1
"2020-07-12 19:43:10",Jedi5280,PrincessShasta,,loss,,0
"2020-07-12 19:49:30","Kylan Razley",Ramada,,loss,,0
"2020-07-12 19:55:30",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-12 19:59:30","Kylan Razley",Tyriam,,loss,,0
"2020-07-12 20:07:50",Jedi5280,Cardotron2000,,loss,,0
"2020-07-12 20:09:00","Kylan Razley",m1chiel,,win,,1
"2020-07-12 21:03:00",Jedi5280,PrincessShasta,,loss,,0
"2020-07-12 21:25:00",MR_0Z,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-12 21:14:10",Jedi5280,Rocky123,,win,,1
"2020-07-12 21:40:10",Sinador,PrincessShasta,,loss,,0
"2020-07-12 22:00:10",Sinador,Mckeen,"Walking Carpets",win,,1
"2020-07-12 22:02:50",Dalmo,demaindeslaube,,win,,1
"2020-07-12 22:10:40",Jedi5280,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-12 22:08:00",MR_0Z,NagrekThumb,,loss,,0
"2020-07-12 22:58:10",guillaumethomas,Cardzilla,,win,,1
"2020-07-12 23:17:10",guillaumethomas,Wikkalicious,,loss,,0
"2020-07-12 23:24:50",ZIOZED,harkovast,,win,,1
"2020-07-12 23:30:10",Dalmo,elmatador99,,loss,,0
"2020-07-12 23:23:50",etham1010,gurjani,"Elite of Fun",win,,1
"2020-07-12 23:16:20",Jedi5280,demaindeslaube,,loss,,0
"2020-07-12 23:39:10",Dalmo,thejfry,,win,,1
"2020-07-12 23:36:40",guillaumethomas,Cardotron2000,,win,,1
"2020-07-12 23:32:40",ZIOZED,Wikkalicious,,loss,,0
"2020-07-12 23:42:50",Dalmo,PrincessShasta,,win,,1
"2020-07-12 23:57:40",Sinador,Dalmo,,loss,,0
"2020-07-13 00:11:40",Sinador,SpringHeel,"Walking Carpets",win,,1
"2020-07-13 00:38:40",ZIOZED,fakestreet,,win,,1
"2020-07-13 00:44:50",Dalmo,fakestreet,,loss,,0
"2020-07-13 00:43:00",ZIOZED,Neoburai,Sorcererers,win,,1
"2020-07-13 00:28:30",Sinador,elmatador99,,win,,1
"2020-07-13 00:55:40",ZIOZED,Wikkalicious,,win,,1
"2020-07-13 00:56:20",Dalmo,"Marcel The Dwarf",,win,,1
"2020-07-13 01:05:10",ZIOZED,neocosm,,win,,1
"2020-07-13 01:34:20",ZIOZED,omarpq95,,win,,1
"2020-07-13 01:49:00",Jedi5280,PrincessShasta,,loss,,0
"2020-07-13 02:01:00",Jedi5280,scappi,,win,,1
"2020-07-13 02:31:40",Jedi5280,thejfry,,win,,1
"2020-07-13 02:39:20",MR_0Z,Forrest,"Walking Carpets",win,,1
"2020-07-13 02:53:00",Jedi5280,Azrazen,,win,,1
"2020-07-13 02:56:40",Weezel,Cardotron2000,,loss,,0
"2020-07-13 02:50:10",MR_0Z,elmatador99,,loss,,0
"2020-07-13 03:01:20",MR_0Z,Jedi5280,,loss,,0
"2020-07-13 03:02:40",Weezel,Cardotron2000,,loss,,0
"2020-07-13 03:20:20",Jedi5280,omarpq95,,win,,1
"2020-07-13 03:39:50",Weezel,fakestreet,,loss,,0
"2020-07-13 04:16:50",Jedi5280,Cardotron2000,,win,,1
"2020-07-13 04:23:50",Jedi5280,Scarponi,"Walking Carpets",loss,,-1
"2020-07-13 04:55:30",Jedi5280,neocosm,,loss,,0
"2020-07-13 04:58:20","Kylan Razley",fakestreet,,win,,1
"2020-07-13 05:13:00","Kylan Razley",PrincessShasta,,loss,,0
"2020-07-13 05:05:50",Jedi5280,Axayacatl,,loss,,0
"2020-07-13 05:23:50","Kylan Razley",thejfry,,win,,1
"2020-07-13 05:27:10","Kylan Razley",Jedi5280,,loss,,0
"2020-07-13 05:41:40",Jedi5280,Sirkickass,Snakes,loss,,-1
"2020-07-13 05:55:20",Jedi5280,Cocomina,"Elite of Fun",loss,,-1
"2020-07-13 07:17:50",TheIvyX,JTOWMB,"Elite of Fun",loss,,-1
"2020-07-13 07:30:00",TheIvyX,Goliardo,,win,,1
"2020-07-13 07:42:10",TheIvyX,Cribbage,"Elite of Fun",loss,,-1
"2020-07-13 07:51:50",TheIvyX,Cardotron2000,,win,,1
"2020-07-13 09:40:10",gian_b,Cardotron2000,,loss,,0
"2020-07-13 10:13:10","JaxxxFrost WTF",Javidioz,,loss,,0
"2020-07-13 11:22:28",Campaign3,nikow,,win,,1
"2020-07-13 11:42:30",Campaign3,Ragnar31,"Elite of Fun",win,,1
"2020-07-13 12:05:10",Sinador,ArtExt,"Braves of Glory",loss,,-1
"2020-07-13 12:46:40",Sinador,cacecicocu,,win,,1
"2020-07-13 13:13:40",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-13 13:34:30",Jedi5280,Cardotron2000,,loss,,0
"2020-07-13 13:42:00",Jedi5280,ArtExt,"Braves of Glory",loss,,-1
"2020-07-13 13:39:00",Sinador,mike111,"Walking Carpets",loss,,-1
"2020-07-13 13:53:10",Jedi5280,gurjani,"Elite of Fun",loss,,-1
"2020-07-13 14:05:20",Jedi5280,Cardotron2000,,loss,,0
"2020-07-13 14:40:30",Sinador,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-13 14:47:50",Sinador,corentin,"The Red Devils",loss,,-1
"2020-07-13 15:40:00",Dalmo,Forrest,"Walking Carpets",loss,,-1
"2020-07-13 16:25:40",Sinador,bishem,,loss,,0
"2020-07-13 16:44:10",guillaumethomas,Cardotron2000,,win,,1
"2020-07-13 16:47:40",Jedi5280,Sinador,,loss,,0
"2020-07-13 16:54:20",Dalmo,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-13 16:59:10",Jedi5280,itekimassu,,win,,1
"2020-07-13 17:12:30",Sinador,SlowComputer,"Elite of Fun",win,,1
"2020-07-13 17:49:50",Sinador,Hiyakovich,,win,,1
"2020-07-13 18:03:30",Jedi5280,Nolden,,win,,1
"2020-07-13 18:12:20","Kylan Razley",corentin,"The Red Devils",win,,1
"2020-07-13 18:21:10","Kylan Razley",Azrazen,,win,,1
"2020-07-13 18:17:30",Jedi5280,gavrila85,,loss,,0
"2020-07-13 18:23:00",Sinador,Graxus,NinetyNineKnaves,loss,,-1
"2020-07-13 18:31:40",Jedi5280,"Whisper of Yami",,win,,1
"2020-07-13 18:31:00",Kornl,"Kylan Razley",,loss,,0
"2020-07-13 18:45:00",Jedi5280,Big_Ed,,win,,1
"2020-07-13 18:45:50","Kylan Razley",RedPhosphoru,"Elite of Fun",loss,,-1
"2020-07-13 18:51:50",Jedi5280,samwell,,win,,1
"2020-07-13 18:57:10",Sinador,corentin,"The Red Devils",win,,1
"2020-07-13 18:56:00","Kylan Razley",Forrest,"Walking Carpets",win,,1
"2020-07-13 19:03:20",Jedi5280,mike111,"Walking Carpets",win,,1
"2020-07-13 19:29:10",Dalmo,bishem,,win,,1
"2020-07-13 19:20:50",Sinador,Jedi5280,,loss,,0
"2020-07-13 20:00:50",Dalmo,RedPhosphoru,"Elite of Fun",win,,1
"2020-07-13 20:32:30",Dalmo,FeedTheFreak,"Elite of Fun",win,,1
"2020-07-13 20:41:20",Sinador,Forrest,"Walking Carpets",loss,,-1
"2020-07-13 21:37:00",Sinador,Ragnar31,"Elite of Fun",win,,1
"2020-07-13 22:06:00",Sinador,Ootagooto,"Elite of Fun",win,,1
"2020-07-13 22:17:30",Sinador,Cardzilla,,win,,1
"2020-07-13 22:33:20",Jedi5280,Ootagooto,"Elite of Fun",loss,,-1
