"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-10 03:24:13",Watch,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-10 05:01:34","Huey Laforet",Zenmonk1,,win,,1
"2016-01-10 05:02:33",LieutenantCommanderData,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-10 05:01:13","Gandalf the Grey Poupon",Pyrious,,win,,1
"2016-01-10 05:14:23","Huey Laforet",TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-01-10 05:12:13",LieutenantCommanderData,"Gandalf the Grey Poupon",,loss,,0
"2016-01-10 05:26:34","Gandalf the Grey Poupon",overshooting,,win,blitz,2
"2016-01-10 05:42:44",FinalCheetah,RedVampire,,loss,,-1
"2016-01-10 05:55:43",FinalCheetah,cymxly,LanQiYing,loss,,-5
"2016-01-10 06:06:33",FinalCheetah,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-01-10 09:42:33",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2016-01-10 09:58:43",ParodyKnaveBob,toxxx,,win,,1
"2016-01-10 11:00:13",killz1994,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-01-10 11:06:23",killz1994,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-01-10 11:21:53",goome,smallleft,,win,,1
"2016-01-10 11:31:13",goome,rinco69,,win,,1
"2016-01-10 11:47:33",goome,YYeTs,,loss,blitz,-2
"2016-01-10 11:57:03",goome,protopot,,loss,,-1
"2016-01-10 12:06:23",goome,canbeen,NinetyNineKnaves,loss,blitz,-8
"2016-01-10 12:23:53",goome,Tomcys,,loss,blitz,-2
"2016-01-10 12:29:53",goome,ntym13,,loss,blitz,-2
"2016-01-10 12:41:53",dashv520,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-01-10 12:39:33",goome,zippo_at_work,,win,,1
"2016-01-10 12:49:13",goome,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2016-01-10 12:55:03",goome,BroBen,,win,blitz,2
"2016-01-10 13:03:33",goome,jesusflp,,win,,1
"2016-01-10 13:47:14",goome,YYeTs,,win,blitz,2
"2016-01-10 14:08:13",goome,Play4un,,win,,1
"2016-01-10 14:25:43",goome,ntym13,,win,,1
"2016-01-10 14:37:03",goome,Falaris,,win,,1
"2016-01-10 14:40:03",CyanSpirt,BroBen,,win,,1
"2016-01-10 14:48:43",goome,Mitsukill,,win,blitz,2
"2016-01-10 14:53:23",goome,bmij,,win,,1
"2016-01-10 15:00:43",goome,KaOz.Sextante,KaOz,loss,blitz,-10
"2016-01-10 15:05:53",goome,"Master Goo",,win,,1
"2016-01-10 15:34:23",CyanSpirt,Play4un,,win,blitz,2
"2016-01-10 15:24:23",goome,Gento,,loss,,-1
"2016-01-10 15:35:33",LieutenantCommanderData,ttofis,NinetyNineKnaves,loss,blitz,-8
"2016-01-10 15:38:43",goome,stuburton2010,,loss,blitz,-2
"2016-01-10 15:53:43",goome,Dionisis,,win,,1
"2016-01-10 16:01:03",Ghostbrain,KaOz.Sextante,KaOz,loss,,-4
"2016-01-10 16:02:34",goome,DarialStorm,"Power of Fires",loss,,-3
"2016-01-10 15:57:43",LieutenantCommanderData,KornyKings2,,loss,,-1
"2016-01-10 16:09:14",Ghostbrain,gavrila85,,win,blitz,2
"2016-01-10 16:11:33",goome,KaOz.Sextante,KaOz,loss,,-4
"2016-01-10 16:24:33",goome,Killer74,,win,blitz,2
"2016-01-10 16:27:13",Ghostbrain,gohey84,,loss,blitz,-2
"2016-01-10 16:30:43",goome,"Lucian Phoenix",,win,,1
"2016-01-10 16:45:44",Ghostbrain,sanisanui,,win,,1
"2016-01-10 16:54:13",Ghostbrain,"gulo gulo","The Cult of Ironwood",win,,4
"2016-01-10 18:04:03",CyanSpirt,Zszywka,,loss,,-1
"2016-01-10 19:52:53",GerOge,Cardotron2000,,win,,1
"2016-01-10 19:59:43",GerOge,Kaheksa,,loss,blitz,-2
"2016-01-10 19:57:23",CyanSpirt,Grandshaka,,loss,,-1
"2016-01-10 20:14:43",CyanSpirt,KaOz.Sextante,KaOz,win,blitz,8
"2016-01-10 20:08:34",GerOge,Scarponi,"Walking Carpets",win,blitz,10
"2016-01-10 20:24:33",GerOge,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-01-10 20:24:13",CyanSpirt,Forbos,,win,blitz,2
"2016-01-10 20:32:53",GerOge,overshooting,,loss,,-1
"2016-01-10 20:47:53",GerOge,Grandshaka,,win,,1
"2016-01-10 20:45:53",goome,KornyKings2,,win,,1
"2016-01-10 20:54:14",GerOge,Chimirduri,,win,blitz,2
"2016-01-10 20:53:24",Watch,dishonesty,,win,blitz,2
"2016-01-10 20:59:04",goome,dgrdgr,,loss,blitz,-2
"2016-01-10 20:59:53",GerOge,"The Thing","99 Lenbears WalkingOnFire",loss,,-3
"2016-01-10 21:15:53",GerOge,ZIOZED,,loss,blitz,-2
"2016-01-10 21:20:54",GerOge,KornyKings2,,win,,1
"2016-01-10 21:27:53",Watch,"Titris Thrawn",,loss,,-1
"2016-01-10 21:30:43",GerOge,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-10 21:41:44",GerOge,FloncH,,loss,,-1
"2016-01-10 21:44:23",killz1994,Pyrious,,loss,blitz,-2
"2016-01-10 21:48:33",GerOge,kiba18,,loss,blitz,-2
"2016-01-10 21:50:23",killz1994,antonie307,NinetyNineKnaves,win,,5
"2016-01-10 21:55:43",GerOge,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-10 22:00:54",GerOge,1der,,win,blitz,2
"2016-01-10 22:12:44",Watch,Dimethyltryptamine,,win,blitz,2
"2016-01-10 22:11:23",GerOge,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-01-10 22:18:13",GerOge,Dimethyltryptamine,,win,blitz,2
"2016-01-10 22:17:03",Watch,Pyrious,,win,,1
"2016-01-10 22:26:03",Watch,Garland,,win,blitz,2
"2016-01-10 22:22:23",killz1994,Zenmonk1,,loss,,-1
"2016-01-10 22:23:43",GerOge,KornyKings2,,loss,,-1
"2016-01-10 22:25:43",CyanSpirt,IJoKeRI,,loss,,-1
"2016-01-10 22:35:53",GerOge,Zenmonk1,,win,blitz,2
"2016-01-10 22:41:23",CyanSpirt,Actoan,,win,blitz,2
"2016-01-10 22:42:43",Watch,"Captain Gyth",,loss,,-1
"2016-01-10 22:41:24",GerOge,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-01-10 22:47:54",CyanSpirt,versatile903,,loss,blitz,-2
"2016-01-10 22:56:13",CyanSpirt,1der,,loss,blitz,-2
"2016-01-10 22:53:13",GerOge,daggumit,"BEERBARIANS CREW",win,,4
"2016-01-10 23:55:13","Gandalf the Grey Poupon",kontodogrania1,,loss,,-1
"2016-01-11 00:03:23","Gandalf the Grey Poupon",FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-11 00:00:33",goome,tempora,,loss,blitz,-2
"2016-01-11 00:13:13",goome,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-01-11 00:12:43","Gandalf the Grey Poupon",FaunusWhiteFang,,win,blitz,2
"2016-01-11 00:22:24",goome,Zenmonk1,,win,blitz,2
"2016-01-11 00:31:44","Gandalf the Grey Poupon",goome,,loss,,0
"2016-01-11 00:41:43","Gandalf the Grey Poupon",LuckGoblin,"Walking Carpets",win,,5
"2016-01-11 00:48:23",goome,watashiwaangel,,loss,,-1
"2016-01-11 01:14:33",3beaner,goome,,loss,,0
"2016-01-11 01:26:53",goome,OldManRigney,,win,,1
"2016-01-11 01:44:13",goome,Gnizla,"Walking Carpets",win,,5
"2016-01-11 01:51:43",3beaner,Aclotheses,,win,blitz,2
"2016-01-11 03:43:43",ParodyKnaveBob,Fortaleza,,loss,,-1
"2016-01-11 04:02:13",ParodyKnaveBob,JJLM,,win,,1
"2016-01-11 04:17:24",ParodyKnaveBob,Taten210,,win,blitz,2
"2016-01-11 05:45:23",Ghostbrain,Cardotron2000,,loss,,-1
"2016-01-11 05:54:33",Ghostbrain,randomjoe,,win,blitz,2
"2016-01-11 05:50:13",LieutenantCommanderData,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-01-11 06:03:03",Ghostbrain,ntym13,,win,blitz,2
"2016-01-11 06:15:53",CyanSpirt,"Mortis Rex",,win,,1
"2016-01-11 06:44:23",CyanSpirt,kikuta5,,win,blitz,2
"2016-01-11 07:18:53",3beaner,Jacques,"Power of Fires",loss,blitz,-8
"2016-01-11 07:32:53",3beaner,Cooldude,"BEERBARIANS CREW",win,,4
"2016-01-11 08:28:23",Watch,phoenix1189,"Immortals of Disorder",loss,blitz,-6
"2016-01-11 09:03:53",3beaner,naser31,,win,blitz,2
"2016-01-11 09:13:13",3beaner,"Vampire Hunter D",,win,blitz,2
"2016-01-11 09:35:03",3beaner,jbob,,win,blitz,2
"2016-01-11 10:37:33",dueq,YYeTs,,loss,blitz,-2
"2016-01-11 10:46:33",dueq,TheRockSiffredi,,loss,blitz,-2
"2016-01-11 10:55:33",dueq,Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-11 11:12:43",dueq,darkgryffin,,win,,1
"2016-01-11 11:50:13",dueq,Missile,"Practice guild",win,,4
"2016-01-11 12:23:43",dueq,nikow,,loss,blitz,-2
"2016-01-11 12:33:03",dashv520,Cardotron2000,,win,,1
"2016-01-11 12:37:53",dueq,Elkurp,,win,blitz,2
"2016-01-11 12:41:44",dueq,Zszywka,,win,,1
"2016-01-11 14:40:43",CyanSpirt,"Gelly Tanner",,loss,blitz,-2
"2016-01-11 14:53:33",CyanSpirt,Dawkin,,win,blitz,2
"2016-01-11 17:18:13",killz1994,KornyKings2,,loss,,-1
"2016-01-11 17:29:34",killz1994,lazurits,,win,blitz,2
"2016-01-11 17:35:14",killz1994,Robauke,NinetyNineKnaves,loss,,-4
"2016-01-11 18:28:54",GerOge,sergio_zar,,win,,1
"2016-01-11 18:43:33",GerOge,Cardotron2000,,loss,,-1
"2016-01-11 18:48:33",GerOge,"Archangel Xylo",,loss,,-1
"2016-01-11 19:03:24",GerOge,narutoitf,,loss,blitz,-2
"2016-01-11 19:17:23",Jezterscap,pantata,,win,blitz,2
"2016-01-11 19:50:03",LieutenantCommanderData,3beaner,,loss,,0
"2016-01-11 19:53:03",killz1994,SpringHeel,,win,blitz,2
"2016-01-11 20:06:13",killz1994,Doctor_XxX,,loss,,-1
"2016-01-11 19:59:53",GerOge,Raptork9,,loss,,-1
"2016-01-11 20:18:33",3beaner,GerOge,,loss,,0
"2016-01-11 20:33:13",3beaner,Pruncius,,loss,,-1
"2016-01-11 20:34:23",GerOge,ntym13,,loss,,-1
"2016-01-11 20:50:13",3beaner,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-11 20:51:04",GerOge,BroBen,,loss,,-1
"2016-01-11 21:06:03",GerOge,SpringHeel,,win,blitz,2
"2016-01-11 21:12:14",3beaner,Dionisis,,win,,1
"2016-01-11 21:37:53",3beaner,ntym13,,win,,1
"2016-01-11 21:31:03",CyanSpirt,Pontauban,,loss,,-1
"2016-01-11 22:37:03",goome,KornyKings2,,loss,blitz,-2
"2016-01-11 22:46:03",goome,Killer74,,win,,1
"2016-01-11 22:54:24",goome,Pyrious,,loss,,-1
"2016-01-11 23:05:13",goome,lalin,,win,,1
"2016-01-11 23:19:13",goome,"Titris Thrawn",,win,,1
"2016-01-11 23:27:03",goome,gavrila85,,loss,blitz,-2
"2016-01-11 23:31:54",Jezterscap,zedz,,loss,,-1
"2016-01-11 23:39:13",goome,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-01-11 23:57:14",Jezterscap,poklop,,loss,,-1
"2016-01-12 03:25:34",Samedi,Zenmonk1,"Immortals of Disorder",win,blitz,10
"2016-01-12 03:45:03",Samedi,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-01-12 05:53:43",Ghostbrain,versatile903,,loss,blitz,-2
"2016-01-12 06:06:13",Ghostbrain,Pyrious,,loss,,-1
"2016-01-12 06:26:43",Ghostbrain,gandja,,loss,,-1
"2016-01-12 07:06:53",3beaner,stuburton2010,,loss,blitz,-2
"2016-01-12 07:06:03",dueq,"Bruce R. Meyne",Hasht5,win,,3
"2016-01-12 07:24:13",Watch,gandja,,win,,1
"2016-01-12 07:22:43",dueq,Pyrious,,win,blitz,2
"2016-01-12 07:27:33",3beaner,NickHuang,,loss,blitz,-2
"2016-01-12 07:33:03",Watch,dueq,,loss,,0
"2016-01-12 07:40:13",3beaner,zedz,,win,blitz,2
"2016-01-12 08:05:33",dueq,ZIOZED,,loss,,-1
"2016-01-12 08:34:13",dueq,FcxHiro,,win,blitz,2
"2016-01-12 09:36:23",Watch,joshuiacampbell,,loss,,-1
"2016-01-12 14:55:14",dashv520,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-12 15:35:23",killz1994,phoenix1189,"Immortals of Disorder",loss,blitz,-6
"2016-01-12 16:55:23",goome,poklop,,win,,1
"2016-01-12 17:06:03",goome,eucharist,NinetyNineKnaves,loss,blitz,-8
"2016-01-12 17:11:34",goome,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-01-12 17:22:34",goome,zippo_at_work,,loss,,-1
"2016-01-12 18:34:03",goome,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-01-12 18:42:53",goome,Zenmonk1,,win,blitz,2
"2016-01-12 18:51:04",goome,Wholander,,win,blitz,2
"2016-01-12 19:02:13",goome,madman2262,"The Red Devils",win,,3
"2016-01-12 19:13:33",3beaner,Cardotron2000,,win,blitz,2
"2016-01-12 19:20:23",3beaner,"Titris Thrawn",,win,,1
"2016-01-12 19:18:03",goome,daggumit,"BEERBARIANS CREW",win,,4
"2016-01-12 19:34:03",goome,poklop,,loss,,-1
"2016-01-12 19:53:54",3beaner,jameskshaughnessy,,win,,1
"2016-01-12 19:59:53",goome,Fortaleza,,win,,1
"2016-01-12 20:10:13",goome,pAdz,,loss,,-1
"2016-01-12 21:43:13",CyanSpirt,FaunusWhiteFang,,loss,,-1
"2016-01-12 22:28:13",killz1994,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-12 22:50:13",killz1994,KornyKings2,,win,blitz,2
"2016-01-12 22:57:03",GerOge,killz1994,,loss,,0
"2016-01-12 23:09:23",GerOge,Cardotron2000,,win,,1
"2016-01-12 23:21:53",GerOge,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-01-12 23:17:03",3beaner,lazurits,,loss,,-1
"2016-01-12 23:41:53",3beaner,stuburton2010,,win,blitz,2
"2016-01-12 23:35:43",goome,"Mortis Rex",,loss,blitz,-2
"2016-01-12 23:33:03",GerOge,"The Thing","99 Lenbears WalkingOnFire",win,,5
"2016-01-12 23:58:53",GerOge,swiftylapesta,,loss,,-1
"2016-01-12 23:45:23",CT5,198891,,loss,blitz,-2
"2016-01-13 00:15:03",GerOge,spionecefalide,PizzaAndCoffee,win,,4
"2016-01-13 00:21:23",CT5,dgrdgr,,win,blitz,2
"2016-01-13 00:30:33",GerOge,SpringHeel,,win,blitz,2
"2016-01-13 00:35:43",CT5,chickenbao,,win,blitz,2
"2016-01-13 00:44:23",GerOge,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-13 00:54:33",GerOge,fr0stdrag0n,,win,blitz,2
"2016-01-13 00:53:53",CT5,antonie307,NinetyNineKnaves,win,,4
"2016-01-13 00:42:33",goome,198891,,loss,,-1
"2016-01-13 01:19:43",goome,Zenmonk1,,loss,,-1
"2016-01-13 01:08:24",CT5,zippo_at_work,,win,blitz,2
"2016-01-13 01:48:03",goome,narutoitf,,loss,blitz,-2
"2016-01-13 01:56:03",CyanSpirt,fr0stdrag0n,,win,blitz,2
"2016-01-13 01:58:14",goome,"Lucian Phoenix",,win,,1
"2016-01-13 02:47:03",CyanSpirt,Sinador,,win,,1
"2016-01-13 03:07:44",CyanSpirt,mfox,,loss,blitz,-2
"2016-01-13 04:09:23",CyanSpirt,Magicdvd,,loss,,-1
"2016-01-13 05:00:33",dueq,Almire,,win,,1
"2016-01-13 05:29:33",dueq,PeenoiseMakeSomeNoise,Hasht5,win,,3
"2016-01-13 05:54:23",ParodyKnaveBob,"Star Crusher",,win,blitz,2
"2016-01-13 09:30:33",3beaner,TheRockSiffredi,,win,blitz,2
"2016-01-13 09:34:23",goome,Irelia,,loss,blitz,-2
"2016-01-13 10:01:04",Watch,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2016-01-13 10:08:23",Watch,Weezel,,win,,1
"2016-01-13 10:19:43",Watch,darkgryffin,,loss,,-1
"2016-01-13 11:42:14",killz1994,e1EVEm,,win,blitz,2
"2016-01-13 15:10:13",dashv520,Elkurp,,win,,1
"2016-01-13 17:26:33",goome,Cardotron2000,,loss,,-1
"2016-01-13 17:35:03",goome,narutoitf,,loss,,-1
"2016-01-13 17:43:03",goome,BroBen,,loss,,-1
"2016-01-13 18:00:13",goome,spionecefalide,PizzaAndCoffee,win,,4
"2016-01-13 18:09:03",goome,lalin,,win,,1
"2016-01-13 18:44:53",3beaner,Cardotron2000,,win,blitz,2
"2016-01-13 18:58:13",3beaner,ntym13,,win,,1
"2016-01-13 19:49:23",3beaner,beauxzeaux,,loss,blitz,-2
"2016-01-13 19:52:33",GerOge,poklop,,loss,,-1
"2016-01-13 20:06:13",GerOge,lalin,,loss,,-1
"2016-01-13 20:23:13",GerOge,Almire,,loss,,-1
"2016-01-13 20:40:03",GerOge,Cardotron2000,,win,blitz,2
"2016-01-13 20:59:03",3beaner,macizo,"Immortals of Disorder",loss,,-3
"2016-01-13 21:15:43",3beaner,ttofis,NinetyNineKnaves,loss,blitz,-8
"2016-01-13 21:21:14",GerOge,Cardotron2000,,win,,1
"2016-01-13 21:28:53",GerOge,FloncH,,win,blitz,2
"2016-01-13 21:48:53",goome,FaunusWhiteFang,,loss,,-1
"2016-01-13 21:58:53",goome,mike111,,loss,blitz,-2
"2016-01-13 22:08:03",goome,"senhor linguini",,win,blitz,2
"2016-01-13 22:16:33",GerOge,KornyKings2,,win,,1
"2016-01-13 22:32:23",goome,KornyKings2,,loss,blitz,-2
"2016-01-13 22:33:03",GerOge,Grandshaka,,loss,,-1
"2016-01-13 22:39:43",goome,gavrila85,,loss,blitz,-2
"2016-01-13 22:48:13",GerOge,gohey84,,win,,1
"2016-01-13 23:00:13",goome,kikuta5,,win,,1
"2016-01-13 23:08:04",GerOge,Pyrious,,loss,,-1
"2016-01-13 23:35:53",GerOge,KornyKings2,,win,blitz,2
"2016-01-14 00:15:34",goome,itsjeremy,,win,blitz,2
"2016-01-14 00:23:24",goome,OldManRigney,,win,,1
"2016-01-14 00:41:53",goome,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2016-01-14 00:50:03",goome,zedz,,loss,,-1
"2016-01-14 00:58:23",3beaner,ntym13,,win,blitz,2
"2016-01-14 00:56:53",goome,hyunboo,,loss,,-1
"2016-01-14 01:09:34",goome,Irelia,,loss,blitz,-2
"2016-01-14 01:17:23",goome,kontodogrania1,,win,,1
"2016-01-14 01:32:03",goome,BlackNight_666,,win,,1
"2016-01-14 01:54:33",goome,ntym13,,win,,1
"2016-01-14 02:08:23","Star Crusher",Play4un,,win,,1
"2016-01-14 02:20:03","Star Crusher",Forbos,,loss,blitz,-2
"2016-01-14 02:27:33","Star Crusher",solar1,,loss,,-1
"2016-01-14 02:35:03","Star Crusher",Sdlakers,,win,blitz,2
"2016-01-14 02:46:44","Star Crusher",kyoto1,,win,blitz,2
"2016-01-14 03:03:33","Star Crusher",Paelryder,"The Cult of Ironwood",loss,,-4
"2016-01-14 03:17:13","Star Crusher",Play4un,,loss,,-1
"2016-01-14 03:23:53","Star Crusher",immortalitious,,win,blitz,2
"2016-01-14 03:26:13",DemonDays,Mom,,win,,1
"2016-01-14 03:19:43",CyanSpirt,kyoto1,,loss,blitz,-2
"2016-01-14 03:42:13","Gandalf the Grey Poupon",FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-14 04:12:44",goome,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-01-14 04:17:03",goome,Elirian,,win,,1
"2016-01-14 04:31:33",goome,KornyKings2,,loss,,-1
"2016-01-14 04:49:53",goome,narutoitf,,loss,blitz,-2
"2016-01-14 04:55:43",goome,Jacques,"Power of Fires",loss,blitz,-8
"2016-01-14 04:57:33",goome,KaOz.Sextante,KaOz,loss,,-5
"2016-01-14 05:08:24",goome,Forrest,,win,,1
"2016-01-14 05:17:03",goome,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2016-01-14 05:24:43",goome,brittonboras,,win,,1
"2016-01-14 05:40:24",goome,Delioz,,loss,blitz,-2
"2016-01-14 05:56:03",goome,Play4un,,loss,,-1
"2016-01-14 06:03:54",goome,KingKiller1,,win,,1
"2016-01-14 06:11:43",Watch,Play4un,,win,blitz,2
"2016-01-14 06:16:43",goome,kyoto1,,loss,,-1
"2016-01-14 06:17:13",Watch,narutoitf,,win,blitz,2
"2016-01-14 06:31:03",goome,"MIT WoodMan",,win,blitz,2
"2016-01-14 06:36:53",goome,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-01-14 06:58:43",Watch,ZIOZED,,win,blitz,2
"2016-01-14 06:49:43",goome,Yoriom,,loss,,-1
"2016-01-14 07:12:24",goome,Forrest,,loss,,-1
"2016-01-14 07:25:13",goome,Wikkalicious,,loss,,-1
"2016-01-14 07:35:43",3beaner,ZIOZED,,win,blitz,2
"2016-01-14 07:36:43",goome,kyoto1,,loss,,-1
"2016-01-14 07:46:13",goome,Travitor,,win,,1
"2016-01-14 07:49:33",Watch,jbob,,loss,,-1
"2016-01-14 08:04:03",Watch,chickenbao,,loss,blitz,-2
"2016-01-14 08:02:13",goome,Isaacsaavedra,,win,blitz,2
"2016-01-14 08:12:54",goome,faraway9911,,loss,blitz,-2
"2016-01-14 08:23:53",goome,C9Forsen,,loss,blitz,-2
"2016-01-14 08:29:43",goome,esg1976,,win,blitz,2
"2016-01-14 09:16:53",Watch,lazurits,,loss,blitz,-2
"2016-01-14 12:20:03","Huey Laforet",GCar,"Walking Carpets",loss,,-2
"2016-01-14 12:55:43",dashv520,Cardotron2000,,win,blitz,2
"2016-01-14 15:56:03",killz1994,jbob,,win,,1
"2016-01-14 16:10:13",killz1994,Elirian,,loss,blitz,-2
"2016-01-14 18:39:54",Flaxative,sergio_zar,,loss,blitz,-2
"2016-01-14 20:01:33",3beaner,GerOge,,loss,,0
"2016-01-14 20:16:43",GerOge,lazurits,,win,blitz,2
"2016-01-14 20:28:23",GerOge,Graxus,NinetyNineKnaves,win,,5
"2016-01-14 20:39:53",GerOge,Arcanan,,win,blitz,2
"2016-01-14 20:46:53",GerOge,edgech,"Wandering Templars",loss,,-5
"2016-01-14 20:56:43",GerOge,mike111,,win,blitz,2
"2016-01-14 21:01:13",GerOge,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-14 21:03:53",killz1994,Lonit,,loss,,-1
"2016-01-14 21:11:34",killz1994,Room9,"Immortals of Disorder",win,,5
"2016-01-14 21:12:33",3beaner,GerOge,,loss,,0
"2016-01-14 21:19:33",killz1994,Almire,,win,,1
"2016-01-14 21:30:23",3beaner,Almire,,win,,1
"2016-01-14 21:30:34",killz1994,zippo_at_work,,win,blitz,2
"2016-01-14 21:28:03",GerOge,"sam lawson",,loss,,-1
"2016-01-14 21:39:43",killz1994,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2016-01-14 21:57:43",killz1994,mike111,,loss,,-1
"2016-01-14 22:17:23",goome,AmunamSibob,,loss,,-1
"2016-01-14 22:13:03",GerOge,Soularmadyl,"Walking Carpets",win,,6
"2016-01-14 22:26:13",goome,Fildekano,,loss,,-1
"2016-01-14 22:33:34",goome,AntiMagi,,win,,1
"2016-01-15 01:11:04",3beaner,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-01-15 01:21:53",3beaner,Cardotron2000,,win,,1
"2016-01-15 02:36:53",jvpr,Nuvem,,loss,,-1
"2016-01-15 03:56:54",Watch,daggumit,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-15 04:23:13","Star Crusher","Steve McLogic",,loss,blitz,-2
"2016-01-15 04:40:23","Star Crusher",Malebogiia,,win,,1
"2016-01-15 04:47:03","Star Crusher",Cardotron2000,,win,,1
"2016-01-15 04:54:23","Star Crusher",Play4un,,win,blitz,2
"2016-01-15 05:14:23","Star Crusher",Thinkmeats,,win,,1
"2016-01-15 06:04:43",CyanSpirt,a1griffin,,win,,1
"2016-01-15 06:02:13",dueq,Suruks,,win,blitz,2
"2016-01-15 06:14:33",ParodyKnaveBob,Play4un,,win,blitz,2
"2016-01-15 06:16:24",Ghostbrain,Cardotron2000,,win,,1
"2016-01-15 06:45:03",dueq,narutoitf,,win,blitz,2
"2016-01-15 07:40:13",3beaner,kikuta5,,loss,,-1
"2016-01-15 10:25:54",Inkfingers,zippo_at_work,,win,,1
"2016-01-15 12:30:23",killz1994,SoulEye,"The Cult of Ironwood",win,,4
"2016-01-15 12:37:43",killz1994,Delioz,,loss,,-1
"2016-01-15 15:06:53",dashv520,oODodEOo,,win,blitz,2
"2016-01-15 17:11:43",3beaner,poklop,,win,blitz,2
"2016-01-15 17:59:24",jvpr,"WarGod Tempus",,win,blitz,2
"2016-01-15 20:57:43",goome,Mom,,win,blitz,2
"2016-01-15 21:01:23",goome,Ervinx,,loss,,-1
"2016-01-15 21:13:03",goome,eknarx,,loss,,-1
"2016-01-15 21:30:33",goome,zmertnan,,win,,1
"2016-01-15 21:52:04",goome,GrendLynch,,win,blitz,2
"2016-01-15 21:59:04",goome,Stratagem,,loss,,-1
"2016-01-15 22:07:23",goome,TheAtlasDomain,,win,,1
"2016-01-15 22:24:13",goome,fungalreason,,win,blitz,2
"2016-01-15 22:39:03",goome,IJoKeRI,,win,,1
"2016-01-15 22:57:43",goome,krystalis1,"BEERBARIANS CREW",win,,4
"2016-01-15 23:04:53",goome,Midshadow,,win,,1
"2016-01-15 23:15:53",goome,ntym13,,loss,blitz,-2
"2016-01-15 23:26:23",goome,sheetsheep,,win,blitz,2
"2016-01-16 00:24:43",Watch,Scarponi,"Walking Carpets",win,blitz,12
"2016-01-16 04:34:23",ParodyKnaveBob,rawbee,,win,,1
"2016-01-16 06:10:14",Ghostbrain,kyoto1,,loss,,-1
"2016-01-16 06:39:23",3beaner,kyoto1,,win,blitz,2
"2016-01-16 08:25:53",3beaner,joshuiacampbell,,win,blitz,2
"2016-01-16 08:30:23",3beaner,zedz,,win,,1
"2016-01-16 08:42:13",Watch,NickHuang,,win,,1
"2016-01-16 09:30:53","Hidden Jaguar","the moons",,win,,1
"2016-01-16 09:47:13","Hidden Jaguar",ZIOZED,,loss,,-1
"2016-01-16 09:44:03",Watch,Lonit,,win,,1
"2016-01-16 09:57:23","Hidden Jaguar",kyoto1,,loss,blitz,-2
"2016-01-16 11:24:13","Hidden Jaguar",Sentai,,win,,1
"2016-01-16 11:30:53","Hidden Jaguar",YYeTs,,loss,blitz,-2
"2016-01-16 11:39:13","Hidden Jaguar",kyoto1,,loss,,-1
"2016-01-16 11:59:24","Hidden Jaguar",QveotjnQ,,loss,,-1
"2016-01-16 12:11:53","Hidden Jaguar",LeninStar,,loss,,-1
"2016-01-16 12:29:03",killz1994,apake,,win,blitz,2
"2016-01-16 12:30:13","Hidden Jaguar",Sefa84,,win,blitz,2
"2016-01-16 12:41:53",killz1994,KaOz.Sextante,KaOz,loss,blitz,-10
"2016-01-16 12:39:43","Hidden Jaguar","Robot Overlord",,win,,1
"2016-01-16 12:50:04","Hidden Jaguar",kyoto1,,win,,1
