"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-07-23 17:50:06",Lazy_Lobster,"Leonardo da Vinci",,win,,1
"2016-07-23 17:56:46",CyanSpirt,Cardotron2000,,loss,,-1
"2016-07-23 18:04:16",CyanSpirt,stuburton2010,,loss,blitz,-2
"2016-07-23 18:05:16",Lazy_Lobster,y0uthpast0r,"The Cult of Ironwood",loss,,-4
"2016-07-23 18:28:46",Lazy_Lobster,Crockmitaine75,,loss,,-1
"2016-07-23 18:34:16",Riscas,eddie042,,loss,blitz,-2
"2016-07-23 18:40:36",Lazy_Lobster,Hellskin,,loss,,-1
"2016-07-23 19:33:26",dueq,Jasnygwint,,loss,,-1
"2016-07-24 01:24:56",Riscas,3beaner,,loss,,0
"2016-07-24 06:37:26",3beaner,"Lord Feleran","Power of Fires",win,,6
"2016-07-24 07:11:56",3beaner,"Hold Alt and F4",,loss,blitz,-2
"2016-07-24 07:30:36",3beaner,PANDANLAGL,,win,blitz,2
"2016-07-24 07:38:16",3beaner,"andRe 3001",,win,blitz,2
"2016-07-24 08:02:46",3beaner,Superteeinter,,loss,blitz,-2
"2016-07-24 12:06:26",Riscas,Tabitha,,loss,blitz,-2
"2016-07-24 13:45:46",Riscas,Wiggley87,,win,,1
"2016-07-24 14:16:16",Riscas,Funbags,"Power of Fires",loss,,-2
"2016-07-24 14:39:36",Riscas,Cardotron2000,,loss,,-1
"2016-07-24 14:47:46",Riscas,blezni,,win,blitz,2
"2016-07-24 15:27:26",Riscas,boh111,"Walking Carpets",win,,6
"2016-07-24 16:15:06",Riscas,Superteeinter,,loss,blitz,-2
"2016-07-24 19:33:46",Inkfingers,"gulo gulo","The Cult of Ironwood",win,,5
"2016-07-24 20:40:36",Riscas,zmertnan,,loss,,-1
"2016-07-24 20:58:06",Riscas,jts00,,win,,1
"2016-07-24 21:23:06",Riscas,"Drizzt don Urden",,loss,,-1
"2016-07-24 21:37:06",Riscas,nickstog,,win,blitz,2
"2016-07-24 21:43:46",Riscas,REMBONATOR22,"BEERBARIANS CREW",win,blitz,10
"2016-07-24 21:44:36",ParodyKnaveBob,Taten210,,win,blitz,2
"2016-07-24 22:05:36",ParodyKnaveBob,"Black Rock Saber",,win,blitz,2
"2016-07-24 22:59:26",ParodyKnaveBob,"Hello World","The Cult of Ironwood",win,,5
"2016-07-24 23:23:06",ParodyKnaveBob,ganjasol,,loss,,-1
"2016-07-25 00:00:16",ParodyKnaveBob,Lovedenial,,win,blitz,2
"2016-07-25 00:21:56",ParodyKnaveBob,"Black Rock Saber",,win,,1
"2016-07-25 00:39:56",ParodyKnaveBob,DarialStorm,"Power of Fires",loss,blitz,-4
"2016-07-25 00:53:26",ParodyKnaveBob,swiftylapesta,,win,,1
"2016-07-25 02:19:56",ParodyKnaveBob,"Hello World","The Cult of Ironwood",win,,5
"2016-07-25 03:07:36",Dugrim,Smoke99,,win,,1
"2016-07-25 04:54:36",Inkfingers,Fry_The_Guy,"Walking Carpets",loss,,-2
"2016-07-25 05:16:26",Inkfingers,FcxHiro,"Braves of Glory",win,,6
"2016-07-25 05:28:06",Inkfingers,olibebe,,win,blitz,2
"2016-07-25 14:29:36",Riscas,mike111,,win,blitz,2
"2016-07-25 15:02:46",Riscas,Khyle345,"Last Prophets",loss,,-5
"2016-07-25 15:15:06",Riscas,samwell,,loss,,-1
"2016-07-25 15:32:16",Riscas,Crockmitaine75,,win,,1
"2016-07-25 16:57:06",Riscas,"Hello World","The Cult of Ironwood",win,blitz,10
"2016-07-25 18:42:36",CT5,YYeTs,,loss,,-1
"2016-07-25 18:57:26",CT5,gohey84,,loss,blitz,-2
"2016-07-25 19:18:56",CT5,ThetianKnight,"Power of Fires",loss,,-2
"2016-07-25 19:50:56",3beaner,"Drizzt don Urden",,loss,,-1
"2016-07-25 20:12:36",3beaner,protopot,,win,,1
"2016-07-25 21:02:06",Riscas,"C h i b a",,loss,blitz,-2
"2016-07-25 21:34:46",Riscas,LuckGoblin,"Walking Carpets",loss,blitz,-4
"2016-07-25 21:56:46",Riscas,mymorninggame,,loss,,-1
"2016-07-25 22:11:36",Riscas,jts00,,win,blitz,2
"2016-07-25 22:26:36",3beaner,Gnizla,"Walking Carpets",win,,6
"2016-07-26 00:01:36",Riscas,AgusS6,,win,blitz,2
"2016-07-26 03:34:56",dueq,Spelmid,,win,,1
"2016-07-26 04:43:36",dueq,michelnoir,,win,blitz,2
"2016-07-26 04:58:56",dueq,AgusS6,,loss,,-1
"2016-07-26 05:17:26",3beaner,johnnyric0,,loss,blitz,-2
"2016-07-26 05:27:26",3beaner,nixonpoon,,loss,,-1
"2016-07-26 05:31:16",Ghostbrain,erichippy,,loss,blitz,-2
"2016-07-26 05:49:16",Ghostbrain,TheKingKiller,,win,,1
"2016-07-26 06:29:36",Ghostbrain,The_Mufta,,loss,blitz,-2
"2016-07-26 07:18:56",Ghostbrain,Cardotron3000,,win,blitz,2
"2016-07-26 07:08:16",3beaner,"RUN OR DIE",,win,,1
"2016-07-26 07:28:06",3beaner,Montezuma711,,win,blitz,2
"2016-07-26 15:34:46","Potato Preist",Agabath,,loss,,-1
"2016-07-26 15:46:26","Potato Preist",bluecard,,loss,,-1
"2016-07-26 16:01:36","Potato Preist",BrutalCharger,,win,blitz,2
"2016-07-26 21:44:46",Riscas,Kemmyn,,win,blitz,2
"2016-07-27 04:16:36",Ghostbrain,aaronb_007,,loss,blitz,-2
"2016-07-27 04:32:56",Ghostbrain,Cardotron2000,,loss,,-1
"2016-07-27 14:26:06",Lazy_Lobster,Cardotron2000,,loss,blitz,-2
"2016-07-27 15:47:06",Dzeremaja,FauLpeLz,,loss,blitz,-2
"2016-07-27 19:33:36",Riscas,LuckGoblin,"Walking Carpets",win,,6
"2016-07-27 20:23:56",Solip,zarex1,,loss,blitz,-2
"2016-07-27 20:32:16",Solip,Lisp,,loss,blitz,-2
"2016-07-27 20:37:46",Solip,TheLham,,loss,blitz,-2
"2016-07-27 20:45:26",Solip,Led,,win,blitz,2
"2016-07-27 22:00:26",Lazy_Lobster,Aznatar,,win,,1
"2016-07-27 22:11:26",Lazy_Lobster,faroyuio,,loss,,-1
"2016-07-27 22:17:06","Potato Preist",Founder,,loss,,-1
"2016-07-27 22:28:26","Potato Preist",moebius81,,win,blitz,2
"2016-07-27 22:50:06",CyanSpirt,Jarrovian,,loss,blitz,-2
"2016-07-27 23:01:06","Potato Preist",eye17_1,,loss,,-1
"2016-07-27 23:08:56","Potato Preist",Kinitoke,,win,,1
"2016-07-27 23:17:46","Potato Preist",gavrila85,,loss,blitz,-2
"2016-07-27 23:26:26","Potato Preist",Aznatar,,win,blitz,2
"2016-07-27 23:53:36",dueq,SerraSerra,,loss,blitz,-2
"2016-07-28 00:04:16",dueq,krnark,"The Cult of Ironwood",win,blitz,8
"2016-07-28 00:50:46",3beaner,faroyuio,,win,blitz,2
"2016-07-28 00:56:16",dueq,ThetianKnight,"Power of Fires",loss,blitz,-4
"2016-07-28 01:02:16",3beaner,Levent,,loss,blitz,-2
"2016-07-28 03:21:26",dueq,GriffTheThief,,win,blitz,2
"2016-07-28 03:33:46",3beaner,GriffTheThief,,win,blitz,2
"2016-07-28 18:43:16","Potato Preist",Kinitoke,,loss,blitz,-2
"2016-07-28 18:50:26","Potato Preist",Chafeheart,,win,,1
"2016-07-28 19:01:46","Potato Preist",o.0,,loss,,-1
"2016-07-28 20:49:16",Solip,echoctrl,,win,,1
"2016-07-28 22:45:36",3beaner,boh111,"Walking Carpets",loss,,-2
"2016-07-28 22:59:06",3beaner,zmertnan,,win,blitz,2
"2016-07-29 00:53:26",3beaner,13131313,,loss,,-1
"2016-07-29 06:26:06",3beaner,cardhunter25,,loss,,-1
"2016-07-29 21:39:46",CyanSpirt,"andRe 3001",,loss,blitz,-2
"2016-07-29 21:52:06",3beaner,ruso84,,loss,,-1
"2016-07-29 22:04:36",3beaner,Beledorf,"Power of Fires",loss,,-2
"2016-07-29 22:24:56",3beaner,Cardotron2000,,loss,blitz,-2
"2016-07-29 22:10:26",Ghostbrain,Wikkalicious,,win,blitz,2
"2016-07-29 22:41:56",Ghostbrain,eye17_1,,win,,1
"2016-07-29 23:00:16",Ghostbrain,"Paranoid Oneiroid",,loss,blitz,-2
"2016-07-29 23:07:56",Ghostbrain,Sweta,,win,,1
"2016-07-29 23:30:56",Ghostbrain,misetrkiox,,loss,blitz,-2
"2016-07-29 23:55:56","Potato Preist",prosperity27,,win,blitz,2
"2016-07-29 23:57:06",Ghostbrain,michelnoir,,loss,blitz,-2
"2016-07-30 00:12:46",Ghostbrain,Kinitoke,,win,blitz,2
"2016-07-30 00:30:46",Ghostbrain,Spladderr,,win,blitz,2
"2016-07-30 00:37:16",Ghostbrain,Mulk,,loss,blitz,-2
"2016-07-30 00:44:46",Ghostbrain,PillePalle,,loss,blitz,-2
"2016-07-30 00:49:46",Ghostbrain,bigfootballjon,,loss,,-1
"2016-07-30 01:02:16",Ghostbrain,JimmyPesto,,win,blitz,2
"2016-07-30 01:06:26",Ghostbrain,Protagonist_0,,loss,blitz,-2
"2016-07-30 03:09:16",Lazy_Lobster,lumenplacidum,,win,blitz,2
"2016-07-30 04:03:16",Lazy_Lobster,misetrkiox,,loss,,-1
"2016-07-30 06:42:06","Potato Preist",Jealousy,,win,,1
"2016-07-30 06:54:56","Potato Preist",marklee0211,"The Forbidden Guild",loss,,-4
"2016-07-30 07:10:16","Potato Preist",misetrkiox,,win,,1
"2016-07-30 10:27:26",3beaner,Lonit,,loss,blitz,-2
"2016-07-30 10:38:56",3beaner,smallleft,,loss,,-1
"2016-07-30 14:41:16","Gandalf the Grey Poupon","RUN OR DIE",,win,blitz,2
"2016-07-30 14:45:56","Gandalf the Grey Poupon",elof3,"The Cult of Ironwood",win,blitz,10
"2016-07-30 14:52:46","Gandalf the Grey Poupon",LuckGoblin,"Walking Carpets",loss,blitz,-4
"2016-07-30 14:59:46","Gandalf the Grey Poupon",pjwilliam28,,win,blitz,2
"2016-07-30 15:03:06","Gandalf the Grey Poupon",dada112,"Walking Carpets",loss,blitz,-4
"2016-07-30 15:13:16","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,3
"2016-07-30 15:27:36","Gandalf the Grey Poupon",Khyle345,"Last Prophets",win,blitz,6
"2016-07-30 15:37:16","Gandalf the Grey Poupon",stuburton2010,,loss,blitz,-2
"2016-07-30 15:52:16","Gandalf the Grey Poupon",NIMABI,,win,blitz,2
"2016-07-30 17:13:16","Gandalf the Grey Poupon","Roar S",,loss,,-1
"2016-07-30 17:25:06","Gandalf the Grey Poupon",AnTr4x,"One Man Army",loss,,-3
"2016-07-30 17:32:06","Gandalf the Grey Poupon",ARABEAST,"Practice guild",loss,blitz,-10
"2016-07-30 17:41:16","Gandalf the Grey Poupon",RedPhosphoru,,win,blitz,2
"2016-07-30 17:58:06",Lazy_Lobster,Santandrea,,loss,,-1
"2016-07-30 17:52:56","Gandalf the Grey Poupon",Cribbage,"The Cult of Ironwood",win,,5
"2016-07-30 18:25:36",Inkfingers,madman2262,"The Red Devils",win,blitz,6
"2016-07-30 18:33:56",Inkfingers,krystalis1,"BEERBARIANS CREW",win,blitz,10
"2016-07-30 18:43:16",Inkfingers,"Lord Feleran","Power of Fires",loss,,-2
"2016-07-30 18:59:56",Inkfingers,SteelKnight,,win,,1
"2016-07-30 19:21:06",Lazy_Lobster,IJoKeRI,,loss,blitz,-2
"2016-07-30 19:53:56",Lazy_Lobster,maddogcodispoti,,loss,,-1
"2016-07-30 19:52:26",DemonDays,Cardotron2000,,win,,1
"2016-07-30 20:01:56",DemonDays,"RUN OR DIE",,loss,,-1
"2016-07-30 20:15:46",DemonDays,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2016-07-30 20:24:16",Lazy_Lobster,KazimirD,,win,blitz,2
"2016-07-30 20:27:06",DemonDays,JazzBear,,loss,,-1
"2016-07-30 20:42:56",DemonDays,elderrale,"power of  fann",loss,blitz,-10
"2016-07-30 21:17:16",Lazy_Lobster,pr0phet00,,loss,blitz,-2
"2016-07-30 22:56:16",Lazy_Lobster,Druveid,,loss,,-1
"2016-07-31 01:38:46",Inkfingers,AgusS6,,win,blitz,2
"2016-07-31 01:51:06",Inkfingers,mfirpo,,win,blitz,2
"2016-07-31 04:40:26",Inkfingers,dada112,"Walking Carpets",loss,,-1
"2016-07-31 04:50:56",Inkfingers,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2016-07-31 06:11:06",Lazy_Lobster,Malebogiia,,loss,,-1
"2016-07-31 06:29:46",Lazy_Lobster,PANDANLAGL,,win,blitz,2
"2016-07-31 17:33:26",Lazy_Lobster,"Pinkie PieTP",,loss,,-1
"2016-07-31 20:26:06",Solip,Zela'Jin,,loss,,-1
"2016-07-31 20:36:16",Solip,Cr8zyk,,win,blitz,2
"2016-07-31 21:43:56",Solip,o.0,,win,blitz,2
