"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-09-25 20:22:30",Tyldan,cosmicsea,,win,blitz,2
"2014-09-25 20:28:40",Mitsuaki,Gento,,loss,,-1
"2014-09-25 20:38:20",Mitsuaki,Paelryder,,loss,,-1
"2014-09-25 20:47:30",Mitsuaki,psikeatog,,loss,blitz,-2
"2014-09-25 20:52:51",spionecefalide,Leephaibul,,win,,1
"2014-09-25 21:05:20",Mitsuaki,krystalis1,,loss,,-1
"2014-09-25 21:14:09",Mitsuaki,tommyfinj,,win,,1
"2014-09-25 21:13:41",spionecefalide,madman2262,"The Red Devils",win,blitz,18
"2014-09-25 22:54:21",Abbus,Convolute,St.exe,loss,blitz,-30
"2014-09-25 23:20:09",spionecefalide,Daemoth0,,loss,,-1
"2014-09-25 23:35:11",spionecefalide,UiA,NinetyNineKnaves,win,blitz,30
"2014-09-25 23:50:00",spionecefalide,Grimmace,Sorcererers,win,blitz,22
"2014-09-25 23:45:00",Abbus,Torc,,win,,1
"2014-09-26 00:01:50",spionecefalide,Razorfin,,loss,,-1
"2014-09-26 00:15:31",spionecefalide,"El Hobbito",,loss,,-1
"2014-09-26 00:32:49",spionecefalide,Smoke99,,win,,1
"2014-09-26 00:47:20",spionecefalide,samwell,,win,,1
"2014-09-26 00:55:11",spionecefalide,eucharist,,win,blitz,2
"2014-09-26 01:13:31",spionecefalide,neoncat,"Double Rainbow",win,,14
"2014-09-26 10:22:36",spionecefalide,Robauke,,win,,1
"2014-09-26 10:37:37",spionecefalide,Agnieszka,"420 YOLO SQUAD",win,blitz,20
"2014-09-26 11:05:29",Abbus,Agnieszka,"420 YOLO SQUAD",win,,9
"2014-09-26 11:29:37",spionecefalide,evilplatypus,,win,blitz,2
"2014-09-26 11:45:06",Tyldan,woziu,NinetyNineKnaves,win,,12
"2014-09-26 12:05:47",Tyldan,Ultrafaceguy,,win,blitz,2
"2014-09-26 12:15:58",Tyldan,TeJaQuKiAce,,loss,,-1
"2014-09-26 12:38:37",Tyldan,Krimskrams,,win,blitz,2
"2014-09-26 13:11:17",Abbus,Toolband,,win,blitz,2
"2014-09-26 13:59:08",Abbus,Forrest,,win,blitz,2
"2014-09-26 14:48:48",Abbus,Pyrogoth,,win,,1
"2014-09-26 18:25:07",spionecefalide,Bardolph,,win,blitz,2
"2014-09-26 18:40:26",spionecefalide,madman2262,"The Red Devils",win,blitz,14
"2014-09-26 18:49:27",spionecefalide,doomprayer,,win,,1
"2014-09-26 20:21:57",Tyldan,[Unknown],,win,blitz,2
"2014-09-26 20:26:37",Tyldan,cptscrimshaw,"Order of the Ivory Flame",win,blitz,30
"2014-09-26 20:35:18",Tyldan,faunus,,win,blitz,2
"2014-09-26 23:49:57",spionecefalide,woziu,NinetyNineKnaves,win,,11
"2014-09-27 13:04:36",Mitsuaki,"Mr Ifeany",NinetyNineKnaves,loss,,-21
"2014-09-27 13:11:57",Mitsuaki,Vova7let,,win,,1
"2014-09-27 13:24:17",Mitsuaki,Greenvise,,win,blitz,2
"2014-09-27 13:41:27",Mitsuaki,Stender,,loss,blitz,-2
"2014-09-27 13:47:26",Mitsuaki,Unraveller,,loss,blitz,-2
"2014-09-27 14:02:57",Mitsuaki,scoot,,win,,1
"2014-09-27 14:12:47",Mitsuaki,DarialStorm,,loss,blitz,-2
"2014-09-27 14:20:27",Mitsuaki,Robauke,,win,blitz,2
"2014-09-27 14:25:17",Mitsuaki,"Sniffy The Rat",,win,blitz,2
"2014-09-27 14:36:57",Mitsuaki,UiA,NinetyNineKnaves,win,blitz,26
"2014-09-27 14:47:37",Mitsuaki,Annieslover,"Power of Fires",win,,15
"2014-09-27 15:05:07",Mitsuaki,adamlanza,,win,,1
"2014-09-27 16:07:57",Mitsuaki,BlackSabbath,"Power of Fires",loss,,-17
"2014-09-27 16:18:47",Mitsuaki,Wismerhill,,win,,1
"2014-09-27 16:33:37",Mitsuaki,Sami2000,,win,,1
"2014-09-27 16:41:37",Mitsuaki,cptscrimshaw,"Order of the Ivory Flame",loss,,-18
"2014-09-27 16:52:17",Mitsuaki,gausse,,win,blitz,2
"2014-09-27 18:26:47",Mitsuaki,gdfruta,,win,blitz,2
"2014-09-27 18:39:17",Mitsuaki,Suruks,,win,blitz,2
"2014-09-27 19:52:57",spionecefalide,Vakaz,"Power of Fires",win,,16
"2014-09-27 23:43:46",spionecefalide,Ex-Cop,,win,blitz,2
"2014-09-28 09:16:38","Varg Vikerness",Elirian,,loss,blitz,-2
"2014-09-28 11:24:47",Mitsuaki,m1chiel,,win,blitz,2
"2014-09-28 11:36:56",Mitsuaki,Elirian,,loss,,-1
"2014-09-28 11:45:47",Mitsuaki,DonLemon,,win,,1
"2014-09-28 12:01:17",Mitsuaki,"El Hobbito",,loss,,-1
"2014-09-28 12:09:37",Mitsuaki,SoulEye,,win,,1
"2014-09-28 12:23:26",Mitsuaki,Germanicus,,win,blitz,2
"2014-09-28 12:32:36",Mitsuaki,Mikelius,,win,blitz,2
"2014-09-28 12:37:27",Mitsuaki,Scarponi,NinetyNineKnaves,loss,blitz,-34
"2014-09-28 12:47:46",Mitsuaki,trrst,,win,blitz,2
"2014-09-28 17:05:48","Varg Vikerness",Haxzploid,,win,,1
"2014-09-28 17:14:48","Varg Vikerness",Aariana,,win,,1
"2014-09-28 17:31:46","Varg Vikerness","Mr Ifeany",NinetyNineKnaves,loss,blitz,-32
"2014-09-28 17:40:28","Varg Vikerness",woziu,NinetyNineKnaves,win,,18
"2014-09-28 17:56:27","Varg Vikerness",fortold,,loss,,-1
"2014-09-28 18:49:06","Varg Vikerness",LuckGoblin,NinetyNineKnaves,loss,blitz,-32
"2014-09-28 18:46:26",Mitsuaki,ClimbHigh,,win,,1
"2014-09-28 19:07:17",Mitsuaki,Leephaibul,,win,blitz,2
"2014-09-28 19:11:37",Mitsuaki,monsoonmoose,,win,,1
"2014-09-28 19:21:58",Mitsuaki,HonorOrDeath,,loss,,-1
"2014-09-28 19:33:17",Mitsuaki,Vakaz,"Power of Fires",win,,15
"2014-09-28 19:38:27",Mitsuaki,LuckGoblin,NinetyNineKnaves,loss,,-14
"2014-09-28 19:46:28",Mitsuaki,Bardolph,,win,blitz,2
"2014-09-28 19:55:08",Mitsuaki,Krimskrams,,win,,1
"2014-09-28 20:04:46",Mitsuaki,Jezterscap,,win,blitz,2
"2014-09-28 20:59:07",Mitsuaki,woziu,NinetyNineKnaves,win,,18
"2014-09-28 23:06:37",Tyldan,TeJaQuKiAce,,win,,1
"2014-09-28 23:49:17",Abbus,cptscrimshaw,"Order of the Ivory Flame",win,,15
"2014-09-29 08:24:57","Varg Vikerness",TheRedHand,,loss,blitz,-2
"2014-09-29 08:55:47","Varg Vikerness",sadistic,,win,,1
"2014-09-29 09:18:47","Varg Vikerness",cosmicsea,,win,,1
"2014-09-29 09:50:26","Varg Vikerness",trrst,,loss,,-1
"2014-09-29 09:53:26",Abbus,Elirian,,win,,1
"2014-09-29 11:06:58",spionecefalide,TeJaQuKiAce,,loss,,-1
"2014-09-29 11:16:26",spionecefalide,[Unknown],,loss,,-1
"2014-09-29 11:22:26",spionecefalide,[Unknown],,loss,,-1
"2014-09-29 11:29:26",spionecefalide,REMBONATOR22,,win,,1
"2014-09-29 11:59:56",Tyldan,"Lightning Wave",,win,blitz,2
"2014-09-29 12:12:17",Tyldan,TeJaQuKiAce,,win,,1
"2014-09-29 14:43:26",spionecefalide,Woldemar,,win,blitz,2
"2014-09-29 14:55:47",Mitsuaki,"Clubber Lang",,loss,,-1
"2014-09-29 15:08:08",Mitsuaki,eucharist,,win,,1
"2014-09-29 15:12:27",Mitsuaki,Qivril,"Card Hunter",win,,6
"2014-09-29 15:28:07",Mitsuaki,Vakaz,"Power of Fires",win,,12
"2014-09-29 16:01:16",Mitsuaki,gandja,,loss,,-1
"2014-09-29 16:13:47",Mitsuaki,Mindful,,win,blitz,2
"2014-09-29 16:49:57",spionecefalide,Arnie,,win,,1
"2014-09-29 17:29:58",Tyldan,krystalis1,,win,blitz,2
"2014-09-29 17:39:47",Tyldan,Suruks,,win,blitz,2
"2014-09-29 17:52:37",Tyldan,"Sniffy The Rat",,win,,1
"2014-09-29 19:26:18",spionecefalide,"Clubber Lang",,loss,blitz,-2
"2014-09-29 19:27:56",Tyldan,Robauke,,loss,,-1
"2014-09-29 19:32:57",spionecefalide,Alcibiade_2nd,,loss,,-1
"2014-09-29 19:45:17",Mitsuaki,Leephaibul,,win,,1
"2014-09-29 19:48:47",Tyldan,Alcibiade_2nd,,win,blitz,2
"2014-09-29 19:56:57",Mitsuaki,TeJaQuKiAce,,loss,blitz,-2
"2014-09-29 20:08:27",Mitsuaki,UiA,NinetyNineKnaves,win,blitz,32
"2014-09-29 20:02:28",Tyldan,samwell,,loss,,-1
"2014-09-29 20:27:57",Tyldan,Jezterscap,,win,blitz,2
"2014-09-29 23:28:57",spionecefalide,samwell,,loss,blitz,-2
"2014-09-29 23:43:57",spionecefalide,DarialStorm,,win,blitz,2
"2014-09-30 06:25:47","Varg Vikerness",[Unknown],,loss,,-1
"2014-09-30 06:31:46","Varg Vikerness",[Unknown],,win,,1
"2014-09-30 07:35:26","Varg Vikerness",[Unknown],,loss,,-1
"2014-09-30 08:03:57","Varg Vikerness",Duffy,,loss,,-1
"2014-09-30 09:26:17","Varg Vikerness",maximushek,,loss,blitz,-2
"2014-09-30 09:45:26",spionecefalide,[Unknown],,win,blitz,2
"2014-09-30 10:22:57",spionecefalide,[Unknown],,win,,1
"2014-09-30 10:31:08",Abbus,Khetzal,,win,,1
"2014-09-30 11:22:47",spionecefalide,eucharist,,loss,,-1
"2014-09-30 11:35:26",spionecefalide,verbal6,,loss,,-1
"2014-09-30 11:50:16",spionecefalide,evilplatypus,,win,,1
"2014-09-30 12:10:16",Mitsuaki,TeJaQuKiAce,,win,blitz,2
"2014-09-30 13:11:57",Mitsuaki,TeJaQuKiAce,,win,blitz,2
"2014-09-30 13:11:17","Varg Vikerness",lotosss,,loss,,-1
"2014-09-30 13:13:46",Mitsuaki,Robauke,,loss,blitz,-2
"2014-09-30 13:46:57","Varg Vikerness",AtomicRaptor,,win,blitz,2
"2014-09-30 14:04:08",Mitsuaki,spionecefalide,,loss,,0
"2014-09-30 14:11:07",spionecefalide,Watch,Sorcererers,win,,10
"2014-09-30 13:55:06","Varg Vikerness",MoonGod,,loss,,-1
"2014-09-30 14:25:47",spionecefalide,TeJaQuKiAce,,win,blitz,2
"2014-09-30 16:42:26",Tyldan,TeJaQuKiAce,,loss,blitz,-2
"2014-09-30 16:50:37",Tyldan,eucharist,,win,blitz,2
"2014-09-30 16:54:07",Tyldan,LuckGoblin,NinetyNineKnaves,win,blitz,28
"2014-09-30 17:04:07",Tyldan,m1chiel,,win,blitz,2
"2014-09-30 17:41:07","Varg Vikerness",Watch,Sorcererers,win,blitz,18
"2014-09-30 18:00:46",Tyldan,GoodNewsGorilas,,loss,,-1
"2014-09-30 18:08:56",Tyldan,Aariana,,win,,1
"2014-09-30 18:34:17",Mitsuaki,EtotheD,,loss,blitz,-2
"2014-09-30 18:42:29",Mitsuaki,Vakaz,"Power of Fires",loss,,-19
"2014-09-30 18:49:38",Tyldan,Mitsuaki,,loss,,0
"2014-09-30 19:06:39",Mitsuaki,krnark,,win,,1
"2014-09-30 20:51:56","Varg Vikerness",Ludacris,,loss,,-1
"2014-09-30 21:14:49","Varg Vikerness",krnark,,loss,,-1
"2014-09-30 21:50:37","Varg Vikerness",Arestus,,loss,,-1
"2014-09-30 22:50:57",Mitsuaki,Convolute,St.exe,win,,10
"2014-09-30 22:56:27",Mitsuaki,Vakaz,"Power of Fires",loss,,-18
"2014-09-30 23:05:47",Mitsuaki,gdfruta,,win,,1
"2014-09-30 23:15:27",Mitsuaki,Wildarm,,loss,,-1
"2014-09-30 23:23:46",Mitsuaki,Jezterscap,,win,blitz,2
