"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-30 20:43:34",IOIOI,Cardotron2000,,win,,1
"2019-03-31 01:37:24",IOIOI,KKE,,win,,1
"2019-03-31 11:29:54",Abbus,SlowComputer,"Brave Academy",win,,1
"2019-03-31 11:44:54",IOIOI,Hellskin,"Brave Academy",win,,1
"2019-03-31 12:28:04",Abbus,Cribbage,"Braves of Glory",win,,1
"2019-03-31 15:51:15",Estremo,gargamael200,Kraken,win,,1
"2019-03-31 16:27:54",Estremo,Faust7,"Walking Carpets",win,,1
"2019-03-31 16:35:54",Estremo,gian_b,Kraken,loss,,-1
"2019-03-31 16:47:14",Estremo,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-31 16:59:04",Estremo,Cardotron2000,,win,,1
"2019-03-31 17:08:24",Estremo,Talmain,"Braves of Glory",win,,1
"2019-03-31 17:24:04",Estremo,Wikkalicious,,win,,1
"2019-03-31 17:35:34",Estremo,HughTheHand,"Walking Carpets",win,,1
"2019-03-31 18:15:44",Estremo,Cardotron2000,,win,,1
"2019-03-31 18:23:14",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-03-31 18:32:44",Estremo,mymorninggame,"Walking Carpets",win,,1
"2019-03-31 21:53:54",IOIOI,"Robot Overlord",,win,,1
"2019-03-31 21:57:24",IOIOI,GriffTheThief,"Brave Academy",win,,1
