"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-14 03:57:31",yargov,"Johnny da Beat",,win,blitz,2
"2017-01-14 04:02:01",GerOge,Shillelagh_Law,,loss,blitz,-2
"2017-01-14 03:58:31",ParodyKnaveBob,Codefive,LatinPower,loss,blitz,-8
"2017-01-14 04:09:11",yargov,WoLFBoY,,win,,1
"2017-01-14 04:15:31",CyanSpirt,sempelton,,win,,1
"2017-01-14 04:17:01",ParodyKnaveBob,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-01-14 04:28:01",yargov,"Lithos Dagger",,loss,,-1
"2017-01-14 04:36:11",yargov,"john cena smaCK DOwN",,win,blitz,2
"2017-01-14 05:37:01",yargov,Tyriam,,win,,1
"2017-01-14 05:45:21",yargov,teaeri,,loss,blitz,-2
"2017-01-14 05:47:31",3beaner,katanakata,,loss,,-1
"2017-01-14 06:16:11",yargov,DocBuch,,win,blitz,2
"2017-01-14 10:38:21",Ghostbrain,Cardotron2000,,win,,1
"2017-01-14 10:45:41",Voltaumento,"Samwell Tarly",,loss,blitz,-2
"2017-01-14 10:54:51",Voltaumento,monas,Badmonas,loss,,-4
"2017-01-14 10:43:41",Ghostbrain,Mikey76500,,win,,1
"2017-01-14 11:07:31",Voltaumento,Ilmainen,,win,blitz,2
"2017-01-14 11:14:21",Ghostbrain,No_Life_Gamer_All_Day,NoLifeGaming,loss,blitz,-8
"2017-01-14 11:26:31",Ghostbrain,blopeur,,win,blitz,2
"2017-01-14 11:43:41",Ghostbrain,Kashad,,loss,,-1
"2017-01-14 11:53:11",Ghostbrain,PANDANLAGL,,win,,1
"2017-01-14 12:13:21",Ghostbrain,Tabitha,,loss,blitz,-2
"2017-01-14 12:29:41",Ghostbrain,lyx94,,win,blitz,2
"2017-01-14 12:45:21",Ghostbrain,Telemachus,,loss,,-1
"2017-01-14 12:58:31",Ghostbrain,sanisanui,,win,,1
"2017-01-14 13:15:41",Ghostbrain,Chimirduri,,loss,,-1
"2017-01-14 14:35:41",CyanSpirt,Shardokar,,win,,1
"2017-01-14 15:06:31",CyanSpirt,xaraks,,win,blitz,2
"2017-01-14 16:52:41",Voltaumento,highbird420,,win,,1
"2017-01-14 17:06:01",Voltaumento,FrigusMacto,"Braves of Glory",loss,blitz,-2
"2017-01-14 17:17:01",Voltaumento,"Dark Brightness",Leviathan,win,,6
"2017-01-14 17:52:51",Voltaumento,Mardx,NinetyNineKnaves,loss,,-3
"2017-01-14 18:15:31",yargov,rennigatt,,win,blitz,2
"2017-01-14 18:15:31",Voltaumento,Scarponi,"Walking Carpets",loss,blitz,-4
"2017-01-14 18:31:41",yargov,TheSuspiciousBanana,,win,blitz,2
"2017-01-14 18:31:41",Voltaumento,RunningAway,,loss,,-1
"2017-01-14 18:42:31",yargov,"Hellenic Hound",,loss,blitz,-2
"2017-01-14 18:42:01",CyanSpirt,mipr,,win,,1
"2017-01-14 18:51:11",yargov,Smoke99,,loss,blitz,-2
"2017-01-14 18:56:11",yargov,Zindero,,loss,blitz,-2
"2017-01-14 19:00:31",Voltaumento,Sinador,,win,,1
"2017-01-14 18:59:31",3beaner,ClimbHigh,,loss,,-1
"2017-01-14 19:17:31",GerOge,Cardotron2000,,win,,1
"2017-01-14 19:35:11",CyanSpirt,madman2262,"The Red Devils",win,blitz,8
"2017-01-14 19:43:01",sharpclaw,BloodpontM,,loss,blitz,-2
"2017-01-14 20:01:11",sharpclaw,teaeri,,loss,,-1
"2017-01-14 20:55:51",GerOge,samwell,,win,blitz,2
"2017-01-14 21:04:41",3beaner,Cardotron2000,,loss,,-1
"2017-01-14 21:02:21",GerOge,"Hello World",Leviathan,win,,6
"2017-01-14 21:17:31",GerOge,Silfo,,win,blitz,2
"2017-01-14 21:13:11",CyanSpirt,Truecerin,,loss,blitz,-2
"2017-01-14 23:41:01",yargov,Blaubarschbube,,win,blitz,2
"2017-01-14 23:48:41",yargov,Zef0,,loss,blitz,-2
"2017-01-14 23:56:01",yargov,Sirions,,win,blitz,2
"2017-01-15 00:05:21",yargov,joe8ru,,win,,1
"2017-01-15 00:46:11",yargov,BloodpontM,,win,,1
"2017-01-15 03:38:11",yargov,elmatador99,,loss,blitz,-2
"2017-01-15 05:04:01",yargov,Truecerin,,loss,blitz,-2
"2017-01-15 08:19:21","Gandalf the Grey Poupon",gurel,Leviathan,loss,blitz,-4
"2017-01-15 08:28:01",3beaner,Imrahi1,,loss,,-1
"2017-01-15 08:34:21","Gandalf the Grey Poupon",xaraks,,win,blitz,2
"2017-01-15 08:46:21","Gandalf the Grey Poupon",Gnomzer,,loss,blitz,-2
"2017-01-15 08:45:41",3beaner,Pyrious,"Braves of Glory",loss,,-1
"2017-01-15 09:06:11",3beaner,ac9,,win,,1
"2017-01-15 09:20:01",3beaner,Cardotron2000,,win,blitz,2
"2017-01-15 09:44:11",CyanSpirt,Tomcys,,win,blitz,2
"2017-01-15 10:11:21",CyanSpirt,Thoorriin,,win,blitz,2
"2017-01-15 11:46:01",Voltaumento,"Mandatary Inaction",,loss,blitz,-2
"2017-01-15 11:57:21",Voltaumento,WoLFBoY,,win,,1
"2017-01-15 14:18:41","Gingrich Yurr",blopeur,,loss,,-1
"2017-01-15 14:33:21","Gingrich Yurr",krnark,ELEMENTAL,win,,5
"2017-01-15 16:05:01",Voltaumento,198891,NinetyNineKnaves,win,,5
"2017-01-15 16:23:31",Shoriu,Gegihno86,,win,blitz,2
"2017-01-15 16:26:11",Voltaumento,ice22,"Brave Academy",loss,,-3
"2017-01-15 16:36:41",Voltaumento,Cribbage,,win,blitz,2
"2017-01-15 16:44:21",Voltaumento,Mitsuaki,PizzaAndCoffee,win,,5
"2017-01-15 16:45:01",yargov,mattix,,loss,,-1
"2017-01-15 16:58:51",yargov,Blackfish,,win,,1
"2017-01-15 17:22:41",yargov,h9300,,win,blitz,2
"2017-01-15 17:35:41",yargov,BloodpontM,,win,blitz,2
"2017-01-15 17:50:01",yargov,WennWulf,,win,blitz,2
"2017-01-15 17:47:51",CyanSpirt,lazurits,,win,blitz,2
"2017-01-15 17:58:51","Gandalf the Grey Poupon",elmatador99,,win,,1
"2017-01-15 18:00:01",yargov,pkv13,,win,,1
"2017-01-15 18:16:21","Gandalf the Grey Poupon",dodobot,,loss,,-1
"2017-01-15 18:45:31",yargov,s1mplygreen,,win,,1
"2017-01-15 18:57:21",yargov,Zindero,,win,blitz,2
"2017-01-15 19:03:21",yargov,BloodpontM,,win,,1
"2017-01-15 19:10:51",Solip,InevitableRed,,loss,blitz,-2
"2017-01-15 19:20:21",Solip,Blaubarschbube,,win,,1
"2017-01-15 19:23:41",yargov,highbird420,,win,,1
"2017-01-15 19:37:01",yargov,Moret,,win,,1
"2017-01-15 20:31:51",GerOge,Cardotron2000,,win,,1
"2017-01-15 20:37:41",GerOge,ice22,"Brave Academy",win,,5
"2017-01-16 00:07:41",yargov,"Captain Smashy",,loss,blitz,-2
"2017-01-16 00:12:51",3beaner,unforgiven88,,win,,1
"2017-01-16 00:23:51",3beaner,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-01-16 01:24:51",yargov,monas,Badmonas,loss,blitz,-8
"2017-01-16 01:48:41",GerOge,Arrombador,,loss,blitz,-2
"2017-01-16 03:28:01",yargov,dodobot,,loss,,-1
"2017-01-16 03:39:01",yargov,RenYing,,loss,blitz,-2
"2017-01-16 03:44:21",yargov,Breitbart,,win,,1
"2017-01-16 04:02:01",yargov,Lethal,,loss,blitz,-2
"2017-01-16 04:31:01",yargov,Flatmouse,,loss,blitz,-2
"2017-01-16 05:16:01",yargov,Lethal,,win,,1
"2017-01-16 05:44:01",3beaner,matheus1001,,win,blitz,2
"2017-01-16 05:48:41",3beaner,cardhunter25,,loss,blitz,-2
"2017-01-16 06:20:51",yargov,awang03,,loss,blitz,-2
"2017-01-16 07:12:51",3beaner,zippo_at_work,"Braves of Glory",win,,7
"2017-01-16 09:09:41",Voltaumento,Cooldude,"BEERBARIANS CREW",win,blitz,8
"2017-01-16 09:17:41","Gingrich Yurr",MrGray69,Leviathan,win,,6
"2017-01-16 09:24:01",Voltaumento,Mar3y,,win,blitz,2
"2017-01-16 09:30:11",Voltaumento,Nipplemaster,,win,blitz,2
"2017-01-16 09:40:31",Voltaumento,Ardens,,win,blitz,2
"2017-01-16 09:29:01","Gingrich Yurr",waon1890,,win,,1
"2017-01-16 09:47:11",Voltaumento,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-01-16 10:21:11",Voltaumento,waon1890,,loss,blitz,-2
"2017-01-16 10:30:21",Voltaumento,morningcold,,win,blitz,2
"2017-01-16 10:34:41",Voltaumento,Abbus,PizzaAndCoffee,loss,,-3
"2017-01-16 10:47:01",Voltaumento,"Hello World",Leviathan,loss,blitz,-4
"2017-01-16 10:57:01",Voltaumento,hoolihe,,win,,1
"2017-01-16 11:13:11",Voltaumento,LegendaryLeon,,win,blitz,2
"2017-01-16 11:17:21",Voltaumento,Yoriom,,win,blitz,2
"2017-01-16 11:34:51",Voltaumento,lotosss,,loss,,-1
"2017-01-16 11:47:31",Voltaumento,1352,,loss,blitz,-2
"2017-01-16 11:57:31",Voltaumento,ericyuan,,loss,,-1
"2017-01-16 12:10:31",Voltaumento,mipr,,win,,1
"2017-01-16 12:21:31",Voltaumento,lazurits,,loss,blitz,-2
"2017-01-16 12:32:41",Voltaumento,Faramud,,win,,1
"2017-01-16 12:41:31",Voltaumento,snuff,,loss,blitz,-2
"2017-01-16 12:52:21",CyanSpirt,ericyuan,,win,,1
"2017-01-16 13:00:01",Voltaumento,nikow,,loss,,-1
"2017-01-16 13:12:51",Voltaumento,Woshinibaba,,loss,blitz,-2
"2017-01-16 13:24:11",Voltaumento,TheZuton,,win,,1
"2017-01-16 14:01:31","Gingrich Yurr",gurel,Leviathan,loss,blitz,-4
"2017-01-16 14:08:31","Gingrich Yurr",lazurits,,win,blitz,2
"2017-01-16 15:29:41",CyanSpirt,sidk,HotPizza,loss,blitz,-8
"2017-01-16 15:46:01",CyanSpirt,RunningAway,,loss,,-1
"2017-01-16 16:01:41",CyanSpirt,Cardotron2000,,loss,,-1
"2017-01-16 16:40:31",yargov,CPKinase,,win,blitz,2
"2017-01-16 16:59:41",yargov,h9300,,win,blitz,2
"2017-01-16 17:15:41",yargov,matheus1001,,loss,blitz,-2
"2017-01-16 17:25:11",yargov,IsildurNumenor,,win,,1
"2017-01-16 17:38:41",yargov,SanPunkrazio,,loss,,-1
"2017-01-16 17:42:41",sharpclaw,like21midgets,,loss,blitz,-2
"2017-01-16 17:38:21",GerOge,jts00,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2017-01-16 17:55:41",sharpclaw,Tarkhar,,win,,1
"2017-01-16 18:07:51",Shoriu,The'Dark'One,,win,,1
"2017-01-16 18:04:51",yargov,Agonistes,,win,blitz,2
"2017-01-16 18:23:11",yargov,KakitaOkami,,loss,,-1
"2017-01-16 18:32:21",Shoriu,Mar3y,,loss,,-1
"2017-01-16 18:38:21",yargov,dodobot,,win,blitz,2
"2017-01-16 18:39:21",Shoriu,madman2262,"The Red Devils",win,blitz,8
"2017-01-16 18:50:11",Shoriu,Solip,,loss,,0
"2017-01-16 18:53:51",JayRyeGuy,Gegihno86,,win,blitz,2
"2017-01-16 18:55:51",Shoriu,xaraks,,loss,blitz,-2
"2017-01-16 18:56:11",Solip,"Johnny da Beat",,win,blitz,2
"2017-01-16 19:07:01",Shoriu,Sinador,,loss,blitz,-2
"2017-01-16 19:06:11",Solip,DrBotron,,win,,1
"2017-01-16 19:17:01",Solip,moebius81,,win,,1
"2017-01-16 19:23:31",Solip,h2money,,loss,blitz,-2
"2017-01-16 19:39:41",Shoriu,Zer0last,,loss,blitz,-2
"2017-01-16 19:44:51",Shoriu,joe8ru,,loss,,-1
"2017-01-16 19:56:51",CyanSpirt,stuburton2010,,loss,blitz,-2
"2017-01-16 19:53:31",Shoriu,moebius81,,loss,,-1
"2017-01-16 20:02:21",CyanSpirt,Duffsmil,,loss,blitz,-2
"2017-01-16 20:05:21",Shoriu,bigfootballjon,,loss,blitz,-2
"2017-01-16 20:15:11",Shoriu,pr0s3lf,,loss,blitz,-2
"2017-01-16 20:12:31",CyanSpirt,"wlar red",,win,blitz,2
"2017-01-16 20:20:51",Shoriu,h2money,,loss,blitz,-2
"2017-01-16 20:41:21",Shoriu,WhiskeyWaters,,loss,,-1
"2017-01-16 20:47:01",Shoriu,boss123,,win,blitz,2
"2017-01-16 20:55:41",Shoriu,SegurosCatalanaOccidente,,win,,1
"2017-01-16 21:26:51",Ghostbrain,ruso84,,win,blitz,2
"2017-01-16 21:38:21",Ghostbrain,Cardotron2000,,loss,,-1
"2017-01-16 23:20:11",CyanSpirt,cardhunter25,,win,,1
"2017-01-17 01:05:01",ParodyKnaveBob,Rifkind,,win,blitz,2
"2017-01-17 01:48:21",ParodyKnaveBob,ruso84,,win,,1
"2017-01-17 02:40:31",CyanSpirt,Kules,,win,,1
"2017-01-17 05:34:41",sharpclaw,smn1990ac,,loss,,-1
"2017-01-17 05:55:21",sharpclaw,WoLFBoY,,win,blitz,2
"2017-01-17 06:57:41",3beaner,Azlam,,win,blitz,2
"2017-01-17 07:54:41","Gingrich Yurr",SanPunkrazio,,win,,1
"2017-01-17 08:00:51",3beaner,ecotone,"Henry the Business Pig",loss,,-4
"2017-01-17 08:18:11",3beaner,jokaswild,,win,blitz,2
"2017-01-17 08:42:51",sharpclaw,Vacuity,,loss,blitz,-2
"2017-01-17 10:11:31",ParodyKnaveBob,SerraSerra,,loss,,-1
"2017-01-17 10:32:11",ParodyKnaveBob,morningcold,,win,blitz,2
"2017-01-17 10:43:31",ParodyKnaveBob,lotosss,,loss,blitz,-2
"2017-01-17 11:00:31",ParodyKnaveBob,"Angry Furby",,loss,,-1
"2017-01-17 11:17:51",ParodyKnaveBob,Elkurp,,loss,,-1
"2017-01-17 11:28:11",ParodyKnaveBob,SerraSerra,,loss,,-1
"2017-01-17 11:40:01",ParodyKnaveBob,1ded6,,win,,1
"2017-01-17 12:04:11",ParodyKnaveBob,Mar3y,,win,blitz,2
"2017-01-17 14:29:21",GerOge,mipr,,win,,1
"2017-01-17 14:41:01",GerOge,ruso84,,loss,,-1
"2017-01-17 14:58:11",GerOge,Casual42,,win,blitz,2
"2017-01-17 15:19:11",Inkfingers,Cardotron2000,,win,blitz,2
"2017-01-17 15:11:51",GerOge,kevo,,loss,blitz,-2
"2017-01-17 15:22:41",Inkfingers,stuburton2010,,win,blitz,2
"2017-01-17 15:32:51",Inkfingers,Woshinibaba,,win,blitz,2
"2017-01-17 15:29:31",GerOge,Mar3y,,win,,1
"2017-01-17 15:37:11",Ghostbrain,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-01-17 15:43:21",GerOge,Matilda,,loss,,-1
"2017-01-17 15:39:51",Inkfingers,"The Thing","99 Lenbears WalkingOnFire",win,,5
"2017-01-17 16:03:31",GerOge,Wiggley87,,win,,1
"2017-01-17 16:03:11",Inkfingers,ecotone,"Henry the Business Pig",win,,4
"2017-01-17 16:24:51",GerOge,Mikey76500,,loss,,-1
"2017-01-17 16:22:31",Inkfingers,mfirpo,,loss,,-1
"2017-01-17 16:43:11",Inkfingers,samwell,,win,blitz,2
"2017-01-17 16:44:01",GerOge,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-01-17 17:56:31",Inkfingers,mfirpo,,loss,blitz,-2
"2017-01-17 18:16:21",Inkfingers,lazurits,,win,blitz,2
"2017-01-17 18:13:31",yargov,madman2262,"The Red Devils",win,,4
"2017-01-17 18:24:41",yargov,Garland,,win,blitz,2
"2017-01-17 18:33:01",yargov,mipr,,loss,blitz,-2
"2017-01-17 18:43:41",yargov,aliciav,,win,blitz,2
"2017-01-17 19:08:21",yargov,Woshinibaba,,loss,blitz,-2
"2017-01-17 19:13:31",yargov,rilex91,,loss,blitz,-2
"2017-01-17 19:18:41",yargov,Zer0last,,win,,1
"2017-01-17 19:29:31",CT5,spionecefalide,PizzaAndCoffee,loss,,-3
"2017-01-17 19:41:21",yargov,Delive2016,,win,,1
"2017-01-17 19:49:51",3beaner,spionecefalide,PizzaAndCoffee,loss,,-3
"2017-01-17 20:02:01",Shoriu,Zer0last,,loss,blitz,-2
"2017-01-17 19:53:31",yargov,Truecerin,,win,,1
"2017-01-17 19:58:41",CT5,Midshadow,,win,,1
"2017-01-17 20:11:21",yargov,lutzgoose,,loss,,-1
"2017-01-17 20:16:51",CT5,SerraSerra,,loss,blitz,-2
"2017-01-17 20:12:01",3beaner,Graxus,NinetyNineKnaves,win,blitz,10
"2017-01-17 20:22:41",yargov,neuljudni,,loss,blitz,-2
"2017-01-17 20:38:31",Shoriu,Martiv,,win,,1
"2017-01-17 20:37:41",yargov,nasubi1,,loss,,-1
"2017-01-17 20:47:31",Shoriu,Tigerpantoffel,,loss,,-1
"2017-01-17 20:58:01",Shoriu,borzoo,,win,,1
"2017-01-17 21:05:11",Voltaumento,lutzgoose,,loss,blitz,-2
"2017-01-17 21:08:41",Shoriu,BloodpontM,,win,blitz,2
"2017-01-17 21:16:21",Voltaumento,eddie042,,loss,,-1
"2017-01-17 21:22:11",CyanSpirt,phoenix1189,,loss,blitz,-2
"2017-01-17 21:24:31",Voltaumento,Chimirduri,,win,blitz,2
"2017-01-17 21:29:01",yargov,Codefive,LatinPower,loss,,-4
"2017-01-17 21:35:11",CyanSpirt,mike111,,loss,,-1
"2017-01-17 21:45:41",yargov,stojhalina,,win,blitz,2
"2017-01-17 21:45:51",CyanSpirt,"Hello World",Leviathan,loss,,-2
"2017-01-17 21:59:11",yargov,sempelton,,win,blitz,2
"2017-01-17 22:47:51",3beaner,overshooting,,loss,blitz,-2
"2017-01-17 23:03:01",yargov,"Sir Kookus",,win,,1
"2017-01-17 23:19:31",yargov,Graxus,NinetyNineKnaves,loss,blitz,-6
"2017-01-17 23:39:41",GerOge,Kules,,win,,1
"2017-01-17 23:56:01",GerOge,"DARK MAGIC",,win,blitz,2
"2017-01-18 00:34:21",yargov,"Eugene Nicks",,win,blitz,2
"2017-01-18 01:20:51",GerOge,almostuseful,,win,,1
"2017-01-18 01:35:31",GerOge,OldManRigney,,loss,,-1
"2017-01-18 01:40:41",yargov,phoenix1189,,loss,,-1
"2017-01-18 01:49:41",GerOge,GriffTheThief,,win,,1
"2017-01-18 02:09:01",yargov,Rorasa,,loss,,-1
"2017-01-18 02:06:11",3beaner,Santandrea,,win,,1
"2017-01-18 02:06:41",GerOge,Pyrious,"Braves of Glory",loss,blitz,-2
"2017-01-18 02:27:21",GerOge,Warmastah,,win,blitz,2
"2017-01-18 02:40:01",GerOge,Wiggley87,,loss,,-1
"2017-01-18 03:01:41",GerOge,Yoriom,,win,,1
"2017-01-18 03:21:51",yargov,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-01-18 03:41:41",yargov,Truecerin,,loss,,-1
"2017-01-18 03:57:41",yargov,"Roy Juarez",,win,blitz,2
"2017-01-18 04:08:51",yargov,Codefive,LatinPower,loss,,-4
"2017-01-18 04:46:21",yargov,WoLFBoY,,win,blitz,2
"2017-01-18 05:18:21",Inkfingers,PillePalle,,win,,1
"2017-01-18 05:36:11",Inkfingers,Mardx,NinetyNineKnaves,loss,blitz,-6
"2017-01-18 05:49:41",Inkfingers,Codefive,LatinPower,win,blitz,8
"2017-01-18 06:00:11",Inkfingers,sidk,HotPizza,win,blitz,8
"2017-01-18 06:03:11",Inkfingers,Missile,"Practice guild",win,,4
"2017-01-18 06:11:41",3beaner,Agonistes,,win,,1
"2017-01-18 06:17:41",Samedi,Missile,"Practice guild",loss,,-4
"2017-01-18 06:20:11",Inkfingers,marklee0211,,win,blitz,2
"2017-01-18 06:23:51",3beaner,Codefive,LatinPower,win,,4
"2017-01-18 06:31:11",Inkfingers,PillePalle,,win,,1
"2017-01-18 06:55:31",Inkfingers,ShaniaTwain,,win,blitz,2
"2017-01-18 07:43:01",Samedi,almostuseful,,loss,,-1
"2017-01-18 13:20:41",GerOge,Astroboy123,NinetyNineKnaves,loss,,-3
"2017-01-18 14:40:41",GerOge,Cardotron2000,,win,,1
"2017-01-18 14:46:51",GerOge,"Dark Brightness",Leviathan,loss,,-2
"2017-01-18 15:04:11",GerOge,Mitsuaki,PizzaAndCoffee,loss,blitz,-6
"2017-01-18 15:14:31",GerOge,Jarrovian,,win,blitz,2
"2017-01-18 15:28:11",GerOge,"Hello World",Leviathan,loss,,-2
"2017-01-18 15:46:01",GerOge,pr0phet00,,win,,1
"2017-01-18 16:00:31",GerOge,Fiascoo,"Braves of Glory",loss,,-1
"2017-01-18 16:04:21",CyanSpirt,gavrila85,,win,,1
"2017-01-18 16:10:31",GerOge,"Body SVK",,win,,1
"2017-01-18 16:22:41",GerOge,xaraks,,loss,,-1
"2017-01-18 16:35:11",GerOge,acrinen1,,win,,1
"2017-01-18 16:55:01",GerOge,umbra0,,loss,,-1
"2017-01-18 17:11:31",SkullDestroyer,DeviousRogue,,win,blitz,2
"2017-01-18 17:12:31",Voltaumento,"Dark Brightness",Leviathan,loss,blitz,-4
"2017-01-18 17:28:21",dueq,Jarrovian,,loss,,-1
"2017-01-18 17:36:31",Voltaumento,madman2262,"The Red Devils",win,,4
"2017-01-18 17:39:11",dueq,"gulo gulo",,win,,1
"2017-01-18 17:26:01",GerOge,kontodogrania1,,loss,,-1
"2017-01-18 17:47:01",Voltaumento,stuburton20101,,loss,blitz,-2
"2017-01-18 17:47:31",Solip,bwaynep,,loss,blitz,-2
"2017-01-18 17:52:31",Solip,sinyk,,loss,blitz,-2
"2017-01-18 17:52:01",Voltaumento,GriffTheThief,,loss,,-1
"2017-01-18 17:53:31",GerOge,acrinen1,,win,blitz,2
"2017-01-18 17:57:31",Solip,wladicm,,loss,blitz,-2
"2017-01-18 18:06:31",JayRyeGuy,bwaynep,,win,blitz,2
"2017-01-18 18:12:51",GerOge,spionecefalide,PizzaAndCoffee,win,blitz,12
"2017-01-18 18:17:51",Voltaumento,GerOge,,loss,,0
"2017-01-18 18:25:31",dueq,cardhunter25,,loss,,-1
"2017-01-18 19:20:51",JayRyeGuy,WSL,,loss,blitz,-2
"2017-01-18 19:31:41",sharpclaw,Taghar,,loss,,-1
"2017-01-18 19:37:21",3beaner,Tabitha,,loss,blitz,-2
"2017-01-18 19:48:01",3beaner,sanisanui,,win,,1
"2017-01-18 20:05:01",3beaner,Zer0last,,win,blitz,2
"2017-01-18 20:13:11",3beaner,magnuuus,,win,blitz,2
"2017-01-18 20:36:51",3beaner,spionecefalide,PizzaAndCoffee,loss,,-2
"2017-01-18 20:33:31",Shoriu,DMay,,win,,1
"2017-01-18 20:55:01",3beaner,phoenix1189,,win,blitz,2
"2017-01-18 20:57:41",Shoriu,Lypheus,,win,,1
"2017-01-18 21:12:11",Shoriu,joe8ru,,win,blitz,2
"2017-01-18 21:08:31",3beaner,Jarrovian,,win,,1
"2017-01-18 21:48:11",JayRyeGuy,WinterSJ,,win,,1
"2017-01-18 22:03:51",CyanSpirt,OldManRigney,,loss,,-1
"2017-01-18 22:18:01",3beaner,Midshadow,,win,blitz,2
"2017-01-18 22:20:21",CyanSpirt,SceoMyntan,"Not Feigners",win,blitz,6
"2017-01-18 22:59:51",SkullDestroyer,sucre,"Brave Academy",loss,,-3
"2017-01-18 23:12:01",SkullDestroyer,KakitaOkami,,loss,blitz,-2
"2017-01-18 23:24:01",SkullDestroyer,Founder,,win,,1
"2017-01-18 23:53:11",SkullDestroyer,Midshadow,,win,,1
"2017-01-18 23:58:11",3beaner,BloodpontM,,win,blitz,2
"2017-01-19 00:10:41",3beaner,DoraMilaje,,win,,1
"2017-01-19 00:48:01",3beaner,sucre,"Brave Academy",loss,blitz,-6
"2017-01-19 00:54:11",dueq,BloodpontM,,win,,1
"2017-01-19 01:02:31",3beaner,swiftylapesta,"BEERBARIANS CREW",win,,4
"2017-01-19 02:18:11",dueq,BlazeOfHeat,,loss,,-1
"2017-01-19 03:05:51",dueq,JimmyPesto,,win,,1
"2017-01-19 03:14:51",GerOge,1der,,loss,,-1
"2017-01-19 03:25:01",GerOge,"gulo gulo",,loss,blitz,-2
"2017-01-19 03:33:11",GerOge,ClimbHigh,,loss,,-1
"2017-01-19 03:54:01",dueq,mfirpo,,win,blitz,2
"2017-01-19 04:56:01",dueq,"Sirius III",NinetyNineKnaves,win,,5
"2017-01-19 07:46:51",3beaner,"Sirius III",NinetyNineKnaves,loss,,-2
"2017-01-19 09:04:11",Inkfingers,Fiascoo,"Braves of Glory",loss,blitz,-2
"2017-01-19 09:16:41",Inkfingers,Ardens,,win,blitz,2
"2017-01-19 09:30:11",Inkfingers,Cardotron2000,,win,blitz,2
"2017-01-19 09:38:31",Inkfingers,Cardotron2000,,win,blitz,2
"2017-01-19 10:04:01",Inkfingers,nikow,,win,,1
"2017-01-19 10:22:21",Inkfingers,Fiascoo,"Braves of Glory",win,,7
"2017-01-19 12:25:31",GerOge,"Sniffy The Rat",,win,blitz,2
"2017-01-19 12:34:11",GerOge,Mikey76500,,win,,1
"2017-01-19 13:00:31",GerOge,PillePalle,,loss,,-1
"2017-01-19 13:10:51",GerOge,Morthon,,win,,1
"2017-01-19 13:29:01",GerOge,Yanclae,,win,blitz,2
"2017-01-19 13:37:01",GerOge,FarFax,,win,blitz,2
"2017-01-19 13:42:21",GerOge,smallleft,,loss,,-1
"2017-01-19 14:08:01",GerOge,swiftylapesta,"BEERBARIANS CREW",loss,,-4
"2017-01-19 14:27:21",dueq,uhlik,NinetyNineKnaves,loss,blitz,-4
"2017-01-19 15:22:01",GerOge,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-8
"2017-01-19 16:07:51",Shoriu,magnuuus,,loss,blitz,-2
"2017-01-19 16:08:51",GerOge,Wij,,loss,,-1
"2017-01-19 16:18:41",Shoriu,1352,,loss,blitz,-2
"2017-01-19 16:20:51",GerOge,"Dark Brightness",Leviathan,win,blitz,12
"2017-01-19 16:45:21",Shoriu,teaeri,,win,blitz,2
"2017-01-19 16:48:11",Voltaumento,stuburton20101,,loss,blitz,-2
"2017-01-19 16:56:11",Shoriu,dodobot,,win,blitz,2
"2017-01-19 16:58:51",Voltaumento,pantata,,win,blitz,2
"2017-01-19 17:01:01",Shoriu,IsildurNumenor,,win,blitz,2
"2017-01-19 17:08:01",Shoriu,unforgiven88,,loss,,-1
"2017-01-19 17:20:41",Shoriu,tokelaughshare,,loss,blitz,-2
"2017-01-19 17:29:21",Shoriu,bconcors22,,loss,,-1
"2017-01-19 17:38:31",JayRyeGuy,umbra0,,win,blitz,2
"2017-01-19 17:44:51",GerOge,Dollary,,win,blitz,2
"2017-01-19 17:49:31",Shoriu,Cardhawk,,win,blitz,2
"2017-01-19 17:55:11",GerOge,Sandrinho,,loss,,-1
"2017-01-19 18:10:11",GerOge,krnark,ELEMENTAL,win,blitz,10
"2017-01-19 18:26:01",sharpclaw,"Neron Fitzgerald",,loss,blitz,-2
"2017-01-19 20:24:51",yargov,Kemmyn,,win,,1
"2017-01-19 20:49:31",3beaner,mike111,,win,blitz,2
"2017-01-19 21:01:11",yargov,Wikkalicious,,win,blitz,2
"2017-01-19 21:08:11",yargov,Matilda,,loss,blitz,-2
"2017-01-19 21:20:41",Voltaumento,Shillelagh_Law,,loss,blitz,-2
"2017-01-19 21:34:01",yargov,"Hellenic Hound",,win,,1
"2017-01-19 21:37:51",Voltaumento,Codefive,LatinPower,loss,blitz,-8
"2017-01-19 21:47:11",yargov,Taghar,,win,blitz,2
"2017-01-19 21:40:31",GerOge,umbra0,,win,blitz,2
"2017-01-19 22:01:01",yargov,ouhlalala,,win,blitz,2
"2017-01-19 21:52:11",Voltaumento,monas,Badmonas,loss,blitz,-10
