"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-18 00:05:17",WhiteSorcerer,TeJaQuKiAce,,win,blitz,2
"2014-10-18 00:16:46",WhiteSorcerer,EatingKittens,,win,,1
"2014-10-18 05:18:07",UiA,Cactuarrior,,win,blitz,2
"2014-10-18 05:51:37",woziu,Annieslover,"Power of Fires",loss,,-17
"2014-10-18 06:07:57",woziu,UiA,,loss,,0
"2014-10-18 06:16:47",woziu,Elirian,,loss,blitz,-2
"2014-10-18 06:26:27",woziu,cptscrimshaw,St.exe,loss,blitz,-28
"2014-10-18 06:35:16",woziu,peonprop,,win,blitz,2
"2014-10-18 06:49:26",woziu,Samedi,Sorcererers,win,,15
"2014-10-18 07:03:38",woziu,SkyWatcher,,loss,,-1
"2014-10-18 07:18:27",woziu,alvinlee,,loss,,-1
"2014-10-18 07:23:36",woziu,DarialStorm,,loss,,-1
"2014-10-18 08:48:06",LuckGoblin,Auron,,win,,1
"2014-10-18 08:54:17",woziu,Auron,,loss,blitz,-2
"2014-10-18 08:55:17",LuckGoblin,"El Hobbito",St.exe,loss,,-12
"2014-10-18 09:03:18",woziu,Elirian,,win,blitz,2
"2014-10-18 09:05:57",LuckGoblin,REMBONATOR22,,win,blitz,2
"2014-10-18 09:12:16",LuckGoblin,Elirian,,win,,1
"2014-10-18 09:08:27",woziu,samwell,,loss,blitz,-2
"2014-10-18 09:28:07",woziu,"Mad Mage",,win,blitz,2
"2014-10-18 09:37:47",woziu,"Varg Vikerness",PizzaAndCoffee,loss,,-14
"2014-10-18 09:50:18",woziu,doomprayer,,win,,1
"2014-10-18 14:28:47",DeathFace,boink,,loss,blitz,-2
"2014-10-18 14:47:37",DeathFace,TeJaQuKiAce,,win,,1
"2014-10-18 15:53:06",LuckGoblin,[Unknown],,loss,,-1
"2014-10-18 16:01:57",LuckGoblin,TeJaQuKiAce,,win,blitz,2
"2014-10-18 16:09:57",LuckGoblin,[Unknown],,win,,1
"2014-10-18 17:47:38",woziu,krnark,,win,blitz,2
"2014-10-18 17:50:47",woziu,spionecefalide,PizzaAndCoffee,loss,blitz,-24
"2014-10-18 17:59:36",woziu,fortold,,loss,blitz,-2
"2014-10-18 18:09:47",woziu,BlackSabbath,"Power of Fires",loss,blitz,-28
"2014-10-18 18:17:47",woziu,wind_wind,,loss,,-1
"2014-10-18 18:28:07",woziu,Leephaibul,,loss,blitz,-2
"2014-10-18 18:37:36",woziu,FOX666,,loss,,-1
"2014-10-18 19:38:18","Misery Company",Leephaibul,,loss,blitz,-2
"2014-10-18 19:55:27","Misery Company","Elrond Hubbard",,loss,blitz,-2
"2014-10-18 20:03:16","Misery Company",[Unknown],,loss,,-1
"2014-10-18 20:37:37","Misery Company",ntym13,,loss,,-1
"2014-10-18 20:45:17","Misery Company",REMBONATOR22,,loss,blitz,-2
"2014-10-18 20:51:16","Misery Company",[Unknown],,win,,1
"2014-10-18 21:17:37",WhiteSorcerer,cptscrimshaw,St.exe,loss,blitz,-20
"2014-10-18 21:24:28",WhiteSorcerer,Doespaddl,,win,blitz,2
"2014-10-18 22:34:47",DeathFace,bash30,,loss,,-1
"2014-10-18 22:51:06",DeathFace,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-32
"2014-10-19 00:37:58",woziu,FOX666,,loss,,-1
"2014-10-19 01:17:37",woziu,Tragus,,win,blitz,2
"2014-10-19 01:23:37",woziu,appleshot,,loss,blitz,-2
"2014-10-19 01:52:27",woziu,Samedi,Sorcererers,loss,blitz,-30
"2014-10-19 01:58:27",woziu,kyokasuigetsu,,win,blitz,2
"2014-10-19 02:01:37",woziu,Berrymonster,,win,,1
"2014-10-19 03:25:17",woziu,gavrila85,,win,,1
"2014-10-19 03:34:36",woziu,Razorfin,,loss,,-1
"2014-10-19 03:50:26",woziu,Rebel7284,,loss,blitz,-2
"2014-10-19 03:59:27",woziu,Tragus,,win,,1
"2014-10-19 04:07:36",woziu,Remington012,,win,,1
"2014-10-19 05:04:47","Misery Company",Grimmace,Sorcererers,loss,blitz,-28
"2014-10-19 05:15:27","Misery Company",[Unknown],,win,blitz,2
"2014-10-19 05:27:46","Misery Company",[Unknown],,win,,1
"2014-10-19 05:41:36","Misery Company",[Unknown],,loss,,-1
"2014-10-19 05:49:17","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-19 06:34:28",woziu,Annieslover,"Power of Fires",win,blitz,48
"2014-10-19 07:11:46","Misery Company",Vernando,,win,,1
"2014-10-19 07:24:06","Misery Company",[Unknown],,win,,1
"2014-10-19 07:32:06","Misery Company","Roar S",,win,blitz,2
"2014-10-19 09:15:27","Misery Company",scoot,,win,,1
"2014-10-19 09:29:26","Misery Company",Skylark,,win,blitz,2
"2014-10-19 13:46:08",LuckGoblin,sergio_zar,,win,blitz,2
"2014-10-19 14:09:36",WhiteSorcerer,[Unknown],,win,blitz,2
"2014-10-19 14:19:46",LuckGoblin,ClimbHigh,,win,blitz,2
"2014-10-19 14:30:37",LuckGoblin,Rebel7284,,win,blitz,2
"2014-10-19 14:43:56",LuckGoblin,shampinyon,,win,blitz,2
"2014-10-19 15:07:47",LuckGoblin,Ghostbrain,Sorcererers,win,blitz,36
"2014-10-19 15:14:57",LuckGoblin,KornyKings,,win,blitz,2
"2014-10-19 16:52:16",UiA,Sami2000,,loss,blitz,-2
"2014-10-19 18:04:38",woziu,SuckItDan,,loss,blitz,-2
"2014-10-19 18:25:58",woziu,Robauke,,loss,,-1
"2014-10-19 18:32:28",woziu,"gulo gulo","a walking paradox",win,,14
"2014-10-19 18:42:26",woziu,Leephaibul,,loss,blitz,-2
"2014-10-19 18:59:16",woziu,"Laban Galed",,win,,1
"2014-10-19 20:20:08",NiskaruTony412,Ghostbrain,Sorcererers,loss,,-16
"2014-10-19 20:44:26",DeathFace,m1chiel,,loss,,-1
"2014-10-19 21:00:36",Scarponi,Unraveller,,win,blitz,2
"2014-10-19 20:56:47",NiskaruTony412,m1chiel,,win,,1
"2014-10-19 21:10:06",DeathFace,"Sniffy The Rat",,loss,blitz,-2
"2014-10-19 22:06:27",woziu,[Unknown],,loss,,-1
"2014-10-19 22:12:28",woziu,KornyKings,,loss,,-1
"2014-10-19 22:49:56",DeathFace,"Karl Klammer",,win,,1
"2014-10-19 23:52:47",Fry_The_Guy,cptscrimshaw,St.exe,win,,22
"2014-10-20 00:22:28",Scarponi,ntym13,,win,,1
"2014-10-20 00:35:37",Scarponi,[Unknown],,loss,,-1
"2014-10-20 00:22:08",Fry_The_Guy,Molok,,win,,1
"2014-10-20 00:42:26",Scarponi,Chimirduri,,loss,,-1
"2014-10-20 00:57:06",Scarponi,[Unknown],,win,blitz,2
"2014-10-20 01:31:08",UiA,BlackSabbath,"Power of Fires",loss,blitz,-24
"2014-10-20 01:29:37",Fry_The_Guy,cptscrimshaw,St.exe,win,blitz,44
"2014-10-20 02:12:46",Scarponi,stump1986,,win,blitz,2
"2014-10-20 02:23:48",Scarponi,ntym13,,win,,1
"2014-10-20 02:40:27",Scarponi,DarialStorm,,loss,blitz,-2
"2014-10-20 02:51:37",Fry_The_Guy,ntym13,,win,blitz,2
"2014-10-20 12:19:17",Fry_The_Guy,Ungr1mm,,win,,1
"2014-10-20 15:06:36",LuckGoblin,Gento,,loss,blitz,-2
"2014-10-20 15:24:16",LuckGoblin,Balor,,loss,blitz,-2
"2014-10-20 15:34:17",LuckGoblin,REMBONATOR22,,win,,1
"2014-10-20 15:41:27",LuckGoblin,ClimbHigh,,loss,,-1
"2014-10-20 16:34:18","Misery Company",Jezterscap,,loss,blitz,-2
"2014-10-20 16:43:57","Misery Company",Stender,,win,blitz,2
"2014-10-20 16:52:36","Misery Company",Hebus,,win,,1
"2014-10-20 17:03:17","Misery Company",Woldemar,,win,blitz,2
"2014-10-20 17:44:17",LuckGoblin,gandja,,win,blitz,2
"2014-10-20 20:16:27",Scarponi,Alcibiade_2nd,,loss,,-1
"2014-10-20 20:28:16",Scarponi,cardhunter25,,win,blitz,2
"2014-10-20 20:46:47",Scarponi,Krimskrams,,win,,1
"2014-10-20 21:04:57",DeathFace,REMBONATOR22,,win,,1
"2014-10-20 21:02:07",Scarponi,m1chiel,,win,blitz,2
"2014-10-20 23:21:47",DeathFace,Thord,,win,,1
"2014-10-21 00:54:23",Scarponi,Qivril,"Card Hunter",loss,,-15
"2014-10-21 01:16:52",Scarponi,KornyKings,,win,blitz,2
"2014-10-21 01:40:52",Farbs,DarialStorm,,loss,,-1
"2014-10-21 02:03:03","Misery Company","Gandalf the Grey Poupon",Sorcererers,loss,,-17
"2014-10-21 02:11:13",Fry_The_Guy,Flaxative,Sorcererers,win,blitz,32
"2014-10-21 01:59:12",Farbs,KornyKings,,win,blitz,2
"2014-10-21 02:20:02",Fry_The_Guy,cptscrimshaw,St.exe,win,,21
"2014-10-21 03:23:23","Misery Company",eucharist,,loss,,-1
"2014-10-21 03:33:01","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-21 03:42:33","Misery Company",eccelius,"Forest Wizards",win,blitz,28
"2014-10-21 03:51:13","Misery Company",FrigusMacto,"Sofa King",win,,8
"2014-10-21 04:03:43","Misery Company",ereksoss,,loss,blitz,-2
"2014-10-21 04:12:41","Misery Company",[Unknown],,loss,,-1
"2014-10-21 04:20:02","Misery Company",DarialStorm,,win,blitz,2
"2014-10-21 04:31:33",Fry_The_Guy,eucharist,,win,blitz,2
"2014-10-21 04:33:03",Fry_The_Guy,DarialStorm,,loss,,-1
"2014-10-21 05:21:23",woziu,Samedi,Sorcererers,win,,14
"2014-10-21 05:32:23",woziu,"thomas delagato",,win,blitz,2
"2014-10-21 05:35:43",woziu,Mikelius,,win,blitz,2
"2014-10-21 05:45:24",woziu,Grimmace,Sorcererers,loss,blitz,-38
"2014-10-21 05:59:23",woziu,cptscrimshaw,St.exe,loss,blitz,-26
"2014-10-21 06:03:12",Farbs,Mikelius,,win,,1
"2014-10-21 06:23:32",woziu,Apsulaattori,,win,blitz,2
"2014-10-21 06:55:22",woziu,Valyx,,loss,,-1
"2014-10-21 07:17:22",woziu,cptscrimshaw,St.exe,win,,21
"2014-10-21 07:28:22",woziu,Cooldude,,loss,,-1
"2014-10-21 08:05:52",woziu,LaughingManCZ,,loss,blitz,-2
"2014-10-21 08:53:22",woziu,TeJaQuKiAce,,win,,1
"2014-10-21 08:59:42",woziu,steez,,win,blitz,2
"2014-10-21 09:07:53",woziu,jbob,,loss,blitz,-2
"2014-10-21 09:12:52",woziu,SoulEye,,loss,blitz,-2
"2014-10-21 09:23:33",woziu,ThatWasEasy,,loss,,-1
"2014-10-21 09:35:12",woziu,m1chiel,,win,blitz,2
"2014-10-21 09:49:52",woziu,Scyfang,,win,blitz,2
"2014-10-21 09:57:12",woziu,Leolus,,loss,blitz,-2
"2014-10-21 10:06:22",woziu,cesko_jr,,win,,1
"2014-10-21 10:20:23",woziu,Grimmace,Sorcererers,loss,,-18
"2014-10-21 10:32:33",woziu,REMBONATOR22,,win,blitz,2
"2014-10-21 10:45:22",woziu,m1chiel,,win,blitz,2
"2014-10-21 10:50:22",woziu,Pip23,,loss,,-1
"2014-10-21 11:03:34",woziu,Monsterito,,win,blitz,2
"2014-10-21 11:09:32",woziu,TeJaQuKiAce,,win,,1
"2014-10-21 11:14:52",woziu,cesko_jr,,win,,1
"2014-10-21 11:30:33",woziu,Watch,Sorcererers,loss,blitz,-36
"2014-10-21 11:34:42",Fry_The_Guy,Annieslover,"Power of Fires",win,blitz,44
"2014-10-21 11:52:52",woziu,kyokasuigetsu,,win,blitz,2
"2014-10-21 11:56:22",woziu,jbob,,win,blitz,2
"2014-10-21 12:02:22",woziu,Tyldan,PizzaAndCoffee,win,,21
"2014-10-21 12:10:52",woziu,Jafferwock,,loss,,-1
"2014-10-21 12:26:22",Scarponi,Jafferwock,,win,blitz,2
"2014-10-21 12:25:43",woziu,Woldemar,,loss,blitz,-2
"2014-10-21 12:35:32",Scarponi,[Unknown],,win,blitz,2
"2014-10-21 12:37:22",woziu,Cooldude,,loss,,-1
"2014-10-21 12:40:53",Scarponi,Mitsuaki,PizzaAndCoffee,loss,,-12
"2014-10-21 12:50:13",Scarponi,TeJaQuKiAce,,loss,blitz,-2
"2014-10-21 12:49:22",woziu,Thoorriin,,loss,blitz,-2
"2014-10-21 12:57:32",woziu,TeJaQuKiAce,,win,blitz,2
"2014-10-21 12:57:02",Scarponi,epicEdub,,loss,,-1
"2014-10-21 13:01:43",woziu,bash30,,loss,,-1
"2014-10-21 13:14:11",Scarponi,[Unknown],,loss,,-1
"2014-10-21 13:15:32",woziu,Ebgo,,loss,blitz,-2
"2014-10-21 13:27:22",woziu,Lazlow,,win,blitz,2
"2014-10-21 13:21:32",Scarponi,Rinski,,win,,1
"2014-10-21 15:04:42",LuckGoblin,Toolband,,win,blitz,2
"2014-10-21 15:10:52",LuckGoblin,Unraveller,,loss,,-1
"2014-10-21 15:20:52",LuckGoblin,[Unknown],,loss,,-1
"2014-10-21 15:40:13",woziu,dashv520,,win,,1
"2014-10-21 15:47:42",woziu,Mikelius,,win,blitz,2
"2014-10-21 16:38:42","Misery Company",Telemachus,"420 YOLO SQUAD",loss,,-23
"2014-10-21 16:40:42",Scarponi,TeJaQuKiAce,,win,blitz,2
"2014-10-21 16:45:03","Misery Company",madman2262,"The Red Devils",loss,blitz,-42
"2014-10-21 16:51:02","Misery Company",Aariana,,win,,1
"2014-10-21 17:39:43",Scarponi,Alcibiade_2nd,,win,,1
"2014-10-21 17:51:43",Scarponi,Flaxative,Sorcererers,loss,,-16
"2014-10-21 18:20:33",Scarponi,Miraval,,win,,1
"2014-10-21 18:33:02",Scarponi,GoodNewsGorilas,,loss,,-1
"2014-10-21 18:45:42",LuckGoblin,neoncat,"Double Rainbow",win,blitz,28
"2014-10-21 18:41:32",Scarponi,Leephaibul,,loss,,-1
"2014-10-21 18:48:53",LuckGoblin,Jafferwock,,win,,1
"2014-10-21 20:09:33",Scarponi,eucharist,,win,blitz,2
"2014-10-21 20:12:52",Scarponi,Beragorn,,loss,blitz,-2
"2014-10-21 20:21:02",Scarponi,peonprop,,win,,1
"2014-10-21 20:32:22",Scarponi,Auron,,win,,1
"2014-10-21 21:16:25",DeathFace,scoot,,loss,,-1
"2014-10-21 21:35:33",Scarponi,Tyldan,PizzaAndCoffee,loss,blitz,-20
"2014-10-21 21:32:12",DeathFace,krnark,,win,blitz,2
"2014-10-21 21:40:32",Scarponi,Fry_The_Guy,,loss,,0
"2014-10-21 22:01:32",DeathFace,ntym13,,loss,blitz,-2
"2014-10-21 22:09:32",Scarponi,Unraveller,,loss,,-1
"2014-10-21 22:18:32",Scarponi,samwell,,win,,1
"2014-10-21 22:32:53",Scarponi,Mitsuaki,PizzaAndCoffee,win,,23
"2014-10-21 23:40:32",LuckGoblin,or4ng3,,loss,,-1
"2014-10-21 23:57:52",LuckGoblin,Annieslover,"Power of Fires",loss,blitz,-22
"2014-10-22 00:05:34",UiA,Annieslover,"Power of Fires",win,,22
"2014-10-22 00:22:02",Fry_The_Guy,Annieslover,"Power of Fires",win,blitz,42
"2014-10-22 00:15:52",Smoke99,Waterwins,,win,,1
"2014-10-22 00:36:23",Smoke99,Elirian,,loss,blitz,-2
"2014-10-22 00:42:22",Fry_The_Guy,Melancthon,Sorcererers,loss,,-17
"2014-10-22 00:48:12",UiA,krnark,,win,,1
"2014-10-22 00:49:53",Smoke99,soultadu,,loss,blitz,-2
"2014-10-22 00:58:42",Fry_The_Guy,ntym13,,win,blitz,2
"2014-10-22 01:02:43",UiA,Melancthon,Sorcererers,loss,,-16
"2014-10-22 01:13:33",Fry_The_Guy,Vakaz,"Power of Fires",win,,21
"2014-10-22 02:13:12","Misery Company",FullMetalSpearhead,,loss,,-1
"2014-10-22 02:21:22","Misery Company",Baalorlord,,loss,blitz,-2
"2014-10-22 02:28:42","Misery Company",Dwedit,,win,,1
"2014-10-22 02:36:12","Misery Company",FrigusMacto,"Sofa King",win,blitz,16
"2014-10-22 03:25:22",Fry_The_Guy,Ieyasu67,,win,blitz,2
"2014-10-22 03:34:43",Fry_The_Guy,cptscrimshaw,St.exe,win,blitz,40
"2014-10-22 03:56:02","Misery Company","gulo gulo","a walking paradox",win,,10
"2014-10-22 04:07:32","Misery Company",FDrybob,,win,blitz,2
"2014-10-22 04:08:53","Misery Company",NarAce,,win,,1
"2014-10-22 04:15:42",DeathFace,DarialStorm,,loss,blitz,-2
"2014-10-22 04:23:52",Fry_The_Guy,"gulo gulo","a walking paradox",loss,,-23
"2014-10-22 04:39:32",Fry_The_Guy,xarien,,win,blitz,2
"2014-10-22 04:40:52",woziu,[Unknown],,loss,,-1
"2014-10-22 04:49:02",woziu,Elirian,,win,blitz,2
"2014-10-22 11:17:23",Fry_The_Guy,Annieslover,"Power of Fires",win,,18
"2014-10-22 11:39:42",Fry_The_Guy,Tyldan,PizzaAndCoffee,loss,,-12
"2014-10-22 12:00:32",Scarponi,ntym13,,win,,1
"2014-10-22 13:37:43",DeathFace,RiffRaff14,,win,,1
"2014-10-22 14:06:53",LuckGoblin,Alcibiade_2nd,,win,,1
"2014-10-22 14:17:43",LuckGoblin,Arnie,,win,blitz,2
"2014-10-22 14:33:22",LuckGoblin,BlackSabbath,"Power of Fires",win,blitz,36
"2014-10-22 14:53:22",DeathFace,Pip23,,loss,blitz,-2
"2014-10-22 15:07:02",LuckGoblin,GoodNewsGorilas,,win,,1
"2014-10-22 15:17:22",LuckGoblin,TeJaQuKiAce,,win,,1
"2014-10-22 15:22:12",LuckGoblin,Abbus,PizzaAndCoffee,win,,19
"2014-10-22 16:24:52",DeathFace,scavoluby,,win,blitz,2
"2014-10-22 16:42:02",DeathFace,"Michael the bitter",,win,,1
"2014-10-22 16:48:02",woziu,Leolus,,win,,1
"2014-10-22 16:50:13",DeathFace,Elirian,,loss,,-1
"2014-10-22 16:51:53","Misery Company",Rinski,,win,blitz,2
"2014-10-22 16:58:33",woziu,RiffRaff14,,win,,1
"2014-10-22 17:04:42",woziu,REMBONATOR22,,win,blitz,2
"2014-10-22 17:13:32",woziu,"Misery Company",,loss,,0
"2014-10-22 17:22:12",woziu,Rinski,,win,blitz,2
"2014-10-22 17:23:11","Misery Company",[Unknown],,win,,1
"2014-10-22 17:31:52",woziu,soultadu,,win,blitz,2
"2014-10-22 17:30:13","Misery Company",Jafferwock,,win,blitz,2
"2014-10-22 17:40:22",woziu,glops,,win,blitz,2
"2014-10-22 17:51:12",woziu,Scarponi,,loss,,0
"2014-10-22 17:57:31",Scarponi,[Unknown],,loss,,-1
"2014-10-22 17:57:13",woziu,GoodNewsGorilas,,win,,1
"2014-10-22 18:04:12",Scarponi,Levent,St.exe,win,,15
"2014-10-22 18:06:42",woziu,Forrest,,loss,,-1
"2014-10-22 18:21:23",woziu,Jafferwock,,win,,1
"2014-10-22 18:32:33",woziu,RiffRaff14,,loss,,-1
"2014-10-22 18:39:32",woziu,Dis_Ebel,,win,blitz,2
"2014-10-22 18:46:52",woziu,krystalis1,,win,,1
"2014-10-22 19:00:42",woziu,GoodNewsGorilas,,win,blitz,2
"2014-10-22 19:51:22",woziu,Chimirduri,,win,blitz,2
"2014-10-22 19:58:13",woziu,stump1986,,win,,1
"2014-10-22 20:06:53",woziu,Flaxative,Sorcererers,win,,13
"2014-10-22 20:23:12",woziu,krnark,,loss,,-1
"2014-10-22 20:38:11",woziu,[Unknown],,loss,blitz,-2
"2014-10-22 20:40:13",DeathFace,stump1986,,win,blitz,2
"2014-10-22 20:43:23",woziu,krystalis1,,win,,1
"2014-10-22 20:55:42",woziu,falsepas,,win,blitz,2
"2014-10-22 21:16:44",Scarponi,Mitsuaki,PizzaAndCoffee,loss,,-15
"2014-10-22 21:24:52",Scarponi,krystalis1,,win,,1
"2014-10-22 22:09:12",woziu,REMBONATOR22,,win,,1
"2014-10-22 22:21:42",woziu,Arnie,,loss,,-1
"2014-10-22 22:30:43",woziu,Elirian,,loss,blitz,-2
"2014-10-23 02:26:42",Scarponi,TeJaQuKiAce,,loss,blitz,-2
"2014-10-23 02:32:52",Scarponi,Convolute,St.exe,loss,,-16
"2014-10-23 02:43:03",Scarponi,BlackSabbath,"Power of Fires",win,,16
"2014-10-23 02:56:41",Scarponi,[Unknown],,win,blitz,2
"2014-10-23 03:15:53",woziu,Rebel7284,,loss,,-1
"2014-10-23 03:29:12",woziu,eucharist,,win,,1
"2014-10-23 03:39:52",woziu,FrigusMacto,"Sofa King",win,blitz,10
"2014-10-23 03:54:42",woziu,Ieyasu67,,loss,blitz,-2
"2014-10-23 03:59:52",UiA,gavrila85,,win,blitz,2
"2014-10-23 04:03:42",woziu,BlackSabbath,"Power of Fires",win,,15
"2014-10-23 04:08:42",UiA,Rebel7284,,loss,blitz,-2
"2014-10-23 04:16:42",woziu,Razorfin,,loss,,-1
"2014-10-23 04:23:33",UiA,Arnie,,loss,blitz,-2
"2014-10-23 04:31:43",woziu,eucharist,,win,,1
"2014-10-23 04:40:52",woziu,Arnie,,win,,1
"2014-10-23 04:49:52",woziu,Forrest,,win,blitz,2
"2014-10-23 07:28:42",woziu,Krimskrams,,win,,1
"2014-10-23 08:05:42",woziu,Leolus,,win,,1
"2014-10-23 09:58:53",Farbs,walroff,,win,,1
"2014-10-23 13:02:33",Scarponi,TeJaQuKiAce,,win,,1
"2014-10-23 13:17:32",Scarponi,ClimbHigh,,win,blitz,2
"2014-10-23 13:29:21",Scarponi,[Unknown],,win,blitz,2
"2014-10-23 13:35:52",Scarponi,doomprayer,,win,,1
"2014-10-23 13:41:43",Scarponi,Krimskrams,,loss,blitz,-2
"2014-10-23 13:52:52",Scarponi,ntym13,,win,blitz,2
"2014-10-23 13:59:22",Scarponi,or4ng3,,win,,1
"2014-10-23 15:08:41",LuckGoblin,[Unknown],,win,,1
"2014-10-23 15:50:42",DeathFace,GoodNewsGorilas,,loss,,-1
"2014-10-23 16:32:32",Scarponi,GoodNewsGorilas,,win,,1
"2014-10-23 16:39:43",Scarponi,TeJaQuKiAce,,win,blitz,2
"2014-10-23 16:50:52",Scarponi,[Unknown],,win,blitz,2
"2014-10-23 18:40:03",Smoke99,Kennerly,,win,,1
"2014-10-23 18:52:53",Smoke99,Sinchanclas,,win,blitz,2
"2014-10-23 18:55:13",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-23 19:04:13",Smoke99,jzc11,,loss,,-1
"2014-10-23 19:15:22",LuckGoblin,Leolus,,win,blitz,2
"2014-10-23 19:53:02",Scarponi,Wildarm,,win,blitz,2
"2014-10-23 20:42:12",LuckGoblin,Leephaibul,,win,,1
"2014-10-23 20:58:42",Smoke99,TeJaQuKiAce,,loss,,-1
"2014-10-23 21:11:03",LuckGoblin,TeJaQuKiAce,,win,,1
"2014-10-23 21:10:02",Smoke99,falsepas,,loss,,-1
"2014-10-23 21:22:23",LuckGoblin,cptscrimshaw,St.exe,loss,,-16
"2014-10-23 21:31:12",Smoke99,REMBONATOR22,,loss,blitz,-2
"2014-10-23 21:40:02",Smoke99,Kamill,,win,,1
"2014-10-23 21:50:52",Smoke99,PorridgeGolem,,win,,1
"2014-10-23 22:54:52",Smoke99,Effit,,loss,,-1
"2014-10-23 23:06:52",Smoke99,Pathy,,win,,1
"2014-10-23 23:33:12",Smoke99,stump1986,,win,,1
"2014-10-23 23:39:23",DeathFace,lobsterback,,win,,1
"2014-10-23 23:50:32",Smoke99,"Karl Klammer",,win,,1
"2014-10-24 00:02:42",Smoke99,Paelryder,,loss,blitz,-2
"2014-10-24 00:17:12",Smoke99,Gorillaz23,,win,blitz,2
"2014-10-24 00:26:42",Smoke99,Fifjunior7,Sorcererers,win,blitz,22
"2014-10-24 00:17:03",DeathFace,Paelryder,,loss,blitz,-2
"2014-10-24 00:33:22",DeathFace,Ebgo,,loss,blitz,-2
"2014-10-24 00:47:02",DeathFace,BlackSabbath,"Power of Fires",loss,,-18
"2014-10-24 01:54:32",DeathFace,"The Sasquatch",,loss,blitz,-2
"2014-10-24 01:53:22",WhiteSorcerer,trrst,,loss,blitz,-2
"2014-10-24 02:10:23",WhiteSorcerer,Dwedit,,loss,,-1
"2014-10-24 06:19:09","Misery Company",[Unknown],,loss,,-1
"2014-10-24 06:25:08","Misery Company",[Unknown],,win,,1
"2014-10-24 07:39:58","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-24 09:36:38","Misery Company",[Unknown],,win,blitz,2
"2014-10-24 13:47:38",WhiteSorcerer,Forbos,,win,blitz,2
"2014-10-24 14:21:08",LuckGoblin,[Unknown],,win,,1
"2014-10-24 14:29:29",WhiteSorcerer,SoulEye,,win,,1
"2014-10-24 14:29:59",LuckGoblin,monsoonmoose,,win,,1
"2014-10-24 14:42:08",Scarponi,[Unknown],,win,,1
"2014-10-24 14:43:39",LuckGoblin,GoodNewsGorilas,,win,,1
"2014-10-24 14:47:38",Scarponi,[Unknown],,win,blitz,2
"2014-10-24 14:49:59",LuckGoblin,FullMetalSpearhead,,loss,,-1
"2014-10-24 14:57:59",LuckGoblin,Finial,Sorcererers,loss,blitz,-42
"2014-10-24 14:54:19",Scarponi,GoodNewsGorilas,,win,,1
"2014-10-24 16:15:09",Scarponi,TeJaQuKiAce,,win,blitz,2
"2014-10-24 16:24:09",Scarponi,krnark,,loss,,-1
"2014-10-24 17:06:09",DeathFace,Pip23,,win,blitz,2
"2014-10-24 17:08:48",DeathFace,Toolband,,win,,1
"2014-10-24 17:22:19",DeathFace,dashv520,,loss,blitz,-2
"2014-10-24 18:14:29",LuckGoblin,REMBONATOR22,,loss,blitz,-2
"2014-10-24 18:19:59",LuckGoblin,Toolband,,loss,,-1
"2014-10-24 18:29:20",LuckGoblin,spionecefalide,PizzaAndCoffee,loss,,-16
"2014-10-24 18:40:09",LuckGoblin,Tormentra,Sorcererers,win,,14
"2014-10-24 18:59:59",DeathFace,SoulEye,,loss,blitz,-2
"2014-10-24 19:43:19",LuckGoblin,neoncat,"Double Rainbow",loss,,-21
"2014-10-24 20:47:28",Scarponi,Wildarm,,loss,,-1
"2014-10-24 20:53:19",Scarponi,TeJaQuKiAce,,win,,1
"2014-10-24 21:04:49",Scarponi,Flaxative,Sorcererers,loss,,-19
"2014-10-24 21:14:19",Scarponi,or4ng3,,win,,1
"2014-10-24 21:42:40",LuckGoblin,TeJaQuKiAce,,loss,blitz,-2
"2014-10-24 23:39:39",DeathFace,Vradiel,,win,blitz,2
"2014-10-25 05:57:38","Misery Company",[Unknown],,loss,,-1
"2014-10-25 08:09:08","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-25 08:16:48","Misery Company",[Unknown],,win,,1
"2014-10-25 08:24:50","Misery Company",[Unknown],,win,,1
"2014-10-25 09:42:19",LuckGoblin,Krimskrams,,loss,,-1
"2014-10-25 10:02:48",LuckGoblin,Leephaibul,,win,,1
"2014-10-25 10:16:49",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-25 10:21:19",LuckGoblin,Duffy,,win,blitz,2
"2014-10-25 10:37:48",LuckGoblin,[Unknown],,win,,1
"2014-10-25 11:40:49",LuckGoblin,walroff,,loss,blitz,-2
"2014-10-25 14:42:09",Fry_The_Guy,Toolband,,loss,blitz,-2
"2014-10-25 14:52:48",Fry_The_Guy,"Gandalf the Grey Poupon",Sorcererers,win,blitz,24
"2014-10-25 16:30:09",LuckGoblin,Jezterscap,,win,blitz,2
"2014-10-25 16:38:59",LuckGoblin,REMBONATOR22,,win,,1
"2014-10-25 21:15:28",Scarponi,[Unknown],,win,,1
"2014-10-25 21:22:59",Scarponi,"The Final Doorman",Sorcererers,loss,blitz,-42
"2014-10-25 21:29:59",Scarponi,Jezterscap,,loss,,-1
"2014-10-25 21:47:39",Scarponi,Auron,,win,blitz,2
