"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-12 11:00:50",billiska,Cardotron2000,,loss,,-1
"2015-10-12 11:08:00",billiska,Weadas,,win,blitz,2
"2015-10-12 12:24:00",Robauke,lotosss,,win,,1
"2015-10-12 12:58:50",billiska,harels84,"Practice guild",win,,3
"2015-10-12 14:49:00",Flyklops,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-12 14:58:50",Flyklops,janiye,,loss,blitz,-2
"2015-10-12 15:07:10",eucharist,Matilda,,win,,1
"2015-10-12 15:10:30",Flyklops,Cardotron2000,,win,,1
"2015-10-12 15:03:20",uhlik,Almire,,win,,1
"2015-10-12 15:13:00",eucharist,ttofis,,loss,,-1
"2015-10-12 15:25:00",Flyklops,Almire,,loss,,-1
"2015-10-12 15:23:40",billiska,poklop,,win,,1
"2015-10-12 15:25:50",uhlik,blopeur,,loss,blitz,-2
"2015-10-12 15:36:30",eucharist,nikow,,loss,blitz,-2
"2015-10-12 15:47:40",uhlik,swiftylapesta,,win,blitz,2
"2015-10-12 15:45:00",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-12 15:53:00",uhlik,macizo,,loss,blitz,-2
"2015-10-12 15:55:00",billiska,Flyklops,,loss,,0
"2015-10-12 16:04:50",billiska,nikow,,loss,blitz,-2
"2015-10-12 16:33:00",billiska,Iro,,loss,blitz,-2
"2015-10-12 16:45:00",Flyklops,Booka,,win,blitz,2
"2015-10-12 16:52:00",billiska,"Mama Mia",,loss,blitz,-2
"2015-10-12 17:02:20",billiska,Flyklops,,loss,,0
"2015-10-12 17:18:00",billiska,Booka,,loss,,-1
"2015-10-12 17:31:50",Hassanka,Vakaz,"Power of Fires",win,,5
"2015-10-12 17:42:30",billiska,LieutenantCommanderData,Sorcererers,win,,3
"2015-10-12 17:40:50",Flyklops,UiA,,loss,,-1
"2015-10-12 17:52:20",Hassanka,CT5,Sorcererers,win,blitz,6
"2015-10-12 18:43:30",billiska,Jezterscap,Sorcererers,loss,,-5
"2015-10-12 18:56:10",billiska,zippo_at_work,,win,,1
"2015-10-12 19:12:20",billiska,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-10-12 19:33:10",billiska,Kvaak,"99K Boot Camp",win,blitz,6
"2015-10-12 19:34:50",Robauke,Razorfin,"Walking Carpets",win,,5
"2015-10-12 19:52:40",Graxus,GerOge,Sorcererers,win,blitz,6
"2015-10-12 20:14:20",Hassanka,samwell,,win,blitz,2
"2015-10-12 20:28:20",Graxus,Fortaleza,"BEERBARIANS CREW",win,,3
"2015-10-12 20:22:01",Hassanka,Alexkoh,,win,,1
"2015-10-12 20:42:40",Hassanka,sir_percy,,loss,,-1
"2015-10-12 21:04:30",Graxus,madman2262,"The Red Devils",win,,2
"2015-10-12 21:24:10",billiska,Stender,,win,,1
"2015-10-12 22:18:30",billiska,KornyKings,"BEERBARIANS CREW",win,,3
"2015-10-12 22:39:40",billiska,Soro,,win,blitz,2
"2015-10-12 22:46:20",billiska,"The Thing","99 Lenbears WalkingOnFire",win,,3
"2015-10-12 22:57:50",billiska,phoenix1189,,win,blitz,2
"2015-10-12 23:08:40",Flyklops,ZIOZED,,win,blitz,2
"2015-10-13 00:14:40",billiska,Gnizla,"Walking Carpets",win,blitz,10
"2015-10-13 00:45:20",Flyklops,Fry_The_Guy,"Walking Carpets",loss,blitz,-6
"2015-10-13 01:03:20",Flyklops,morrygan,,win,blitz,2
"2015-10-13 02:18:30",Flyklops,ZIOZED,,loss,,-1
"2015-10-13 04:19:37",Flyklops,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-10-13 04:41:27",Flyklops,nasubi1,,win,,1
"2015-10-13 04:43:16",Ttsukasa,Cardotron2000,,win,,1
"2015-10-13 05:25:07",Ttsukasa,tiwx,,win,blitz,2
"2015-10-13 06:59:27",Ttsukasa,Cardotron2000,,win,,1
"2015-10-13 07:06:37",Ttsukasa,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-5
"2015-10-13 07:40:07",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-10-13 07:49:57",Ttsukasa,protopot,,win,,1
"2015-10-13 08:02:17",Ttsukasa,Cardotron2000,,loss,blitz,-2
"2015-10-13 08:08:57",Ttsukasa,ed2088,"Walking Carpets",loss,,-3
"2015-10-13 08:24:07",Ttsukasa,Flaxative,Sorcererers,loss,,-5
"2015-10-13 08:34:27",Ttsukasa,Agabath,,loss,blitz,-2
"2015-10-13 08:49:27",Robauke,"The Thing","99 Lenbears WalkingOnFire",win,blitz,6
"2015-10-13 10:04:07",Robauke,protopot,,win,blitz,2
"2015-10-13 11:03:07",billiska,Cardotron2000,,win,,1
"2015-10-13 10:52:47",Robauke,ttofis,,win,,1
"2015-10-13 11:19:57",billiska,protopot,,loss,blitz,-2
"2015-10-13 11:27:17",billiska,Sentai,,win,blitz,2
"2015-10-13 11:41:07",billiska,Hirundo,,win,blitz,2
"2015-10-13 12:43:47",Hassanka,protopot,,win,blitz,2
"2015-10-13 13:07:07",Hassanka,asosoman,,loss,blitz,-2
"2015-10-13 14:51:17",billiska,PaperTiger,,win,blitz,2
"2015-10-13 16:27:47",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-13 16:35:57",Flyklops,Jezterscap,Sorcererers,win,,3
"2015-10-13 16:51:07",Flyklops,ed2088,"Walking Carpets",win,,5
"2015-10-13 17:02:37",billiska,harels84,"Practice guild",loss,blitz,-12
"2015-10-13 17:04:38",Robauke,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2015-10-13 17:22:37",billiska,finnandjake,,win,blitz,2
"2015-10-13 17:26:47",Robauke,morrygan,,win,blitz,2
"2015-10-13 17:33:17",billiska,pantata,,loss,,-1
"2015-10-13 17:47:07",billiska,valuka,,win,blitz,2
"2015-10-13 17:55:37",billiska,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-13 18:08:07",billiska,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-13 20:13:17",Robauke,harels84,"Practice guild",win,,3
"2015-10-13 21:28:27",billiska,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-10-13 22:58:37",Flyklops,Chimirduri,,loss,,-1
"2015-10-14 00:10:07",Flyklops,Cardotron2000,,loss,,-1
"2015-10-14 00:16:37",Flyklops,tiwx,"Walking Carpets",loss,,-3
"2015-10-14 00:53:27",Flyklops,Krizjin,,loss,blitz,-2
"2015-10-14 01:07:47",Flyklops,araelat9,,loss,,-1
"2015-10-14 01:24:47",Flyklops,Moon_Cake,,win,blitz,2
"2015-10-14 01:28:37",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-4
"2015-10-14 01:48:47",Flyklops,y0uthpast0r,"The Cult of Ironwood",win,,3
"2015-10-14 01:58:17",Flyklops,cryever,"BEERBARIANS CREW",win,,3
"2015-10-14 02:13:07",Flyklops,Whimsical,,win,,1
"2015-10-14 11:01:17",uhlik,Ulric,,win,blitz,2
"2015-10-14 12:24:07",uhlik,HliasMclaren,,win,,1
"2015-10-14 12:44:27",uhlik,Cooldude,"BEERBARIANS CREW",win,blitz,6
"2015-10-14 13:42:07",Graxus,RedVampire,,loss,blitz,-2
"2015-10-14 16:10:57",Flyklops,Soro,,loss,blitz,-2
"2015-10-14 16:21:57",Flyklops,Sentai,,loss,,-1
"2015-10-14 16:35:27",Flyklops,SoulEye,"The Cult of Ironwood",win,blitz,6
"2015-10-14 17:38:57",billiska,Krizjin,,loss,,-1
"2015-10-14 18:00:47",billiska,Matilda,,win,blitz,2
"2015-10-14 18:00:17",Graxus,Cardotron2000,,loss,,-1
"2015-10-14 18:04:57",billiska,Lonit,,win,,1
"2015-10-14 18:15:07",billiska,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-10-14 18:22:37",billiska,"Lucky Dice",Guildless,win,blitz,4
"2015-10-14 18:25:47",Hassanka,macizo,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-14 18:44:07",Hassanka,sir_percy,,win,blitz,2
"2015-10-14 18:40:07",billiska,Stender,,loss,,-1
"2015-10-14 18:49:47",Hassanka,Stender,,loss,blitz,-2
"2015-10-14 18:49:07",billiska,macizo,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-14 19:16:27",billiska,CrazedProfessor,,loss,,-1
"2015-10-14 19:26:57",billiska,UTS,"BEERBARIANS CREW",win,,3
"2015-10-14 19:41:57",billiska,Lonit,,win,blitz,2
"2015-10-14 19:48:27",billiska,pheniiix,,loss,,-1
"2015-10-14 20:00:47",billiska,boh111,,win,blitz,2
"2015-10-14 20:59:17",uhlik,Almire,,win,blitz,2
"2015-10-14 21:03:27",uhlik,MidnightFog,,win,,1
"2015-10-14 21:38:07",uhlik,KornyKings,"BEERBARIANS CREW",win,,3
"2015-10-14 22:38:37",Flyklops,Room9,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-14 22:51:17",Flyklops,KornyKings2,,loss,,-1
"2015-10-14 23:08:27",Flyklops,Armaru_Hikari,,win,blitz,2
"2015-10-14 23:31:37",Flyklops,Tertio,,win,,1
"2015-10-14 23:44:07",Flyklops,ttofis,,win,blitz,2
"2015-10-14 23:53:27",Flyklops,Cardotron2000,,win,,1
"2015-10-14 23:56:57",billiska,lostway,LanQiYing,win,,3
"2015-10-15 00:36:47",billiska,Watch,Sorcererers,win,blitz,4
"2015-10-15 01:50:07",Flyklops,silvenfire2,,loss,blitz,-2
"2015-10-15 02:00:27",Flyklops,Krizjin,,win,blitz,2
"2015-10-15 02:06:27",Flyklops,kacin,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-15 02:21:17",Flyklops,FrigusMacto,"The Cult of Ironwood",loss,blitz,-10
"2015-10-15 02:32:47",Flyklops,morrygan,,win,blitz,2
"2015-10-15 02:46:17",Flyklops,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-10-15 02:58:37",Flyklops,lostway,LanQiYing,win,,3
"2015-10-15 03:08:07",Flyklops,"Mortis Rex",,win,,1
"2015-10-15 03:22:17",Flyklops,thorkell,,win,blitz,2
"2015-10-15 03:20:27",Ttsukasa,xjaqsx,,loss,blitz,-2
"2015-10-15 09:37:37",Robauke,pheniiix,,win,,1
"2015-10-15 09:53:17",Robauke,ttofis,,loss,blitz,-2
"2015-10-15 10:10:27",Robauke,"Tipo Tapu",,win,blitz,2
"2015-10-15 10:16:47",Robauke,RedVampire,,win,blitz,2
"2015-10-15 10:30:37",Robauke,Cooldude,"BEERBARIANS CREW",win,,3
"2015-10-15 12:04:37",Graxus,FaceHunter,,win,blitz,2
"2015-10-15 12:12:47",Hassanka,lotosss,,win,,1
"2015-10-15 12:44:07",Hassanka,Crockmitaine75,,win,blitz,2
"2015-10-15 12:49:07",Flyklops,ed2088,"Walking Carpets",loss,,-3
"2015-10-15 12:52:37",Hassanka,Mitsukill,,loss,,-1
"2015-10-15 12:59:17",Flyklops,RevenantX,Reavers,loss,blitz,-12
"2015-10-15 14:52:57",uhlik,blopeur,,win,,1
"2015-10-15 15:03:37",uhlik,Robauke,,loss,,0
"2015-10-15 15:19:57",Robauke,Lonit,,loss,blitz,-2
"2015-10-15 15:23:07",uhlik,Fry_The_Guy,"Walking Carpets",win,,5
"2015-10-15 15:38:57",Robauke,daisougen,,loss,,-1
"2015-10-15 15:49:07",uhlik,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-15 15:54:37",Robauke,lotosss,,loss,blitz,-2
"2015-10-15 16:02:57",Robauke,janiye,,loss,,-1
"2015-10-15 16:19:47",Robauke,Nictus,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-15 16:38:47",Robauke,CrazedProfessor,,win,blitz,2
"2015-10-15 18:37:47",Graxus,Juxtapostion,"Power of Fires",win,,4
"2015-10-15 18:57:57",Graxus,dodobot,,win,blitz,2
"2015-10-15 19:27:47",Graxus,ShaniaTwain,,win,,1
"2015-10-15 20:21:17",billiska,Steinhauser,,win,blitz,2
"2015-10-15 20:25:47",billiska,Fortaleza,"BEERBARIANS CREW",win,blitz,6
"2015-10-15 20:30:47",billiska,Beledorf,"Power of Fires",loss,blitz,-8
"2015-10-15 21:55:37",Hassanka,Room9,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-15 22:08:07",Hassanka,madman2262,"The Red Devils",loss,,-6
"2015-10-15 22:21:37",Hassanka,Kaheksa,,loss,,-1
"2015-10-16 00:23:07",Flyklops,Fortaleza,"BEERBARIANS CREW",loss,,-5
"2015-10-16 00:42:57",Flyklops,Cardotron2000,,loss,blitz,-2
"2015-10-16 00:51:27",Flyklops,"gulo gulo","The Cult of Ironwood",loss,,-5
"2015-10-16 00:57:58",Flyklops,"The Wocket",Sorcererers,win,,3
"2015-10-16 01:39:47",Flyklops,Cardotron2000,,win,,1
"2015-10-16 01:49:47",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,3
"2015-10-16 03:24:27",Flyklops,krnark,,loss,,-1
"2015-10-16 03:43:37",Flyklops,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-16 07:55:47",Ttsukasa,hookahey,,win,blitz,2
"2015-10-16 08:16:07",Robauke,CursedSaviour,"Shadow of Nazmorghul",loss,,-6
"2015-10-16 09:11:07",Robauke,UTS,"BEERBARIANS CREW",win,blitz,6
"2015-10-16 09:31:27",Robauke,cryever,"BEERBARIANS CREW",loss,,-5
"2015-10-16 09:49:17",Ttsukasa,Cardotron2000,,win,,1
"2015-10-16 09:52:27",Robauke,NickHuang,,win,blitz,2
"2015-10-16 10:11:57",Hassanka,UTS,"BEERBARIANS CREW",win,,3
"2015-10-16 10:27:27",Hassanka,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-16 10:36:47",Hassanka,sir_percy,,loss,,-1
"2015-10-16 10:47:37",Hassanka,Abramia,,loss,,-1
"2015-10-16 10:34:27",Robauke,poklop,,win,,1
"2015-10-16 11:12:17",billiska,SkyWatcher,,win,blitz,2
"2015-10-16 11:20:47",billiska,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-16 11:34:17",billiska,UTS,"BEERBARIANS CREW",loss,,-5
"2015-10-16 12:05:37",billiska,Cardotron2000,,loss,blitz,-2
"2015-10-16 12:25:47",Flyklops,Arrombador,Impalers,loss,,-6
"2015-10-16 14:30:47",Robauke,Mitsukill,,loss,,-1
"2015-10-16 14:42:17",Robauke,protopot,,win,blitz,2
"2015-10-16 15:52:17",billiska,Juxtapostion,"Power of Fires",loss,,-3
"2015-10-16 15:41:37",uhlik,Tabitha,,loss,,-1
"2015-10-16 15:51:47",Graxus,dreamzzit,"Walking Carpets",win,blitz,10
"2015-10-16 16:05:27",billiska,Soularmadyl,"Walking Carpets",win,blitz,10
"2015-10-16 16:15:37",uhlik,Dimethyltryptamine,,win,,1
"2015-10-16 16:35:07",Flyklops,RedVampire,,loss,,-1
"2015-10-16 16:30:27",uhlik,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-16 16:50:17",uhlik,LieutenantCommanderData,Sorcererers,loss,blitz,-10
"2015-10-16 16:46:17",Flyklops,Dimethyltryptamine,,loss,,-1
"2015-10-16 17:35:27",uhlik,pheniiix,,win,blitz,2
"2015-10-16 17:58:07",Hassanka,ARABEAST,"Practice guild",win,blitz,6
"2015-10-16 17:42:47",uhlik,Krizjin,,win,,1
"2015-10-16 18:06:57",Hassanka,Wiggley87,,win,blitz,2
"2015-10-16 20:04:17",billiska,thorkell,,win,blitz,2
"2015-10-16 20:14:47",billiska,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-16 21:04:07",billiska,dcmorgan315,,loss,blitz,-2
"2015-10-16 21:04:47",uhlik,Nail,,win,,1
"2015-10-16 21:14:07",billiska,madman2262,"The Red Devils",win,blitz,4
"2015-10-16 21:18:17",uhlik,jasfmpgh,"99 Lenbears WalkingOnFire",win,,3
"2015-10-16 21:36:37",uhlik,madman2262,"The Red Devils",win,,2
"2015-10-16 22:04:47",uhlik,Saker,,loss,,-1
"2015-10-16 22:19:07",uhlik,hybemar,,win,,1
"2015-10-16 23:04:27",billiska,IOIOI,,loss,,-1
"2015-10-16 23:19:17",Flyklops,firat,,win,blitz,2
"2015-10-16 23:34:17",Flyklops,Chimirduri,,win,,1
"2015-10-16 23:37:27",billiska,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2015-10-17 00:43:07",Flyklops,Yoriom,,win,blitz,2
"2015-10-17 02:11:57",eucharist,Starcryst,Sorcererers,win,,3
"2015-10-17 02:22:07",eucharist,Cardotron2000,,loss,,-1
"2015-10-17 02:27:07",eucharist,Flyklops,,loss,,0
"2015-10-17 02:38:37",Flyklops,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-17 03:01:07",Flyklops,silvenfire2,,win,blitz,2
"2015-10-17 03:11:57",Flyklops,thorkell,,loss,blitz,-2
"2015-10-17 03:23:27",Flyklops,Jukem414,,win,blitz,2
"2015-10-17 03:32:37",Flyklops,RevenantX,Reavers,win,blitz,4
"2015-10-17 04:20:07",billiska,Room9,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-17 04:52:47",Flyklops,Dwedit,,win,blitz,2
"2015-10-17 06:04:27",billiska,Cardotron2000,,win,,1
"2015-10-17 09:36:17",Robauke,Hirundo,,win,blitz,2
"2015-10-17 10:10:17",uhlik,Robauke,,loss,,0
"2015-10-17 10:41:07",billiska,Imrahi1,,loss,,-1
"2015-10-17 10:48:17",uhlik,Lonit,,win,,1
"2015-10-17 10:53:27",Robauke,Imrahi1,,win,,1
"2015-10-17 10:55:37",billiska,Nictus,"180 HEAVENLY NIMBUS",win,,3
"2015-10-17 11:13:57",billiska,hybemar,,loss,blitz,-2
"2015-10-17 11:32:57",uhlik,cardhunter25,,loss,,-1
"2015-10-17 11:42:07",uhlik,billiska,,loss,,0
"2015-10-17 11:55:37",uhlik,Seregond,"99K Boot Camp",win,blitz,4
"2015-10-17 12:01:57",billiska,Nictus,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-17 12:20:57",Robauke,poklop,,loss,,-1
"2015-10-17 12:37:17",uhlik,bob000,,win,blitz,2
"2015-10-17 12:45:57",Robauke,Imrahi1,,win,blitz,2
"2015-10-17 12:49:47",uhlik,"Hello World",,win,,1
"2015-10-17 13:17:27",uhlik,Imrahi1,,win,blitz,2
"2015-10-17 13:34:17",uhlik,Mitsuaki,PizzaAndCoffee,loss,,-6
"2015-10-17 14:19:57",uhlik,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-17 14:35:57",uhlik,HenriqueF90,,win,blitz,2
"2015-10-17 14:47:47",uhlik,Imrahi1,,win,blitz,2
"2015-10-17 15:01:47",uhlik,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2015-10-17 14:56:37",billiska,Nictus,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-17 15:15:07",uhlik,hybemar,,win,,1
"2015-10-17 15:32:27",uhlik,iharderages,,loss,blitz,-2
"2015-10-17 15:49:17",uhlik,Arrombador,Impalers,win,,2
"2015-10-17 16:02:37",billiska,Thulkass,,win,,1
"2015-10-17 16:07:57",uhlik,canbeen,,win,blitz,2
"2015-10-17 16:16:47",billiska,Imrahi1,,win,,1
"2015-10-17 16:27:17",billiska,Alexkoh,,win,,1
"2015-10-17 16:29:17",uhlik,gopperman,,win,,1
"2015-10-17 16:46:27",Flyklops,Thulkass,,win,blitz,2
"2015-10-17 16:37:07",Hassanka,harels84,"Practice guild",win,,2
"2015-10-17 16:55:47",billiska,Iro,,win,blitz,2
"2015-10-17 16:51:47",uhlik,"Lucky Dice",Guildless,win,blitz,4
"2015-10-17 16:55:07",Flyklops,hybemar,,win,blitz,2
"2015-10-17 17:04:27",eucharist,Iro,,loss,blitz,-2
"2015-10-17 17:07:47",uhlik,Stender,,win,,1
"2015-10-17 17:05:47",billiska,"Lucky Dice",Guildless,win,,2
"2015-10-17 17:10:37",eucharist,Flyklops,,loss,,0
"2015-10-17 17:00:47",Hassanka,IOIOI,,loss,,-1
"2015-10-17 17:19:57",billiska,Flyklops,,loss,,0
"2015-10-17 17:33:57",eucharist,Nictus,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-17 17:41:17",Flyklops,IOIOI,,loss,blitz,-2
"2015-10-17 17:56:27",Flyklops,hybemar,,win,,1
"2015-10-17 17:50:27",billiska,Starcryst,Sorcererers,loss,blitz,-10
"2015-10-17 18:25:47",Flyklops,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2015-10-17 18:37:18",Flyklops,Jinsyn,,win,blitz,2
"2015-10-17 18:47:07",Flyklops,cardhunter25,,win,,1
"2015-10-17 19:18:17",billiska,GCar,"Walking Carpets",win,,5
"2015-10-17 19:44:07",uhlik,thorkell,,win,blitz,2
"2015-10-17 19:51:57",billiska,Dimethyltryptamine,,loss,,-1
"2015-10-17 20:00:57",uhlik,Starcryst,Sorcererers,win,blitz,6
"2015-10-17 20:05:57",billiska,Imrahi1,,win,,1
"2015-10-17 20:14:07",uhlik,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2015-10-17 20:16:37",Flyklops,GCar,"Walking Carpets",win,,5
"2015-10-17 20:39:37",uhlik,ebla,"99 Lenbears WalkingOnFire",win,blitz,6
"2015-10-17 20:56:37",Flyklops,RevenantX,Reavers,loss,,-6
"2015-10-17 20:55:27",uhlik,Inkfingers,Sorcererers,loss,,-5
"2015-10-17 21:17:47",Flyklops,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2015-10-17 21:30:27",uhlik,eucharist,,loss,,0
"2015-10-17 22:22:27",eucharist,sir_percy,,loss,,-1
"2015-10-17 22:31:47",eucharist,FaunusWhiteFang,,win,blitz,2
"2015-10-17 22:46:17",eucharist,Flyklops,,loss,,0
"2015-10-17 23:01:17",eucharist,Xmunrra,,win,,1
"2015-10-18 00:40:07",Flyklops,CrazedProfessor,,win,blitz,2
"2015-10-18 01:30:17",Flyklops,boh111,,loss,blitz,-2
"2015-10-18 01:48:27",Flyklops,Cardotron2000,,win,,1
"2015-10-18 01:57:27",Flyklops,sir_percy,,win,blitz,2
"2015-10-18 02:07:27",Flyklops,Xmunrra,,win,,1
"2015-10-18 02:54:57",Flyklops,SkyWatcher,,win,blitz,2
"2015-10-18 03:01:47",Flyklops,phoenix1189,"180 HEAVENLY NIMBUS",loss,blitz,-10
"2015-10-18 03:09:37",eucharist,gopperman,,loss,,-1
"2015-10-18 03:21:27",Flyklops,zinger_yz,,win,blitz,2
"2015-10-18 03:24:27",eucharist,Alima,,win,blitz,2
"2015-10-18 03:39:27",eucharist,mnnj12,,win,blitz,2
"2015-10-18 03:48:57",eucharist,"Neron Fitzgerald",,win,blitz,2
"2015-10-18 03:56:57",eucharist,krnark,,loss,,-1
"2015-10-18 04:06:47",eucharist,Uncoordinated,,win,,1
"2015-10-18 08:07:57",Robauke,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-18 07:52:17",uhlik,ridgewater,,loss,blitz,-2
"2015-10-18 08:28:57",Robauke,ARABEAST,"Practice guild",loss,,-6
"2015-10-18 08:41:07",Robauke,janiye,,win,blitz,2
"2015-10-18 08:53:37",Robauke,RedVampire,,win,,1
"2015-10-18 08:58:17",uhlik,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-18 09:18:57",uhlik,ARABEAST,"Practice guild",win,blitz,4
"2015-10-18 09:28:47",uhlik,ereksoss,,win,,1
"2015-10-18 11:15:37",Graxus,Cardotron2000,,win,,1
"2015-10-18 11:41:57",billiska,HenriqueF90,,win,,1
"2015-10-18 12:44:27",billiska,Mitsukill,,win,,1
"2015-10-18 13:02:47",Robauke,Stender,,loss,blitz,-2
"2015-10-18 13:12:47",billiska,cardhunter25,,win,blitz,2
"2015-10-18 13:29:37",Flyklops,cardhunter25,,win,,1
"2015-10-18 13:17:17",Robauke,jasfmpgh,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-18 13:40:47",Flyklops,Dekker_wilder,,win,blitz,2
"2015-10-18 13:42:57",Robauke,GCar,"Walking Carpets",win,,5
"2015-10-18 13:58:47",eucharist,Saker,,win,blitz,2
"2015-10-18 14:04:27",Flyklops,KornyKings,"BEERBARIANS CREW",win,,3
"2015-10-18 14:46:27",Flyklops,LyT,,loss,,-1
"2015-10-18 14:55:37",billiska,boh111,,loss,,-1
"2015-10-18 14:56:27",Flyklops,mark86,,loss,blitz,-2
"2015-10-18 15:05:37",billiska,CursedSaviour,"Shadow of Nazmorghul",win,blitz,4
"2015-10-18 15:08:07",Flyklops,Imrahi1,,loss,,-1
"2015-10-18 15:16:47",billiska,killz1994,Sorcererers,loss,,-6
"2015-10-18 15:19:17",Flyklops,harels84,"Practice guild",win,,2
"2015-10-18 15:28:47",billiska,cardhunter25,,loss,,-1
"2015-10-18 15:47:57",billiska,ttofis,,loss,blitz,-2
"2015-10-18 15:58:37",billiska,sir_percy,,win,blitz,2
"2015-10-18 16:09:07",billiska,firat,,win,blitz,2
"2015-10-18 16:29:27",billiska,Iro,,win,,1
"2015-10-18 16:42:07",billiska,toxxx,,win,,1
"2015-10-18 16:55:47",billiska,wwwS2,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-18 17:03:28",billiska,Whimsical,,win,blitz,2
"2015-10-18 17:23:27",billiska,Marinsche,,win,,1
"2015-10-18 17:40:47",billiska,DarialStorm,"Power of Fires",win,,5
"2015-10-18 17:57:37",billiska,Beledorf,"Power of Fires",win,blitz,10
"2015-10-18 18:08:27",billiska,Steinhauser,,win,blitz,2
"2015-10-18 18:11:47",Hassanka,wwwS2,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-18 18:16:27",billiska,ARABEAST,"Practice guild",win,,2
"2015-10-18 18:48:17",billiska,wwwS2,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-18 19:13:47",billiska,Steinhauser,,win,,1
"2015-10-18 19:54:37",Flyklops,melancthon,Sorcererers,loss,,-6
"2015-10-18 20:07:17",Flyklops,LieutenantCommanderData,Sorcererers,win,,2
"2015-10-18 20:30:17",uhlik,IOIOI,,loss,blitz,-2
"2015-10-18 20:44:47",Hassanka,Beledorf,"Power of Fires",loss,blitz,-6
"2015-10-18 20:38:27",billiska,"Sniffy The Rat","The Cult of Ironwood",win,blitz,4
"2015-10-18 22:42:19",billiska,pantata,,win,,1
"2015-10-18 22:58:39",billiska,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-10-18 23:18:19",billiska,GCar,"Walking Carpets",loss,,-3
"2015-10-19 00:48:29",Flyklops,Cardotron2000,,loss,,-1
"2015-10-19 01:33:59",Flyklops,SlowComputer,"BEERBARIANS CREW",win,,3
"2015-10-19 02:03:19",eucharist,kacin,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-19 02:27:59",Flyklops,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-10-19 04:23:39",billiska,LeoChoiCE,,win,blitz,2
"2015-10-19 04:41:29",billiska,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-19 04:52:19",billiska,ereksoss,,win,blitz,2
"2015-10-19 12:24:59",eucharist,SlowComputer,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-19 12:35:09",eucharist,ttofis,,loss,blitz,-2
"2015-10-19 12:26:39",Flyklops,dodobot,,win,blitz,2
"2015-10-19 15:56:39",Hassanka,"Hello World",,win,blitz,2
"2015-10-19 16:05:29",Hassanka,IOIOI,,win,blitz,2
"2015-10-19 16:10:09",uhlik,Beledorf,"Power of Fires",loss,,-3
"2015-10-19 16:23:39",uhlik,janiye,,win,,1
"2015-10-19 16:37:29",billiska,janiye,,win,blitz,2
