"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-16 12:00:39",yakkow,Sandrinho,"Braves of Glory",win,,1
"2020-02-16 12:05:19",Cippo7,AlexanderX,,win,,1
"2020-02-16 12:19:29",guillaumethomas,InstantBurn,,win,,1
"2020-02-16 12:21:29",guillaumethomas,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-16 12:24:29",yakkow,AlexanderX,,loss,,0
"2020-02-16 13:00:49",yakkow,"Leonardo da Vinci",,loss,,0
"2020-02-16 13:12:39",yakkow,"The Gloop",,win,,1
"2020-02-16 13:33:49",ShallowOne,DaN_MaN,"Walking Carpets",win,,1
"2020-02-16 13:49:59",ShallowOne,Cippo7,,loss,,0
"2020-02-16 13:57:59",yakkow,Benjiman,"Braves of Glory",loss,,-1
"2020-02-16 14:04:29",ShallowOne,"JaxxxFrost WTF",,loss,,0
"2020-02-16 14:07:49",yakkow,Tabitha,,win,,1
"2020-02-16 14:05:39",Cippo7,dildod,,win,,1
"2020-02-16 14:15:59",ShallowOne,Benjiman,"Braves of Glory",win,,1
"2020-02-16 14:24:19",ShallowOne,demaindeslaube,,win,,1
"2020-02-16 14:22:59",Cippo7,Ramada,,loss,,0
"2020-02-16 14:15:19",Sinador,Forbos,,win,,1
"2020-02-16 14:26:19",guillaumethomas,dildod,,win,,1
"2020-02-16 14:39:09",ShallowOne,Bimbambom,,win,,1
"2020-02-16 14:38:29",Cippo7,Benjiman,"Braves of Glory",loss,,-1
"2020-02-16 14:32:09","JaxxxFrost WTF",Tabitha,,win,,1
"2020-02-16 14:49:59",yakkow,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-16 14:51:39",Cippo7,Bimbambom,,win,,1
"2020-02-16 14:52:49",ShallowOne,Leod,,loss,,0
"2020-02-16 14:57:39",yakkow,Cippo7,,loss,,0
"2020-02-16 15:26:09",gian_b,Cardotron2000,,win,,1
"2020-02-16 15:23:59",Cippo7,Faramud,,loss,,0
"2020-02-16 15:32:19",gian_b,h2money,,loss,,0
"2020-02-16 15:33:19",Sinador,Ardred,,loss,,0
"2020-02-16 15:26:59",PANDANLAGL,Breitbart,"Braves of Glory",win,,1
"2020-02-16 15:38:19",Cippo7,Ardred,,loss,,0
"2020-02-16 15:39:19",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-16 15:45:39",Cippo7,"El Viejo Dakuan",,loss,,0
"2020-02-16 15:52:59",gian_b,Cardotron2000,,win,,1
"2020-02-16 15:55:29",Sinador,Larmincess27,,loss,,0
"2020-02-16 15:59:09",gian_b,elmatador99,,win,,1
"2020-02-16 16:09:49",Cippo7,Mjab,,win,,1
"2020-02-16 16:22:59",Cippo7,Breitbart,"Braves of Glory",win,,1
"2020-02-16 16:38:19",yakkow,Lepa,,loss,,0
"2020-02-16 16:33:49",Cippo7,demaindeslaube,,win,,1
"2020-02-16 16:41:49",Sinador,Breitbart,"Braves of Glory",win,,1
"2020-02-16 16:50:29",Cippo7,elmatador99,,win,,1
"2020-02-16 16:58:59",yakkow,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-02-16 17:02:09",Cippo7,Malebogiia,,win,,1
"2020-02-16 17:11:19",Sinador,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-16 17:21:49",Cippo7,Zszywka,,win,,1
"2020-02-16 17:24:29",yakkow,sanisanui,,loss,,0
"2020-02-16 17:36:59",sanisanui,4thComing,,win,,1
"2020-02-16 17:34:09",Cippo7,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-16 17:44:39",sanisanui,Cocomina,"Braves of Glory",win,,1
"2020-02-16 17:50:39",Cippo7,Leod,,loss,,0
"2020-02-16 18:28:49",sanisanui,"Leonardo da Vinci",,loss,,0
"2020-02-16 18:36:19",sanisanui,Zszywka,,win,,1
"2020-02-16 18:52:09",sanisanui,CDtoday,,loss,,0
"2020-02-16 18:58:19",sanisanui,ntym13,ELEMENTAL,loss,,-1
"2020-02-16 19:07:19",sanisanui,Cardotron2000,,win,,1
"2020-02-16 19:12:59",sanisanui,elmatador99,,loss,,0
"2020-02-16 19:37:09",petr77,Forrest,"Walking Carpets",win,,1
"2020-02-16 19:33:49",yakkow,BrayanBoB,,win,,1
"2020-02-16 19:51:39",yakkow,bishem,,loss,,0
"2020-02-16 19:58:59",yakkow,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-16 19:45:39",petr77,Forbos,,win,,1
"2020-02-16 20:12:59",yakkow,Drabina,,win,,1
"2020-02-16 20:21:19",yakkow,Forbos,,win,,1
"2020-02-16 20:24:59",gian_b,DaN_MaN,"Walking Carpets",win,,1
"2020-02-16 20:35:59",sanisanui,Gast86,Wizard,win,,1
"2020-02-16 20:39:59",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2020-02-16 20:40:19",sanisanui,soccerbutcher,,loss,,0
"2020-02-16 20:46:19",mipr,Drabina,,win,,1
"2020-02-16 20:52:49",gian_b,sanisanui,,loss,,0
"2020-02-16 20:57:59",yakkow,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-16 21:05:09",gian_b,Drabina,,loss,,0
"2020-02-16 21:07:39",yakkow,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-16 21:03:19",sanisanui,Zszywka,,loss,,0
"2020-02-16 21:10:39",petr77,gian_b,,loss,,0
"2020-02-16 21:18:19",sanisanui,Breitbart,"Braves of Glory",loss,,-1
"2020-02-16 21:24:09",petr77,DaN_MaN,"Walking Carpets",win,,1
"2020-02-16 21:29:59",sanisanui,"Leonardo da Vinci",,loss,,0
"2020-02-16 21:44:09",sanisanui,Malebogiia,,win,,1
"2020-02-16 21:47:49",petr77,Wikkalicious,,loss,,0
"2020-02-16 21:57:59",guillaumethomas,"Il Enzio",,win,,1
"2020-02-16 21:58:49",Santandrea,Benjiman,"Braves of Glory",loss,,-1
"2020-02-16 22:22:39",petr77,"The Gloop",,win,,1
"2020-02-16 22:55:19",petr77,sergio_zar,,win,,1
"2020-02-16 23:05:09",petr77,guillaumethomas,,loss,,0
"2020-02-16 23:08:09",ricksonbyarmbar,Forrest,"Walking Carpets",loss,,-1
"2020-02-16 23:24:49",Sinador,Benjiman,"Braves of Glory",loss,,-1
"2020-02-16 23:33:19",ricksonbyarmbar,krystalis1,"Braves of Glory",loss,,-1
"2020-02-17 00:46:09",Sinador,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-17 01:07:49",guillaumethomas,"Il Enzio",,win,,1
"2020-02-17 01:04:39","JaxxxFrost WTF",dorkydelver,,win,,1
"2020-02-17 01:20:19",guillaumethomas,volll,,win,,1
"2020-02-17 01:36:49",Weezel,Cardotron2000,,win,,1
"2020-02-17 04:15:39",doublequartz,Blummy,"Walking Carpets",loss,,-1
"2020-02-17 04:30:49",doublequartz,Forrest,"Walking Carpets",loss,,-1
"2020-02-17 06:52:39","Kylan Razley",JTOWMB,"Braves of Glory",win,,1
"2020-02-17 07:05:49","Kylan Razley",gavrila85,,loss,,0
"2020-02-17 07:20:49","Kylan Razley",WhiskeyWaters,,win,,1
"2020-02-17 07:36:29","Kylan Razley",FarFax,,win,,1
"2020-02-17 07:50:49",ShallowOne,Forrest,"Walking Carpets",win,,1
"2020-02-17 08:00:49",ShallowOne,julienosaure,,win,,1
"2020-02-17 08:04:49",ShallowOne,Leod,,loss,,0
"2020-02-17 08:26:29",gian_b,Cardotron2000,,loss,,0
"2020-02-17 08:59:59",gian_b,"The Gloop",,loss,,0
"2020-02-17 09:28:09",ShallowOne,Estremo,"Braves of Glory",win,,1
"2020-02-17 09:23:49",gian_b,Cardotron2000,,win,,1
"2020-02-17 09:42:09",yakkow,Alexkoh,"Braves of Glory",win,,1
"2020-02-17 09:48:49",gian_b,angelus1010,,loss,,0
"2020-02-17 09:52:19",yakkow,demaindeslaube,,win,,1
"2020-02-17 09:55:09",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-17 10:10:09",yakkow,Fluxer,,loss,,0
"2020-02-17 10:03:49",gian_b,ArtExt,"Braves of Glory",loss,,-1
"2020-02-17 10:18:29","JaxxxFrost WTF",LaMangouste,"The Red Devils",win,,1
"2020-02-17 10:31:49",yakkow,Drabina,,win,,1
"2020-02-17 11:13:09",yakkow,LaMangouste,"The Red Devils",win,,1
"2020-02-17 11:31:59",ricksonbyarmbar,Fluxer,,loss,,0
"2020-02-17 12:16:39",guillaumethomas,ArtExt,"Braves of Glory",loss,,-1
"2020-02-17 12:39:09",Sinador,aerendhil,,win,,1
"2020-02-17 12:44:59",gian_b,Cardotron2000,,win,,1
"2020-02-17 12:50:29",sanisanui,Alexkoh,"Braves of Glory",win,,1
"2020-02-17 12:55:39",yakkow,ArtExt,"Braves of Glory",win,,1
"2020-02-17 13:02:19",sanisanui,Cardotron2000,,win,,1
"2020-02-17 13:08:19",sanisanui,Cardotron2000,,win,,1
"2020-02-17 13:03:29",yakkow,nikow,,loss,,0
"2020-02-17 13:13:59",yakkow,"El Crotcho Grande",,win,,1
"2020-02-17 12:54:49",gian_b,LaMangouste,"The Red Devils",loss,,-1
"2020-02-17 13:19:19",sanisanui,"El Crotcho Grande",,win,,1
"2020-02-17 13:20:39",gian_b,mfirpo,,loss,,0
"2020-02-17 13:30:19",Sinador,aisack,,win,,1
"2020-02-17 13:38:39",gian_b,Cardotron2000,,win,,1
"2020-02-17 13:49:39",gian_b,demaindeslaube,,loss,,0
"2020-02-17 14:04:59",gian_b,Cardzilla,,loss,,0
"2020-02-17 14:11:49",mipr,marcoarme,"Braves of Glory",win,,1
"2020-02-17 14:22:39",gian_b,mfirpo,,loss,,0
"2020-02-17 14:23:49",mipr,Larmincess27,,win,,1
"2020-02-17 14:38:49",mipr,Sinador,,loss,,0
"2020-02-17 14:37:59",gian_b,Temaukel,"Brave Academy",loss,,-1
"2020-02-17 14:47:19",yakkow,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-17 14:48:09",mipr,pantata,,win,,1
"2020-02-17 14:52:59",yakkow,angelus1010,,win,,1
"2020-02-17 14:57:29",mipr,Estremo,"Braves of Glory",loss,,-1
"2020-02-17 14:50:29",gian_b,soccerbutcher,,win,,1
"2020-02-17 15:06:59",yakkow,mipr,,loss,,0
"2020-02-17 15:10:19",gian_b,Larmincess27,,win,,1
"2020-02-17 15:13:49",mipr,Cardotron2000,,loss,,0
"2020-02-17 15:09:39",Sinador,soccerbutcher,,win,,1
"2020-02-17 15:20:49",yakkow,mike111,"Walking Carpets",loss,,-1
"2020-02-17 15:18:59",mipr,Temaukel,"Brave Academy",loss,,-1
"2020-02-17 15:27:19",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-17 15:26:29",yakkow,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-17 15:36:09",gian_b,Forbos,,win,,1
"2020-02-17 15:39:19",gian_b,elmatador99,,win,,1
"2020-02-17 15:45:09",gian_b,FeedTheFreak,"We Love Pizza",win,,1
"2020-02-17 15:57:09",mipr,Alexkoh,"Braves of Glory",win,,1
"2020-02-17 15:54:49",Sinador,omarpq95,,win,,1
"2020-02-17 16:01:49",gian_b,TimeFlies,,loss,,0
"2020-02-17 16:08:29",mipr,TheZuton,"Braves of Glory",win,,1
"2020-02-17 16:17:19",mipr,Davinter,,win,,1
"2020-02-17 16:31:49",mipr,Cardotron2000,,win,,1
"2020-02-17 16:14:59",gian_b,nikow,,loss,,0
"2020-02-17 16:38:59",gian_b,DeviousRogue,,win,,1
"2020-02-17 16:37:09",mipr,TimeFlies,,loss,,0
"2020-02-17 16:43:49",gian_b,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-02-17 16:49:09",ShallowOne,TimeFlies,,win,,1
"2020-02-17 16:56:49",gian_b,Estremo,"Braves of Glory",win,,1
"2020-02-17 16:59:19",ShallowOne,elmatador99,,win,,1
"2020-02-17 17:06:59",gian_b,TimeFlies,,loss,,0
"2020-02-17 17:08:09",ShallowOne,nikow,,win,,1
"2020-02-17 17:21:29",gian_b,"games guy",,win,,1
"2020-02-17 17:23:49",ShallowOne,Estremo,"Braves of Glory",loss,,-1
"2020-02-17 17:35:19",ShallowOne,yakkow,,loss,,0
"2020-02-17 17:37:19",gian_b,bishem,,win,,1
"2020-02-17 17:43:49",yakkow,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-02-17 17:44:49",ShallowOne,aisack,,win,,1
"2020-02-17 17:55:49",yakkow,TimeFlies,,loss,,0
"2020-02-17 17:59:49",Sinador,elmatador99,,win,,1
"2020-02-17 18:14:59",yakkow,narutoitf,"Braves of Glory",loss,,-1
"2020-02-17 18:24:09",yakkow,Benjiman,"Braves of Glory",win,,1
"2020-02-17 18:26:40",PANDANLAGL,Bimbambom,,win,,1
"2020-02-17 18:18:59",gian_b,elmatador99,,loss,,0
"2020-02-17 18:10:29",ricksonbyarmbar,bishem,,win,,1
"2020-02-17 18:30:19",PANDANLAGL,Davinter,,loss,,0
"2020-02-17 18:31:49",gian_b,Bimbambom,,win,,1
"2020-02-17 18:38:09",gian_b,narutoitf,"Braves of Glory",loss,,-1
"2020-02-17 18:49:59",Sinador,Ootagooto,"Braves of Glory",win,,1
"2020-02-17 19:14:59",Sinador,Rocky123,,win,,1
"2020-02-17 19:26:39",gian_b,gohey84,,win,,1
"2020-02-17 19:43:39",gian_b,elmatador99,,win,,1
"2020-02-17 20:00:19",sanisanui,mike111,"Walking Carpets",loss,,-1
"2020-02-17 19:52:49",gian_b,Sandrinho,"Braves of Glory",loss,,-1
"2020-02-17 20:07:29",sanisanui,gohey84,,loss,,0
"2020-02-17 20:04:39",Sinador,Wikkalicious,,win,,1
"2020-02-17 20:22:29",sanisanui,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-17 20:29:39",mipr,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-17 20:35:29",Sinador,AlexanderX,,loss,,0
"2020-02-17 20:38:39",mipr,mike111,"Walking Carpets",loss,,-1
"2020-02-17 20:34:29","JaxxxFrost WTF",Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-17 21:02:39",yakkow,"Kylan Razley",,loss,,0
"2020-02-17 21:09:09","Kylan Razley","The Sniveling Elf",,win,,1
"2020-02-17 21:04:59",Sinador,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-17 21:11:09",yakkow,GerOge,NinetyNineKnaves,loss,,-1
"2020-02-17 21:12:19",NickHuang,DaN_MaN,"Walking Carpets",win,,1
"2020-02-17 21:19:19","Kylan Razley",gohey84,,win,,1
"2020-02-17 21:20:19",yakkow,krystalis1,"Braves of Glory",win,,1
"2020-02-17 21:31:39","Kylan Razley","Inf Blitz CronSoin",,win,,1
"2020-02-17 21:56:59",Sinador,krystalis1,"Braves of Glory",loss,,-1
"2020-02-17 22:02:19",Sinador,"Grandelf the Grim",,loss,,0
"2020-02-17 22:07:39","JaxxxFrost WTF",Stan_Canaille,,win,,1
"2020-02-17 22:12:29",manhawar,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-17 22:24:19",manhawar,Wikkalicious,,win,,1
"2020-02-17 22:48:39",Santandrea,bigjrizz,,loss,,0
"2020-02-17 22:55:49",Santandrea,krystalis1,"Braves of Glory",loss,,-1
"2020-02-17 23:13:29",Santandrea,Wikkalicious,,loss,,0
"2020-02-17 23:29:19",Santandrea,sordido,Snakes,loss,,-1
"2020-02-18 00:15:39",guillaumethomas,Blummy,"Walking Carpets",win,,1
"2020-02-18 00:23:09",guillaumethomas,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-18 00:14:39",Santandrea,mistmann,,loss,,0
"2020-02-18 00:40:29",Santandrea,InstantBurn,,loss,,0
"2020-02-18 00:32:29",guillaumethomas,Ramada,,loss,,0
"2020-02-18 00:55:49",mipr,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-18 01:01:49",mipr,mistmann,,win,,1
"2020-02-18 00:59:59",ricksonbyarmbar,demaindeslaube,,win,,1
"2020-02-18 01:13:59",mipr,"Gin Erik Player",,loss,,0
"2020-02-18 02:35:59",Sinador,Neoburai,Sorcererers,loss,,-1
"2020-02-18 03:28:19","Kylan Razley",InstantBurn,,win,,1
"2020-02-18 03:47:09","Kylan Razley",immortalitious,,win,,1
"2020-02-18 04:14:19","Kylan Razley",Forrest,"Walking Carpets",win,,1
"2020-02-18 04:45:59",ShallowOne,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-18 05:32:19","Kylan Razley",AlanaimeWJ,,win,,1
"2020-02-18 05:44:49","Kylan Razley",mfirpo,,win,,1
"2020-02-18 05:54:09","Kylan Razley",Leod,,loss,,0
"2020-02-18 06:06:09","Kylan Razley",DeviousRogue,,loss,,0
"2020-02-18 06:13:19","Kylan Razley",AlexanderX,,win,,1
"2020-02-18 06:23:19","Kylan Razley",GIGON,"Brave Academy",win,,1
"2020-02-18 06:39:09","Kylan Razley",Axayacatl,,win,,1
"2020-02-18 06:45:59","Kylan Razley",GerOge,NinetyNineKnaves,win,,1
"2020-02-18 07:36:59",gian_b,Cardotron2000,,loss,,0
"2020-02-18 07:47:09",gian_b,AlanaimeWJ,,loss,,0
"2020-02-18 08:01:09",gian_b,JTOWMB,"Braves of Glory",win,,1
"2020-02-18 08:19:19",yakkow,gian_b,,loss,,0
"2020-02-18 08:14:39",manhawar,AlanaimeWJ,,loss,,0
"2020-02-18 08:25:29",gian_b,gg3883,,win,,1
"2020-02-18 10:05:19",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-18 10:23:19",gian_b,Cardotron2000,,win,,1
"2020-02-18 10:31:39","JaxxxFrost WTF",FeedTheFreak,"We Love Pizza",win,,1
"2020-02-18 10:33:29",gian_b,Luegenlord,,win,,1
"2020-02-18 10:40:09",yakkow,InstantBurn,,win,,1
"2020-02-18 10:47:49",gian_b,InstantBurn,,loss,,0
"2020-02-18 11:00:59",yakkow,gian_b,,loss,,0
"2020-02-18 11:12:49",gian_b,Cardotron2000,,win,,1
"2020-02-18 11:21:49",gian_b,Cardotron2000,,win,,1
"2020-02-18 11:22:59",ricksonbyarmbar,yakkow,,loss,,0
"2020-02-18 11:32:19",gian_b,TimeFlies,,win,,1
"2020-02-18 11:50:09",gian_b,LaMangouste,"The Red Devils",win,,1
"2020-02-18 12:04:19",gian_b,"The Gloop",,loss,,0
"2020-02-18 12:14:09",ricksonbyarmbar,Leoniss,,win,,1
"2020-02-18 12:19:19",gian_b,BroBen,,win,,1
"2020-02-18 12:26:29","JaxxxFrost WTF",AlexanderX,,loss,,0
"2020-02-18 12:30:29",PANDANLAGL,Mjab,,win,,1
"2020-02-18 12:29:29",yakkow,nikow,,loss,,0
"2020-02-18 12:41:19",yakkow,AlexanderX,,loss,,0
"2020-02-18 12:31:39",ricksonbyarmbar,Fluxer,,loss,,0
"2020-02-18 12:46:59",yakkow,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-18 12:53:29",gian_b,"El Viejo Dakuan",,win,,1
"2020-02-18 12:56:09",yakkow,SpringHeel,"Walking Carpets",win,,1
"2020-02-18 13:00:09",gian_b,Temaukel,"Brave Academy",win,,1
"2020-02-18 13:07:09",ricksonbyarmbar,SpringHeel,"Walking Carpets",win,,1
"2020-02-18 13:16:59",gian_b,Cardotron2000,,win,,1
"2020-02-18 13:32:29",gian_b,Cardotron2000,,win,,1
"2020-02-18 14:00:19",yakkow,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-02-18 13:43:39",gian_b,BroBen,,loss,,0
"2020-02-18 14:07:39",yakkow,Sinador,,loss,,0
"2020-02-18 14:17:39",gian_b,blopeur,,win,,1
"2020-02-18 14:24:29",yakkow,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-18 14:30:19",gian_b,Mjab,,win,,1
"2020-02-18 14:56:29",ShallowOne,"Grandelf the Grim",,loss,,0
"2020-02-18 15:13:29",ShallowOne,DaN_MaN,"Walking Carpets",win,,1
"2020-02-18 15:18:39",guillaumethomas,Cardotron2000,,win,,1
"2020-02-18 15:21:19",ShallowOne,mfirpo,,loss,,0
"2020-02-18 16:04:49",ShallowOne,demaindeslaube,,loss,,0
"2020-02-18 15:53:49",PANDANLAGL,Mjab,,win,,1
"2020-02-18 16:18:49",etham1010,Lepa,,loss,,0
"2020-02-18 16:18:19",ShallowOne,mike111,"Walking Carpets",win,,1
"2020-02-18 16:40:29",ShallowOne,DeviousRogue,,loss,,0
"2020-02-18 16:29:39",PANDANLAGL,jaclipse64,,win,,1
"2020-02-18 16:53:09","Kylan Razley","Gin Erik Player",,loss,,0
"2020-02-18 16:49:19",yakkow,Lepa,,loss,,0
"2020-02-18 16:44:39",etham1010,Fluxer,,win,,1
"2020-02-18 16:58:09",yakkow,SpringHeel,"Walking Carpets",win,,1
"2020-02-18 16:52:09",ShallowOne,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-18 17:00:49","Kylan Razley",dberg79,,win,,1
"2020-02-18 17:01:39",Sinador,Eulalia,"Brave Academy",loss,,-1
"2020-02-18 17:09:59",ShallowOne,Fluxer,,win,,1
"2020-02-18 17:11:59",PANDANLAGL,dberg79,,loss,,0
"2020-02-18 17:13:19","Kylan Razley",jaclipse64,,win,,1
"2020-02-18 17:17:49",ShallowOne,SpringHeel,"Walking Carpets",win,,1
"2020-02-18 17:35:39",NickHuang,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-18 17:41:49",yakkow,Alexkoh,"Braves of Glory",win,,1
"2020-02-18 17:37:19",ShallowOne,jaclipse64,,win,,1
"2020-02-18 17:53:19",yakkow,Lepa,,win,,1
"2020-02-18 17:59:29",yakkow,dorkydelver,,win,,1
"2020-02-18 17:58:29",ShallowOne,Temaukel,"Brave Academy",loss,,-1
"2020-02-18 18:10:19",yakkow,Cocomina,"Braves of Glory",win,,1
"2020-02-18 18:49:39",mipr,Cardotron2000,,win,,1
"2020-02-18 18:52:39",mipr,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-18 18:45:19",manhawar,dorkydelver,,loss,,0
"2020-02-18 19:02:19",mipr,MontoTheInvisible,,loss,,0
"2020-02-18 19:18:49",PANDANLAGL,dberg79,,loss,,0
"2020-02-18 19:22:29",mipr,"Sirius III",NinetyNineKnaves,loss,,-1
"2020-02-18 19:43:39",PANDANLAGL,Mjab,,loss,,0
"2020-02-18 19:50:29",etham1010,Stan_Canaille,,win,,1
"2020-02-18 20:08:59",PANDANLAGL,Rocky123,,loss,,0
"2020-02-18 20:10:59",etham1010,mipr,,loss,,0
"2020-02-18 20:23:39",etham1010,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-18 20:21:39",mipr,Cardotron2000,,loss,,0
"2020-02-18 20:32:29",etham1010,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-18 20:49:49",etham1010,dorkydelver,,loss,,0
"2020-02-18 21:03:09",mipr,dorkydelver,,loss,,0
"2020-02-18 21:17:19",mipr,andre_soero,,win,,1
"2020-02-18 21:29:29",mipr,bigjrizz,,loss,,0
"2020-02-18 21:27:49",Sinador,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-18 21:35:50",mipr,Blummy,"Walking Carpets",loss,,-1
"2020-02-18 21:45:09",mipr,Cardotron2000,,win,,1
"2020-02-18 21:49:49",mipr,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-18 21:53:29",yakkow,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-18 21:56:39",mipr,Temaukel,"Brave Academy",loss,,-1
"2020-02-18 22:01:19",yakkow,Malebogiia,,loss,,0
"2020-02-18 22:04:29",mipr,bishem,,win,,1
"2020-02-18 22:05:19",ricksonbyarmbar,dorkydelver,,win,,1
"2020-02-18 22:12:49",yakkow,bishem,,win,,1
"2020-02-18 22:54:29",petr77,Cardotron2000,,loss,,0
"2020-02-18 23:30:59",Sinador,aerendhil,,loss,,0
"2020-02-19 00:06:29",Sinador,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-19 00:25:39",guillaumethomas,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-19 00:39:19","JaxxxFrost WTF","Lord Lexx","Walking Carpets",loss,,-1
"2020-02-19 01:52:09",guillaumethomas,Gegihno86,"BEERBARIANS CREW",win,,1
"2020-02-19 02:49:59",Sinador,RedPhosphoru,"Braves of Glory",win,,1
"2020-02-19 03:47:59",gargamael200,DRZHatfield,,win,,1
"2020-02-19 03:54:39","Kylan Razley",SmashGod64,,win,,1
"2020-02-19 04:13:29","Kylan Razley",DeviousRogue,,loss,,0
"2020-02-19 04:10:19",house,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-19 04:36:29",Levent,DeviousRogue,,loss,,0
"2020-02-19 07:17:39",gian_b,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-19 07:45:59","Kylan Razley",BroBen,,win,,1
"2020-02-19 07:52:29","Kylan Razley",Marko77,,win,,1
"2020-02-19 07:53:59",manhawar,BroBen,,win,,1
"2020-02-19 08:14:19",manhawar,Cardotron2000,,win,,1
"2020-02-19 08:08:29","Kylan Razley",goeoe7,,loss,,0
"2020-02-19 08:33:39",yakkow,Goliardo,,win,,1
"2020-02-19 08:24:49","Kylan Razley",manhawar,,loss,,0
"2020-02-19 08:42:49","Kylan Razley",Leod,,win,,1
"2020-02-19 08:53:49","Kylan Razley",StingeRSR,,loss,,0
"2020-02-19 09:05:39","Kylan Razley",AlexanderX,,loss,,0
"2020-02-19 09:13:59","Kylan Razley",Goliardo,,win,,1
"2020-02-19 09:42:19",yakkow,dorkydelver,,loss,,0
"2020-02-19 09:47:19",yakkow,"Liquid Ooze",,win,,1
"2020-02-19 10:57:50","JaxxxFrost WTF",demaindeslaube,,win,,1
"2020-02-19 11:10:59",yakkow,ArtExt,"Braves of Glory",win,,1
"2020-02-19 11:08:39","JaxxxFrost WTF","The Gloop",,loss,,0
"2020-02-19 11:11:59",guillaumethomas,Ardred,,loss,,0
"2020-02-19 11:57:09",ricksonbyarmbar,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-19 11:57:59","JaxxxFrost WTF",demaindeslaube,,win,,1
"2020-02-19 12:26:39",ricksonbyarmbar,TheZuton,"Braves of Glory",loss,,-1
"2020-02-19 13:10:49","JaxxxFrost WTF",Benjiman,"Braves of Glory",loss,,-1
"2020-02-19 13:38:39",Sinador,CPKinase,,win,,1
"2020-02-19 14:25:09",yakkow,h2money,,loss,,0
"2020-02-19 14:35:29",yakkow,bishem,,win,,1
"2020-02-19 14:45:59",yakkow,Larmincess27,,loss,,0
"2020-02-19 14:54:09",yakkow,nikow,,win,,1
"2020-02-19 15:16:59",gian_b,Cardotron2000,,loss,,0
"2020-02-19 15:23:29",gian_b,Cardotron2000,,win,,1
"2020-02-19 15:33:49",ShallowOne,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-19 15:44:19",ShallowOne,Cardotron2000,,win,,1
"2020-02-19 15:31:39",gian_b,Luegenlord,,loss,,0
"2020-02-19 15:52:39",ShallowOne,Alex_TS,"Braves of Glory",loss,,-1
"2020-02-19 16:05:39",ShallowOne,Cardotron2000,,win,,1
"2020-02-19 15:53:49",gian_b,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-19 16:08:49",PANDANLAGL,"Grandelf the Grim",,loss,,0
"2020-02-19 16:17:09",ShallowOne,gian_b,,loss,,0
"2020-02-19 16:30:59",ShallowOne,Cardotron2000,,win,,1
"2020-02-19 16:28:19",gian_b,Estremo,"Braves of Glory",win,,1
"2020-02-19 16:38:09",Sinador,dberg79,,win,,1
"2020-02-19 16:40:29",ShallowOne,Lepa,,win,,1
"2020-02-19 16:48:59",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-19 16:51:19",ShallowOne,DeviousRogue,,loss,,0
"2020-02-19 17:00:09",gian_b,Lepa,,win,,1
