"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-11-14 09:47:25",Heretiick,REMBONATOR22,,win,,1
"2014-11-14 10:00:54",Heretiick,BobbyMcGee,,win,blitz,2
"2014-11-14 10:34:14",Heretiick,Yahzi,,win,blitz,2
"2014-11-14 10:44:34",Heretiick,Robauke,,loss,blitz,-2
"2014-11-14 10:58:55",Heretiick,Grimmace,,win,blitz,2
"2014-11-14 11:00:16",Heretiick,REMBONATOR22,,win,,1
"2014-11-14 11:13:54",Heretiick,jbob,,win,blitz,2
"2014-11-14 11:37:55",Fifjunior7,MyckaT,,win,blitz,2
"2014-11-14 11:30:34",Heretiick,Kirill_1982,,win,,1
"2014-11-14 11:41:45",Fifjunior7,jbob,,win,,1
"2014-11-14 11:49:05",Fifjunior7,Agabath,,win,,1
"2014-11-14 11:43:26",Heretiick,ntym13,,win,,1
"2014-11-14 12:02:05",Heretiick,BobbyMcGee,,win,,1
"2014-11-14 12:15:06",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-14 12:22:54",Heretiick,doomprayer,,loss,blitz,-2
"2014-11-14 12:36:25",Heretiick,Chimirduri,,win,blitz,2
"2014-11-14 12:41:45",Heretiick,Ungr1mm,,win,blitz,2
"2014-11-14 13:12:05",Heretiick,Trieste1Q53,,win,,1
"2014-11-14 13:27:55",Heretiick,Eurydice,,win,blitz,2
"2014-11-14 13:40:25",Heretiick,ClimbHigh,,win,,1
"2014-11-14 16:12:55",Tormentra,[Unknown],,loss,blitz,-2
"2014-11-14 16:20:06",Tormentra,Pathy,,loss,,-1
"2014-11-14 16:44:25",Tormentra,Toolband,,loss,blitz,-2
"2014-11-14 16:49:56",Tormentra,woziu,NinetyNineKnaves,loss,,-20
"2014-11-14 16:58:55",Tormentra,TeJaQuKiAce,,loss,blitz,-2
"2014-11-14 19:56:45",Tormentra,samwell,,win,blitz,2
"2014-11-14 22:59:05",Fifjunior7,BrainFreeze,,loss,blitz,-2
"2014-11-14 23:09:44",Fifjunior7,BobbyMcGee,,win,blitz,2
"2014-11-14 23:19:14",Fifjunior7,Ardred,,win,blitz,2
"2014-11-14 23:35:04",Fifjunior7,Forrest,,win,blitz,2
"2014-11-14 23:43:54",Fifjunior7,redbeardjones,,win,,1
"2014-11-15 00:21:14",Samedi,spionecefalide,PizzaAndCoffee,loss,blitz,-30
"2014-11-15 00:26:45",Samedi,faunus,,win,blitz,2
"2014-11-15 00:33:35",Samedi,SkyWatcher,,win,blitz,2
"2014-11-15 00:30:55",Fifjunior7,"Lord Ra",,loss,blitz,-2
"2014-11-15 00:40:55",Samedi,"Lord Ra",,loss,,-1
"2014-11-15 03:19:54",Tormentra,[Unknown],,win,blitz,2
"2014-11-15 03:31:34",Samedi,SkyWatcher,,loss,,-1
"2014-11-15 03:48:27",Samedi,"Misery Company",NinetyNineKnaves,loss,,-18
"2014-11-15 04:10:15",Samedi,Hutto,"Shadow of Nazmorghul",win,,13
"2014-11-15 04:58:55",Samedi,Roariest,,win,,1
"2014-11-15 05:25:05",PDXTai,"Magic Elves","Forest Wizards",loss,,-19
"2014-11-15 05:37:36",Ghostbrain,Hirundo,,win,,1
"2014-11-15 05:41:15",PDXTai,Paelryder,,win,,1
"2014-11-15 05:52:26",PDXTai,Tragus,,loss,,-1
"2014-11-15 06:00:44",Ghostbrain,Mom,,win,blitz,2
"2014-11-15 06:05:44",Ghostbrain,Jedi5280,,loss,blitz,-2
"2014-11-15 06:11:45",Ghostbrain,Valyx,,loss,blitz,-2
"2014-11-15 06:04:06",PDXTai,auburn,,loss,,-1
"2014-11-15 06:22:35",PDXTai,Ieyasu67,,loss,,-1
"2014-11-15 06:32:15",PDXTai,dashv520,,loss,blitz,-2
"2014-11-15 06:41:05",PDXTai,Droon,,loss,,-1
"2014-11-15 06:55:54",PDXTai,[Unknown],,loss,,-1
"2014-11-15 07:00:25",Samedi,Pathy,,win,blitz,2
"2014-11-15 07:06:15",Samedi,dreamzzit,,win,blitz,2
"2014-11-15 07:05:25",PDXTai,Led,,loss,,-1
"2014-11-15 07:28:34",PDXTai,Hirundo,,loss,,-1
"2014-11-15 07:37:05",PDXTai,dreamzzit,,win,,1
"2014-11-15 09:36:05","The Final Doorman",Krimskrams,,loss,,-1
"2014-11-15 09:52:26","The Final Doorman",Leolus,,loss,,-1
"2014-11-15 09:59:54","The Final Doorman",Agabath,,loss,,-1
"2014-11-15 09:59:54","The Final Doorman",Agabath,,loss,,-1
"2014-11-15 10:17:06","The Final Doorman",spionecefalide,PizzaAndCoffee,win,blitz,38
"2014-11-15 10:51:35","The Final Doorman",verbal6,,win,,1
"2014-11-15 13:58:44",Fifjunior7,Agrog5446,,win,blitz,2
"2014-11-15 17:04:35",Fifjunior7,Telemachus,"420 YOLO SQUAD",win,blitz,20
"2014-11-15 17:10:04",Fifjunior7,woziu,NinetyNineKnaves,win,,14
"2014-11-15 19:32:44",Ghostbrain,alvaro.g,,loss,blitz,-2
"2014-11-15 19:41:34",Ghostbrain,Agabath,,loss,blitz,-2
"2014-11-15 20:06:05",Ghostbrain,Pathy,,loss,,-1
"2014-11-16 00:58:25",Samedi,"gulo gulo","a walking paradox",win,blitz,20
"2014-11-16 01:10:24",Samedi,trrst,,loss,,-1
"2014-11-16 01:22:16",Samedi,Leephaibul,,win,blitz,2
"2014-11-16 01:52:55",Samedi,evilplatypus,,win,blitz,2
"2014-11-16 02:21:06",Samedi,Ebgo,,loss,,-1
"2014-11-16 02:28:05",Samedi,SkyWatcher,,loss,blitz,-2
"2014-11-16 02:46:45",PDXTai,[Unknown],,win,blitz,2
"2014-11-16 02:44:55",Samedi,Grimmace,,win,blitz,2
"2014-11-16 02:44:55",Samedi,Grimmace,,win,blitz,2
"2014-11-16 02:55:04",Samedi,DarialStorm,,loss,,-1
"2014-11-16 02:52:25",PDXTai,Grimmace,,loss,blitz,-2
"2014-11-16 03:01:25",PDXTai,frostangel1672,,win,blitz,2
"2014-11-16 03:09:55",Fifjunior7,Wafe,,win,blitz,2
"2014-11-16 03:12:05",CT5,Ebgo,,loss,,-1
"2014-11-16 03:26:05",CT5,Tragus,,win,,1
"2014-11-16 03:39:45",CT5,DarialStorm,,win,,1
"2014-11-16 03:56:35",Heretiick,Grimmace,,win,blitz,2
"2014-11-16 04:36:04",Heretiick,"Lord Ra",,win,,1
"2014-11-16 04:38:25",CT5,"Misery Company",NinetyNineKnaves,win,blitz,26
"2014-11-16 04:54:35",CT5,DarialStorm,,loss,,-1
"2014-11-16 04:56:55",PDXTai,evilplatypus,,loss,,-1
"2014-11-16 05:08:26",PDXTai,"Misery Company",NinetyNineKnaves,win,,12
"2014-11-16 05:32:25",CT5,Rebel7284,,loss,,-1
"2014-11-16 05:50:15",Ghostbrain,Smoke99,NinetyNineKnaves,win,blitz,22
"2014-11-16 06:09:54",CT5,evilplatypus,,win,,1
"2014-11-16 06:15:24",Ghostbrain,auburn,,loss,,-1
"2014-11-16 06:37:15",CT5,spiderx1,,win,blitz,2
"2014-11-16 06:37:15",CT5,spiderx1,,win,blitz,2
"2014-11-16 06:32:54",Ghostbrain,evilplatypus,,loss,,-1
"2014-11-16 06:46:15",CT5,dcmorgan315,,loss,,-1
"2014-11-16 06:53:24",Ghostbrain,tradda,,loss,blitz,-2
"2014-11-16 07:14:45",Ghostbrain,B0RVICK0S,,win,,1
"2014-11-16 07:18:05",CT5,Kirill_1982,,win,,1
"2014-11-16 07:25:35",Ghostbrain,"Lord Gabrijel",,win,blitz,2
"2014-11-16 07:40:44",Ghostbrain,Mom,,loss,blitz,-2
"2014-11-16 07:49:04",Ghostbrain,zetman,,loss,blitz,-2
"2014-11-16 08:01:54",Ghostbrain,ackroscope,,win,blitz,2
"2014-11-16 08:24:24",Ghostbrain,Grimmace,,win,blitz,2
"2014-11-16 08:29:34",Ghostbrain,"Lord Gabrijel",,win,blitz,2
"2014-11-16 08:41:54",Ghostbrain,Germanicus,,loss,blitz,-2
"2014-11-16 08:50:04",Ghostbrain,frostangel1672,,loss,,-1
"2014-11-16 09:00:36",Ghostbrain,sexyArchaeopteryx,,loss,blitz,-2
"2014-11-16 11:00:14",Ghostbrain,Yahzi,,loss,blitz,-2
"2014-11-16 11:17:55",Ghostbrain,CongNV,,win,blitz,2
"2014-11-16 11:25:35",Ghostbrain,BrainFreeze,,loss,blitz,-2
"2014-11-16 12:05:04",Ghostbrain,Dzeremaja,,win,,1
"2014-11-16 12:31:05",Heretiick,Qivril,"Card Hunter",loss,blitz,-32
"2014-11-16 12:25:34",Ghostbrain,Lilyn,,win,,1
"2014-11-16 12:39:45",Heretiick,Ebgo,,win,,1
"2014-11-16 12:45:44",Ghostbrain,MEGAGIBB,,win,blitz,2
"2014-11-16 12:53:26",Ghostbrain,protopot,,loss,,-1
"2014-11-16 13:15:15",Fifjunior7,Silent_Chief,,loss,blitz,-2
"2014-11-16 13:15:15",Fifjunior7,Silent_Chief,,loss,blitz,-2
"2014-11-16 13:05:14",Ghostbrain,GodOfTetris,,loss,blitz,-2
"2014-11-16 13:20:35",Fifjunior7,MyckaT,,loss,blitz,-2
"2014-11-16 13:18:15",Heretiick,Leolus,,win,,1
"2014-11-16 13:28:06",Fifjunior7,lelrex,,loss,,-1
"2014-11-16 13:34:24",Heretiick,Beragorn,,win,,1
"2014-11-16 13:44:26",Fifjunior7,kyokasuigetsu,,win,blitz,2
"2014-11-16 13:53:26",Heretiick,Abbus,PizzaAndCoffee,win,blitz,28
"2014-11-16 13:46:15",Fifjunior7,Yazzum,,win,,1
"2014-11-16 14:01:05",Heretiick,Agabath,,win,blitz,2
"2014-11-16 14:18:04",Heretiick,krnark,,loss,blitz,-2
"2014-11-16 14:31:45",Heretiick,klept0,,win,blitz,2
"2014-11-16 14:47:35",Heretiick,DarialStorm,,win,,1
"2014-11-16 15:08:44",Heretiick,Pathy,,win,blitz,2
"2014-11-16 18:04:26",Fifjunior7,Yazzum,,loss,,-1
"2014-11-16 18:27:16",Ghostbrain,Forrest,,loss,blitz,-2
"2014-11-16 18:15:55",Fifjunior7,pyrotek,,win,,1
"2014-11-16 18:53:45",Ghostbrain,jkerz,,win,blitz,2
"2014-11-16 19:22:44",Ghostbrain,Lenrad,,loss,,-1
"2014-11-16 19:34:26",Ghostbrain,B0RVICK0S,,loss,blitz,-2
"2014-11-16 19:42:55",Ghostbrain,Pontauban,,win,,1
"2014-11-16 20:00:16",Ghostbrain,fortold,,loss,blitz,-2
"2014-11-16 20:10:15",Ghostbrain,zetman,,win,blitz,2
"2014-11-16 20:22:36",Ghostbrain,Yazzum,,win,,1
"2014-11-16 20:41:05",Ghostbrain,B0RVICK0S,,loss,,-1
"2014-11-16 20:51:35",Ghostbrain,MyckaT,,loss,blitz,-2
"2014-11-16 23:19:44",PDXTai,[Unknown],,loss,,-1
"2014-11-17 01:29:34",Heretiick,auburn,,win,blitz,2
"2014-11-17 02:01:44",Heretiick,Elirian,,win,blitz,2
"2014-11-17 02:02:57",PDXTai,Chimirduri,,loss,blitz,-2
"2014-11-17 02:10:35",PDXTai,samwell,,loss,blitz,-2
"2014-11-17 02:15:54",PDXTai,Elirian,,win,,1
"2014-11-17 02:22:05",PDXTai,eccelius,"Forest Wizards",win,blitz,20
"2014-11-17 02:34:34",PDXTai,Mindful,,win,,1
"2014-11-17 02:47:55",Samedi,Tragus,,loss,blitz,-2
"2014-11-17 02:56:44",Samedi,Vakaz,"Power of Fires",loss,,-13
"2014-11-17 03:05:56",Samedi,Elirian,,loss,,-1
"2014-11-17 03:14:55",Samedi,"gulo gulo","a walking paradox",win,blitz,16
"2014-11-17 03:14:55",Samedi,"gulo gulo","a walking paradox",win,blitz,16
"2014-11-17 03:27:34",Samedi,"Hold Alt and F4",,loss,,-1
"2014-11-17 03:39:25",Samedi,trrst,,win,,1
"2014-11-17 03:51:16",Samedi,Trieste1Q53,,loss,,-1
"2014-11-17 04:00:55",Samedi,ereksoss,,loss,blitz,-2
"2014-11-17 04:22:45",Heretiick,Jezterscap,,loss,,-1
"2014-11-17 04:38:54",Heretiick,Jarrovian,,loss,blitz,-2
"2014-11-17 04:47:15",Heretiick,"Misery Company",NinetyNineKnaves,win,blitz,20
"2014-11-17 04:58:25",Heretiick,woziu,NinetyNineKnaves,loss,blitz,-46
"2014-11-17 05:13:06",Alfonze,"Misery Company",NinetyNineKnaves,loss,,-21
"2014-11-17 05:21:25",Heretiick,DarialStorm,,win,,1
"2014-11-17 05:43:35",Heretiick,ereksoss,,win,blitz,2
"2014-11-17 05:58:34",Heretiick,Agrog5446,,win,blitz,2
"2014-11-17 06:10:55",Heretiick,Trieste1Q53,,win,,1
"2014-11-17 06:28:54",Heretiick,Elirian,,win,blitz,2
"2014-11-17 06:37:04",Heretiick,Agabath,,win,blitz,2
"2014-11-17 06:52:24",Heretiick,evilplatypus,,win,blitz,2
"2014-11-17 07:50:05",Ghostbrain,maxitox,,win,,1
"2014-11-17 08:20:15",Ghostbrain,"Legion of Dubiousness",,win,blitz,2
"2014-11-17 08:29:35",Ghostbrain,Cooldude,,win,blitz,2
"2014-11-17 08:37:35",Ghostbrain,Ex-Cop,,win,,1
"2014-11-17 08:47:34",Ghostbrain,peonprop,,loss,blitz,-2
"2014-11-17 08:55:16",Ghostbrain,"thomas delagato",NinetyNineKnaves,win,,12
"2014-11-17 09:08:54",Ghostbrain,FarFax,,win,blitz,2
"2014-11-17 09:22:34",Heretiick,Elirian,,loss,,-1
"2014-11-17 09:35:54",Heretiick,CongNV,,win,blitz,2
"2014-11-17 09:46:14",Heretiick,Pippio,,win,blitz,2
"2014-11-17 09:49:45",Ghostbrain,"Legion of Dubiousness",,win,blitz,2
"2014-11-17 10:01:54",Ghostbrain,m1chiel,,win,,1
"2014-11-17 10:11:35",Ghostbrain,CongNV,,win,blitz,2
"2014-11-17 10:11:35",Ghostbrain,CongNV,,win,blitz,2
"2014-11-17 10:24:15",Ghostbrain,Yahzi,,win,blitz,2
"2014-11-17 10:23:05",Heretiick,Krimskrams,,win,blitz,2
"2014-11-17 10:23:05",Heretiick,Krimskrams,,win,blitz,2
"2014-11-17 10:36:34",Ghostbrain,Lilyn,,win,blitz,2
"2014-11-17 10:43:45",Heretiick,spionecefalide,PizzaAndCoffee,win,,13
"2014-11-17 11:08:35",Ghostbrain,Agabath,,win,,1
"2014-11-17 10:56:04",Heretiick,Mielikki,,win,,1
"2014-11-17 11:21:05",Heretiick,Qivril,"Card Hunter",loss,,-16
"2014-11-17 11:16:45",Ghostbrain,Jabberwocky,,win,,1
"2014-11-17 11:16:45",Ghostbrain,Jabberwocky,,win,,1
"2014-11-17 11:32:55",Heretiick,ntym13,,win,,1
"2014-11-17 11:43:35",Fifjunior7,UWay,,win,blitz,2
"2014-11-17 11:51:34",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-17 11:46:35",Heretiick,Samizq,,loss,,-1
"2014-11-17 12:25:24",Heretiick,Grimmace,,win,,1
"2014-11-17 12:39:14",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-17 12:39:14",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-17 12:48:45",Heretiick,lotosss,,loss,,-1
"2014-11-17 13:03:35",Heretiick,ntym13,,loss,blitz,-2
"2014-11-17 13:14:44",Heretiick,Hirundo,,win,,1
"2014-11-17 15:29:15",Alfonze,Elirian,,win,blitz,2
"2014-11-17 16:17:15",Tormentra,verbal6,,win,blitz,2
"2014-11-17 17:11:07",Alfonze,Cardhawk,,win,,1
"2014-11-17 17:36:45",Alfonze,Leuvenhoek,,win,,1
"2014-11-17 18:08:34",Finial,[Unknown],,win,blitz,2
"2014-11-17 18:08:34",Finial,[Unknown],,win,blitz,2
"2014-11-17 18:19:46",Finial,[Unknown],,win,,1
"2014-11-17 18:26:35",Finial,ntym13,,win,blitz,2
"2014-11-17 18:41:35",Finial,Abbus,PizzaAndCoffee,win,blitz,26
"2014-11-17 18:32:35",Alfonze,Tabitha,,win,,1
"2014-11-17 19:23:55",Alfonze,woziu,NinetyNineKnaves,win,blitz,20
"2014-11-17 19:37:35",Alfonze,Leephaibul,,loss,blitz,-2
"2014-11-17 20:26:15",Alfonze,Ebgo,,loss,,-1
"2014-11-17 20:47:06",Alfonze,krnark,,loss,,-1
"2014-11-17 21:05:16",Alfonze,Ervinx,,loss,,-1
"2014-11-17 21:22:46",Alfonze,"Misery Company",NinetyNineKnaves,loss,,-23
"2014-11-17 23:10:34",Alfonze,klept0,,win,blitz,2
"2014-11-17 23:12:44",Watch,Krimskrams,,loss,blitz,-2
"2014-11-17 23:25:44",Alfonze,Beragorn,,win,,1
"2014-11-17 23:29:44",Ghostbrain,Toolband,,win,,1
"2014-11-17 23:27:25",Watch,"Sir Shmookas",,loss,,-1
"2014-11-17 23:48:24",Ghostbrain,Saker,,win,blitz,2
"2014-11-17 23:48:24",Ghostbrain,Saker,,win,blitz,2
"2014-11-17 23:36:15",Alfonze,Leephaibul,,loss,,-1
"2014-11-17 23:36:15",Alfonze,Leephaibul,,loss,,-1
"2014-11-17 23:56:15",Samedi,Ghostbrain,,loss,,0
"2014-11-17 23:56:15",Samedi,Ghostbrain,,loss,,0
"2014-11-18 00:02:55",Samedi,Beragorn,,loss,blitz,-2
"2014-11-18 00:25:44",Alfonze,klept0,,loss,blitz,-2
"2014-11-18 00:20:35",Ghostbrain,Beragorn,,win,blitz,2
"2014-11-18 00:26:54",Samedi,"Misery Company",NinetyNineKnaves,loss,,-22
"2014-11-18 00:26:54",Samedi,"Misery Company",NinetyNineKnaves,loss,,-22
"2014-11-18 00:30:46",Alfonze,Vradiel,,win,,1
"2014-11-18 00:30:46",Alfonze,Vradiel,,win,,1
"2014-11-18 00:36:44",Samedi,ThatWasEasy,,loss,,-1
"2014-11-18 00:36:44",Samedi,ThatWasEasy,,loss,,-1
"2014-11-18 00:48:55",Samedi,Berrymonster,,win,blitz,2
"2014-11-18 00:33:34",Ghostbrain,Plusman,,win,,1
"2014-11-18 00:58:16",Alfonze,GoodNewsGorilas,,loss,blitz,-2
"2014-11-18 00:56:35",Samedi,Hirundo,,win,,1
"2014-11-18 01:46:16",Alfonze,Molok,,loss,,-1
"2014-11-18 01:46:16",Alfonze,Molok,,loss,,-1
"2014-11-18 01:58:35",Alfonze,Grimmace,,win,blitz,2
"2014-11-18 02:05:35",Alfonze,[Unknown],,loss,,-1
"2014-11-18 02:11:56",Ghostbrain,Grimmace,,loss,,-1
"2014-11-18 02:46:05",Alfonze,falsepas,,win,blitz,2
"2014-11-18 02:45:04",Flaxative,kyokasuigetsu,,win,,1
"2014-11-18 02:49:46",Alfonze,Morbidtiger,,loss,,-1
"2014-11-18 02:54:55",Watch,smashj,,loss,,-1
"2014-11-18 03:10:06",Ghostbrain,Berrymonster,,loss,blitz,-2
"2014-11-18 03:15:25",Watch,Ghostbrain,,loss,,0
"2014-11-18 03:28:25",Ghostbrain,smashj,,loss,blitz,-2
"2014-11-18 03:33:44",Ghostbrain,Jarrovian,,win,blitz,2
"2014-11-18 03:27:35",Watch,Kennerly,,loss,blitz,-2
"2014-11-18 03:43:25",Watch,UWay,,win,blitz,2
"2014-11-18 03:49:05",Watch,y0uthpast0r,NinetyNineKnaves,win,,12
"2014-11-18 04:34:55",Alfonze,eccelius,"Forest Wizards",loss,blitz,-44
"2014-11-18 04:40:04",Alfonze,woziu,NinetyNineKnaves,loss,,-19
"2014-11-18 04:52:54",PDXTai,[Unknown],,win,,1
"2014-11-18 04:52:54",PDXTai,[Unknown],,win,,1
"2014-11-18 05:01:06",Samedi,smashj,,win,,1
"2014-11-18 05:11:45",Alfonze,Samedi,,loss,,0
"2014-11-18 05:02:15",PDXTai,NarAce,,loss,blitz,-2
"2014-11-18 05:02:15",PDXTai,NarAce,,loss,blitz,-2
"2014-11-18 05:20:56",Alfonze,smashj,,win,blitz,2
"2014-11-18 05:26:05",PDXTai,smashj,,loss,,-1
"2014-11-18 05:26:05",PDXTai,smashj,,loss,,-1
"2014-11-18 05:27:54",Alfonze,Arnie,,loss,,-1
"2014-11-18 05:27:54",Alfonze,Arnie,,loss,,-1
"2014-11-18 05:38:34",Alfonze,Smellybuns,,win,,1
"2014-11-18 06:23:36",Heretiick,samwell,,win,,1
"2014-11-18 06:44:04",Heretiick,dat93,,win,blitz,2
"2014-11-18 08:41:14",Heretiick,gandja,,win,blitz,2
"2014-11-18 09:03:15",Heretiick,Krimskrams,,win,,1
"2014-11-18 09:59:25",Heretiick,Ungr1mm,,win,,1
"2014-11-18 10:52:05",Heretiick,REMBONATOR22,,loss,blitz,-2
"2014-11-18 10:52:05",Heretiick,REMBONATOR22,,loss,blitz,-2
"2014-11-18 11:00:34",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-18 11:07:54",Heretiick,MyckaT,,loss,,-1
"2014-11-18 11:19:14",Heretiick,Grimmace,,win,,1
"2014-11-18 11:31:05",Heretiick,ntym13,,loss,,-1
"2014-11-18 11:45:04",Heretiick,Duffy,,win,blitz,2
"2014-11-18 11:48:05",Heretiick,Trieste1Q53,,loss,blitz,-2
"2014-11-18 13:58:45",Watch,zetman,,win,blitz,2
"2014-11-18 13:58:45",Watch,zetman,,win,blitz,2
"2014-11-18 14:03:35",Heretiick,m1chiel,,win,,1
"2014-11-18 14:05:04",Watch,ntym13,,loss,,-1
"2014-11-18 14:18:54",Heretiick,BobbyMcGee,,win,,1
"2014-11-18 14:18:54",Heretiick,BobbyMcGee,,win,,1
"2014-11-18 14:54:25",Alfonze,Forbos,,win,blitz,2
"2014-11-18 14:58:25",Heretiick,BlackSabbath,"Power of Fires",loss,,-13
"2014-11-18 15:04:05",Alfonze,BobbyMcGee,,win,blitz,2
"2014-11-18 15:04:05",Alfonze,BobbyMcGee,,win,blitz,2
"2014-11-18 15:38:45",Alfonze,lotosss,,loss,blitz,-2
"2014-11-18 15:48:55",Heretiick,TeJaQuKiAce,,win,,1
"2014-11-18 15:48:55",Heretiick,TeJaQuKiAce,,win,,1
"2014-11-18 16:23:05",Alfonze,ntym13,,win,blitz,2
"2014-11-18 16:36:35",Alfonze,hailrage,,win,,1
"2014-11-18 16:36:35",Alfonze,hailrage,,win,,1
"2014-11-18 16:39:05",FDrybob,protopot,,loss,blitz,-2
"2014-11-18 16:50:05",Alfonze,KornyKings,,loss,,-1
"2014-11-18 17:03:54",Tormentra,[Unknown],,loss,,-1
"2014-11-18 17:03:54",Tormentra,[Unknown],,loss,,-1
"2014-11-18 17:04:24",FDrybob,anticorpo,,win,blitz,2
"2014-11-18 17:15:24",Tormentra,[Unknown],,loss,blitz,-2
"2014-11-18 17:15:24",Tormentra,[Unknown],,loss,blitz,-2
"2014-11-18 17:21:34",Tormentra,Krimskrams,,win,blitz,2
"2014-11-18 17:19:15",FDrybob,Olrios,,loss,blitz,-2
"2014-11-18 17:28:36",Flaxative,KornyKings,,loss,,-1
"2014-11-18 17:31:56",Alfonze,Derfelll,,win,blitz,2
"2014-11-18 17:33:05",FDrybob,EatingKittens,,loss,,-1
"2014-11-18 17:36:35",Alfonze,Flaxative,,loss,,0
"2014-11-18 17:51:14",FDrybob,"Player 1",,loss,,-1
"2014-11-18 18:09:55",FDrybob,"gulo gulo","a walking paradox",loss,blitz,-50
"2014-11-18 18:15:55",FDrybob,"Reski Emantes",,win,blitz,2
"2014-11-18 18:15:55",FDrybob,"Reski Emantes",,win,blitz,2
"2014-11-18 18:30:05",FDrybob,"Demon Lord",,win,,1
"2014-11-18 18:30:05",FDrybob,"Demon Lord",,win,,1
"2014-11-18 18:38:44",melancthon,[Unknown],,loss,,-1
"2014-11-18 18:45:15",Flaxative,ntym13,,win,blitz,2
"2014-11-18 18:41:07",Alfonze,hailrage,,win,,1
"2014-11-18 18:56:15",Flaxative,Arnie,,win,blitz,2
"2014-11-18 19:03:04",Alfonze,Sale,,win,blitz,2
"2014-11-18 19:09:35",Alfonze,Arnie,,win,,1
"2014-11-18 19:26:16",Alfonze,EtotheD,,loss,blitz,-2
"2014-11-18 19:34:05",Alfonze,krnark,,loss,,-1
"2014-11-18 19:40:34",melancthon,Ebgo,,loss,,-1
"2014-11-18 19:40:34",melancthon,Ebgo,,loss,,-1
"2014-11-18 20:12:25",Watch,krnark,,win,blitz,2
"2014-11-18 20:12:25",Watch,krnark,,win,blitz,2
"2014-11-18 20:19:46",melancthon,[Unknown],,win,,1
"2014-11-18 20:29:25",Fifjunior7,[Unknown],,win,blitz,2
"2014-11-18 20:21:26",Alfonze,neoncat,"Double Rainbow",win,blitz,24
"2014-11-18 20:25:45",Watch,Jafferwock,,loss,,-1
"2014-11-18 20:29:55",melancthon,Dwedit,,loss,,-1
"2014-11-18 20:29:55",melancthon,Dwedit,,loss,,-1
"2014-11-18 20:33:56",Fifjunior7,Smoke99,NinetyNineKnaves,loss,,-18
"2014-11-18 20:38:55",Watch,krystalis1,,loss,,-1
"2014-11-18 20:38:55",Watch,krystalis1,,loss,,-1
"2014-11-19 01:04:34",PDXTai,Krimskrams,,win,,1
"2014-11-19 02:28:36",Samedi,eucharist,,loss,,-1
"2014-11-19 02:34:25",Fifjunior7,MyckaT,,loss,blitz,-2
"2014-11-19 02:37:45",Samedi,Dwedit,,loss,,-1
"2014-11-19 02:42:35",Fifjunior7,"Gerrald Tarrant",,win,blitz,2
"2014-11-19 02:42:35",Fifjunior7,"Gerrald Tarrant",,win,blitz,2
"2014-11-19 02:46:56",Samedi,Jedi5280,,loss,,-1
"2014-11-19 02:50:25",Fifjunior7,Kennerly,,win,blitz,2
"2014-11-19 02:50:25",Fifjunior7,Kennerly,,win,blitz,2
"2014-11-19 03:12:04",Samedi,cbot789,,win,blitz,2
"2014-11-19 03:18:45",Samedi,fortold,,win,blitz,2
"2014-11-19 03:31:14",Samedi,Molok,,win,blitz,2
"2014-11-19 03:31:14",Samedi,Molok,,win,blitz,2
"2014-11-19 03:51:14",Samedi,Tragus,,win,blitz,2
"2014-11-19 03:59:05",Samedi,"Magic Elves","Forest Wizards",loss,,-20
"2014-11-19 03:59:05",Samedi,"Magic Elves","Forest Wizards",loss,,-19
"2014-11-19 04:16:35",Alfonze,Germanicus,,win,blitz,2
"2014-11-19 04:12:45","Duke Tresnor",eccelius,"Forest Wizards",win,,14
"2014-11-19 04:22:26",Alfonze,Tragus,,loss,,-1
"2014-11-19 04:36:04",Alfonze,trrst,,win,,1
"2014-11-19 04:36:04",Alfonze,trrst,,win,,1
"2014-11-19 04:25:55","Duke Tresnor",ereksoss,,win,,1
"2014-11-19 04:45:44",Alfonze,Droon,,win,,1
"2014-11-19 04:45:44",Alfonze,Droon,,win,,1
"2014-11-19 05:02:04",Alfonze,[Unknown],,loss,,-1
"2014-11-19 05:02:04",Alfonze,[Unknown],,loss,,-1
"2014-11-19 05:09:04",Alfonze,Forrest,,win,blitz,2
"2014-11-19 05:16:24",Alfonze,[Unknown],,win,,1
"2014-11-19 05:10:45",PDXTai,ereksoss,,loss,,-1
"2014-11-19 05:35:34",PDXTai,[Unknown],,win,,1
"2014-11-19 05:43:34",Alfonze,[Unknown],,loss,,-1
"2014-11-19 05:43:34",Alfonze,[Unknown],,loss,,-1
"2014-11-19 05:45:05",PDXTai,Droon,,loss,,-1
"2014-11-19 05:52:14",Alfonze,adventuretime777,,win,blitz,2
"2014-11-19 05:54:25",PDXTai,frostangel1672,,loss,blitz,-2
"2014-11-19 06:02:05",Ghostbrain,ereksoss,,win,blitz,2
"2014-11-19 06:07:44",PDXTai,[Unknown],,loss,,-1
"2014-11-19 06:07:44",PDXTai,[Unknown],,loss,,-1
"2014-11-19 06:19:35",Ghostbrain,frostangel1672,,win,blitz,2
"2014-11-19 06:19:35",Ghostbrain,frostangel1672,,win,blitz,2
