"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-09 22:01:01",Ragnar31,Jedi5280,,win,,1
"2016-05-09 22:12:30",Ragnar31,sucre,"Charismatic Wall-Breakers",win,,4
"2016-05-09 22:26:10",TheLoLChampion,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-05-09 22:34:00",TheLoLChampion,Cardotron2000,,loss,,-1
"2016-05-09 22:41:50",TheLoLChampion,Zenmonk1,"Charismatic Wall-Breakers",loss,,-4
"2016-05-09 22:50:40",TheLoLChampion,mfox,,loss,blitz,-2
"2016-05-09 23:38:21",Ragnar31,sucre,"Charismatic Wall-Breakers",win,,4
"2016-05-09 23:58:10",TheLoLChampion,stump1986,,loss,,-1
"2016-05-10 00:06:00",TheLoLChampion,sucre,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-10 00:02:20",ParodyKnaveBob,Tolga,Kay_Botili,win,blitz,8
"2016-05-10 00:46:30",turpindevras,redrox4eva,,loss,blitz,-2
"2016-05-10 02:23:40",turpindevras,OldManRigney,,loss,,-1
"2016-05-10 03:31:00",Inkfingers,Bleneth,FunkyFreshAllStars,win,blitz,8
"2016-05-10 04:13:31",turpindevras,dBastar,,win,,1
"2016-05-10 04:24:50",turpindevras,Cardotron2000,,loss,,-1
"2016-05-10 04:35:10",turpindevras,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-05-10 05:40:00",Ghostbrain,m00p,,win,,1
"2016-05-10 05:57:40",turpindevras,rawbee,,loss,blitz,-2
"2016-05-10 06:00:40",Ghostbrain,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-10 06:20:20",Ghostbrain,Jedi5280,,win,blitz,2
"2016-05-10 06:29:50",Ghostbrain,ammmmmm,,win,,1
"2016-05-10 06:55:30",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-05-10 06:47:20",3beaner,Jedi5280,,loss,,-1
"2016-05-10 07:01:50",Ghostbrain,LordAsrielAuB,,win,,1
"2016-05-10 07:13:20",ParodyKnaveBob,johnnyric0,,win,blitz,2
"2016-05-10 07:11:00",Ghostbrain,Mardx,KAAK,win,blitz,8
"2016-05-10 07:18:10",ParodyKnaveBob,Xulu,,win,blitz,2
"2016-05-10 07:20:20",Ghostbrain,cardhunter25,,win,blitz,2
"2016-05-10 07:31:00",Ghostbrain,Azrazen,,win,blitz,2
"2016-05-10 07:27:20",ParodyKnaveBob,cardhunter25,,loss,,-1
"2016-05-10 07:36:20",Ghostbrain,krnark,,win,,1
"2016-05-10 07:48:10",Ghostbrain,johnnyric0,,win,blitz,2
"2016-05-10 07:47:10",ParodyKnaveBob,krnark,,loss,,-1
"2016-05-10 07:56:50",Ghostbrain,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-10
"2016-05-10 08:08:10",Ghostbrain,ouhlalala,,win,blitz,2
"2016-05-10 08:17:20",Ghostbrain,ysuran88,,win,,1
"2016-05-10 08:06:40",ParodyKnaveBob,CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2016-05-10 08:49:30",Ghostbrain,Bleneth,FunkyFreshAllStars,win,blitz,8
"2016-05-10 08:31:30",ParodyKnaveBob,"Zarzar 1er",,loss,,-1
"2016-05-10 09:11:10",Ghostbrain,krnark,,win,,1
"2016-05-10 09:14:40",ParodyKnaveBob,ysuran88,,loss,,-1
"2016-05-10 09:31:10",killz1994,Cardotron2000,,loss,,-1
"2016-05-10 09:33:00",ParodyKnaveBob,sanisanui,,loss,,-1
"2016-05-10 09:51:10",Ghostbrain,"Yin Yang Yolo",,win,blitz,2
"2016-05-10 10:03:40",Ghostbrain,CrazedProfessor,,win,,1
"2016-05-10 10:01:20",ParodyKnaveBob,SerraSerra,,win,,1
"2016-05-10 10:18:10",Ghostbrain,SerraSerra,,loss,,-1
"2016-05-10 10:19:20",ParodyKnaveBob,CrazedProfessor,,loss,,-1
"2016-05-10 10:23:50",Ghostbrain,Robauke,NinetyNineKnaves,loss,,-4
"2016-05-10 10:35:10",ParodyKnaveBob,Guardna,,win,,1
"2016-05-10 10:46:50",Ghostbrain,Bleneth,FunkyFreshAllStars,win,blitz,8
"2016-05-10 11:08:50",Ghostbrain,sucre,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-10 11:00:30",ParodyKnaveBob,lazurits,,loss,,-1
"2016-05-10 11:15:30",killz1994,ouhlalala,,loss,,-1
"2016-05-10 11:34:10",ParodyKnaveBob,drmoro123,,loss,,-1
"2016-05-10 11:59:10",ParodyKnaveBob,sucre,"Charismatic Wall-Breakers",loss,,-3
"2016-05-10 12:18:40",ParodyKnaveBob,mervin252,,loss,,-1
"2016-05-10 13:22:01",ParodyKnaveBob,drmoro123,,loss,,-1
"2016-05-10 14:12:00",dashv520,Cardotron2000,,win,blitz,2
"2016-05-10 14:54:00",turpindevras,rawbee,,loss,,-1
"2016-05-10 15:14:50",turpindevras,dreamingod,"BEERBARIANS CREW",loss,blitz,-8
"2016-05-10 15:32:30",jvpr,SerraSerra,,win,,1
"2016-05-10 15:30:10",turpindevras,Mardx,KAAK,win,,4
"2016-05-10 15:44:11",turpindevras,"Steve McLogic",,win,blitz,2
"2016-05-10 15:53:40",turpindevras,shepardfikson,,loss,,-1
"2016-05-10 16:11:40",turpindevras,bigfootballjon,,win,blitz,2
"2016-05-10 16:21:30",turpindevras,Hellskin,,win,,1
"2016-05-10 16:30:40",turpindevras,johnnyric0,,loss,blitz,-2
"2016-05-10 16:41:10",turpindevras,monstercuts,,win,,1
"2016-05-10 16:52:20",turpindevras,DeviousRogue,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-10 16:58:40",turpindevras,ysuran88,,loss,blitz,-2
"2016-05-10 16:53:01",dueq,ffarr,,loss,,-1
"2016-05-10 18:26:20",turpindevras,unprepared4u,,loss,blitz,-2
"2016-05-10 18:38:40",turpindevras,Scatmanoid,,win,blitz,2
"2016-05-10 18:50:20",turpindevras,gohey84,,win,,1
"2016-05-10 18:59:01",turpindevras,"Mortis Rex",,win,blitz,2
"2016-05-10 19:04:40",jvpr,Fenrisulven,,win,,1
"2016-05-10 19:32:10",Ragnar31,Almire,,win,blitz,2
"2016-05-10 19:41:10",jvpr,Riscas,,win,blitz,2
"2016-05-10 19:37:50",Potatus,NegativeZero,,win,blitz,2
"2016-05-10 19:46:40",jvpr,NegativeZero,,win,,1
"2016-05-10 19:48:30",Potatus,"sam lawson",,loss,,-1
"2016-05-10 20:02:21",Ghostbrain,nasubi1,,win,blitz,2
"2016-05-10 20:11:10",Potatus,Ghostbrain,,loss,,0
"2016-05-10 20:21:30",Ghostbrain,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-10 20:24:40",Potatus,gavrila85,,win,blitz,2
"2016-05-10 20:37:30",Ghostbrain,KornyKings2,,loss,,-1
"2016-05-10 20:43:50",Ghostbrain,Cribbage,"The Cult of Ironwood",loss,blitz,-8
"2016-05-10 20:55:10",Ghostbrain,Eleb's,,win,blitz,2
"2016-05-10 21:06:00",Ghostbrain,Jasnygwint,,loss,blitz,-2
"2016-05-10 21:13:30",Ghostbrain,Azrazen,,win,blitz,2
"2016-05-10 21:25:50",Ghostbrain,O'Freak,,loss,,-1
"2016-05-10 21:30:40",GerOge,m00p,,win,,1
"2016-05-10 21:27:50",Ragnar31,perrin144,,win,,1
"2016-05-10 21:51:10",GerOge,swiftylapesta,,loss,,-1
"2016-05-10 22:07:00",Ragnar31,narutoitf,,loss,blitz,-2
"2016-05-10 22:06:20",3beaner,Taten210,,loss,blitz,-2
"2016-05-10 22:25:30",GerOge,Cardotron2000,,loss,,-1
"2016-05-10 22:16:40",Ragnar31,Tolga,Kay_Botili,win,,4
"2016-05-10 22:36:51",GerOge,"Ivory Knight",,win,blitz,2
"2016-05-10 22:40:30",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-10 22:55:20",GerOge,sidneiscapin,Kay_Botili,win,,4
"2016-05-10 23:16:00",GerOge,OldManRigney,,win,blitz,2
"2016-05-10 23:28:40",GerOge,AgusS6,,loss,,-1
"2016-05-10 23:44:30",GerOge,Shanomo,NinetyNineKnaves,win,,4
"2016-05-11 00:03:40",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-11 00:11:20",GerOge,stump1986,,loss,,-1
"2016-05-11 00:15:20",CT5,Sayrune,,win,blitz,2
"2016-05-11 00:21:40",CT5,silvenfire2,,win,,1
"2016-05-11 00:21:20",GerOge,Tolga,Kay_Botili,loss,,-5
"2016-05-11 00:34:40",CT5,krnark,,loss,blitz,-2
"2016-05-11 00:44:00",Potatus,bwaynep,,win,,1
"2016-05-11 00:41:30",GerOge,Vlamona,,loss,,-1
"2016-05-11 00:44:30",CT5,jubjub5,"The Cult of Ironwood",win,blitz,10
"2016-05-11 00:55:00",GerOge,40c_rudy,,loss,,-1
"2016-05-11 01:08:10",GerOge,perrin144,,win,,1
"2016-05-11 01:25:30",GerOge,dorkydelver,,win,,1
"2016-05-11 01:44:50",GerOge,HoNgry,"The Cult of Ironwood",win,,5
"2016-05-11 02:04:10",jvpr,krnark,,loss,,-1
"2016-05-11 02:12:40",jvpr,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-11 02:13:50",GerOge,krnark,,loss,,-1
"2016-05-11 02:28:00",GerOge,monas,Badmonas,loss,blitz,-10
"2016-05-11 02:35:50",GerOge,dorkydelver,,win,,1
"2016-05-11 02:51:00",GerOge,Dwedit,,loss,,-1
"2016-05-11 04:56:20",ParodyKnaveBob,ammmmmm,,win,,1
"2016-05-11 05:12:40",3beaner,xjaqsx,,loss,blitz,-2
"2016-05-11 05:16:00",ParodyKnaveBob,kamaku,,win,blitz,2
"2016-05-11 05:42:00",ParodyKnaveBob,w1m1miller,,loss,,-1
"2016-05-11 06:15:30",ParodyKnaveBob,vobox,,win,blitz,2
"2016-05-11 06:52:40",turpindevras,sarchiapone,,win,blitz,2
"2016-05-11 06:59:00",turpindevras,ammmmmm,,win,,1
"2016-05-11 14:26:30",killz1994,CrazedProfessor,,win,,1
"2016-05-11 15:26:30",dashv520,Cardotron2000,,win,blitz,2
"2016-05-11 15:29:20",killz1994,Thoorriin,,loss,,-1
"2016-05-11 15:35:30",turpindevras,1925,,win,,1
"2016-05-11 15:42:40",killz1994,graysky,,loss,blitz,-2
"2016-05-11 16:46:40",3beaner,Lonit,,loss,,-1
"2016-05-11 17:06:50",turpindevras,2ustice,,loss,blitz,-2
"2016-05-11 17:10:00",3beaner,killz1994,,loss,,0
"2016-05-11 17:21:00",killz1994,Riscas,,win,,1
"2016-05-11 17:27:20",3beaner,Moriarty11,"We Love Pizza",win,blitz,6
"2016-05-11 17:36:50",3beaner,Hellskin,,win,blitz,2
"2016-05-11 17:55:21",3beaner,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-11 18:00:30",turpindevras,"Sniffy The Rat","The Cult of Ironwood",loss,,-3
"2016-05-11 19:06:10",turpindevras,Hellskin,,win,,1
"2016-05-11 19:25:20",turpindevras,Kazenotayori,,win,,1
"2016-05-11 19:29:40",melancthon,Shanomo,NinetyNineKnaves,loss,,-3
"2016-05-11 19:35:30",turpindevras,"The Thing","99 Lenbears WalkingOnFire",win,blitz,10
"2016-05-11 19:49:30",Potatus,turpindevras,,loss,,0
"2016-05-11 19:48:00",melancthon,HoNgry,"The Cult of Ironwood",win,,5
"2016-05-11 20:03:50",GerOge,kontodogrania1,,loss,,-1
"2016-05-11 20:00:30",Potatus,"Sniffy The Rat","The Cult of Ironwood",win,,5
"2016-05-11 20:11:10",melancthon,"The Thing","99 Lenbears WalkingOnFire",win,blitz,10
"2016-05-11 20:15:00",GerOge,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-05-11 20:17:40",Potatus,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-11 20:25:00",melancthon,Deepweed,"The Cult of Ironwood",loss,,-3
"2016-05-11 20:28:40",GerOge,Scatmanoid,,win,blitz,2
"2016-05-11 20:31:30",Potatus,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-11 20:39:10",GerOge,Deepweed,"The Cult of Ironwood",win,,5
"2016-05-11 20:42:30",Potatus,Scatmanoid,,loss,,-1
"2016-05-11 20:47:40",jvpr,Shanomo,NinetyNineKnaves,win,,5
"2016-05-11 20:50:51",melancthon,CrazedProfessor,,win,blitz,2
"2016-05-11 20:52:10",Potatus,mike111,,loss,,-1
"2016-05-11 21:07:10",melancthon,Agabath,,win,blitz,2
"2016-05-11 21:08:50",Potatus,GerOge,,loss,,0
"2016-05-11 21:17:50",jvpr,Cardotron2000,,win,blitz,2
"2016-05-11 21:13:50",melancthon,iceBreak,,win,,1
"2016-05-11 21:20:50",GerOge,"Yin Yang Yolo",,win,,1
"2016-05-11 21:25:20",jvpr,Scarponi,"Walking Carpets",loss,,-3
"2016-05-11 21:31:10",melancthon,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-11 21:37:20",GerOge,jvpr,,loss,,0
"2016-05-11 21:44:30",GerOge,unforgiven88,,win,blitz,2
"2016-05-11 21:45:50",melancthon,gian_b,,win,blitz,2
"2016-05-11 21:47:50",CyanSpirt,"Drizzt don Urden",,loss,,-1
"2016-05-11 21:52:41",GerOge,Shanomo,NinetyNineKnaves,win,blitz,10
"2016-05-11 21:34:00",ParodyKnaveBob,Dollary,,loss,,-1
"2016-05-11 22:04:40",melancthon,1der,,loss,,-1
"2016-05-11 22:04:30",CyanSpirt,coaccionador,,loss,,-1
"2016-05-11 22:27:50",Watch,Jasnygwint,,win,blitz,2
"2016-05-11 22:09:20",ParodyKnaveBob,eddieroz78,,loss,,-1
"2016-05-11 22:30:50",GerOge,sucre,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-11 22:33:21",Watch,jubjub5,"The Cult of Ironwood",loss,blitz,-6
"2016-05-11 22:49:00",GerOge,Cribbage,"The Cult of Ironwood",win,,5
"2016-05-11 23:26:30",Ragnar31,Mikey76500,,win,blitz,2
"2016-05-12 00:13:10",jvpr,Cardotron2000,,win,blitz,2
"2016-05-12 00:38:00",jvpr,Mikey76500,,loss,blitz,-2
"2016-05-12 01:58:00",jvpr,Jedi5280,,win,,1
"2016-05-12 02:37:40",jvpr,Cardotron2000,,win,blitz,2
"2016-05-12 02:43:30",jvpr,smashj,,win,blitz,2
"2016-05-12 02:50:20",jvpr,cardhunter25,,loss,,-1
"2016-05-12 03:07:20",TheLoLChampion,1der,,win,,1
"2016-05-12 03:18:31",TheLoLChampion,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2016-05-12 03:30:00",TheLoLChampion,YYeTs,,loss,,-1
"2016-05-12 03:36:30",TheLoLChampion,xjaqsx,,win,,1
"2016-05-12 03:47:20",TheLoLChampion,Zenshiro,,win,blitz,2
"2016-05-12 03:50:20",jvpr,1der,,loss,,-1
"2016-05-12 06:13:00",3beaner,HoNgry,"The Cult of Ironwood",win,blitz,8
"2016-05-12 06:37:00",3beaner,lazurits,,win,blitz,2
"2016-05-12 06:47:50",Ghostbrain,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-12 06:45:20",turpindevras,Scatmanoid,,loss,,-1
"2016-05-12 07:14:00",Inkfingers,Cardotron2000,,win,,1
"2016-05-12 07:08:00",3beaner,ereksoss,,win,blitz,2
"2016-05-12 07:22:30",Inkfingers,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-12 07:06:00",Watch,Scatmanoid,,loss,,-1
"2016-05-12 07:37:10",Inkfingers,Tabitha,,win,,1
"2016-05-12 07:43:10",Ghostbrain,ysuran88,,win,blitz,2
"2016-05-12 07:57:20",Ghostbrain,SimonDifool,,win,blitz,2
"2016-05-12 07:53:10",Inkfingers,perrin144,,win,blitz,2
"2016-05-12 08:12:50",Ghostbrain,poklop,,win,blitz,2
"2016-05-12 08:26:30",Ghostbrain,Scatmanoid,,win,blitz,2
"2016-05-12 08:35:00",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-05-12 08:43:30",Ghostbrain,acrinen1,,win,blitz,2
"2016-05-12 08:42:40",killz1994,fengyunliukong,,loss,,-1
"2016-05-12 08:51:30",Ghostbrain,perrin144,,loss,blitz,-2
"2016-05-12 08:54:30",killz1994,Cardotron2000,,win,,1
"2016-05-12 09:03:20",Ghostbrain,drmoro123,,win,,1
"2016-05-12 09:22:30",Ghostbrain,Cardotron2000,,win,,1
"2016-05-12 09:28:30",Ghostbrain,johnnyric0,,win,blitz,2
"2016-05-12 09:31:40",Ghostbrain,ereksoss,,loss,,-1
"2016-05-12 09:49:30",Ghostbrain,wlt101,,win,,1
"2016-05-12 10:00:00",Ghostbrain,DeviousRogue,"Charismatic Wall-Breakers",win,,5
"2016-05-12 10:13:20",Ghostbrain,Wiggley87,,loss,blitz,-2
"2016-05-12 10:32:40",Ghostbrain,sanisanui,,win,blitz,2
"2016-05-12 10:42:41",Ghostbrain,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-05-12 10:52:10",Ghostbrain,poklop,,loss,blitz,-2
"2016-05-12 12:52:20",jvpr,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-05-12 13:56:51",dashv520,dreamingod,"BEERBARIANS CREW",win,,4
"2016-05-12 14:29:40",jvpr,Fortaleza,,win,,1
"2016-05-12 14:41:31",jvpr,lazurits,,loss,,-1
"2016-05-12 15:21:20",jvpr,Thoorriin,,loss,blitz,-2
"2016-05-12 15:31:10",turpindevras,AskariA1,,win,blitz,2
"2016-05-12 15:39:40",melancthon,Lonit,,loss,,-1
"2016-05-12 15:47:40",melancthon,Tolga,Kay_Botili,win,,3
"2016-05-12 16:17:40",jvpr,graywhaler,,loss,,-1
"2016-05-12 16:23:31",turpindevras,mike111,,win,,1
"2016-05-12 18:05:50",tonytyzhang,Melvin,,win,blitz,2
"2016-05-12 18:11:20",tonytyzhang,"Bleeding Anus",,win,blitz,2
"2016-05-12 18:22:00",tonytyzhang,l4mbch0ps,,win,,1
"2016-05-12 18:42:10",Ragnar31,Thoorriin,,loss,,-1
"2016-05-12 18:55:00",Ragnar31,igotspawned,,win,,1
"2016-05-12 19:09:51",CyanSpirt,SasquatchGuerilla,,win,blitz,2
"2016-05-12 19:12:40",ParodyKnaveBob,Spelmid,,loss,,-1
"2016-05-12 19:50:30",Potatus,sanisanui,,loss,blitz,-2
"2016-05-12 19:58:50",ParodyKnaveBob,Sinador,,win,blitz,2
"2016-05-12 19:58:40",Potatus,lazurits,,win,,1
"2016-05-12 20:12:30",Potatus,ysuran88,,win,blitz,2
"2016-05-12 20:19:20",Potatus,"JaxxxFrost WTF",,loss,blitz,-2
"2016-05-12 20:26:00",Potatus,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-12 20:20:31",ParodyKnaveBob,"Drizzt don Urden",,win,,1
"2016-05-12 20:47:21",jvpr,Scatmanoid,,win,blitz,2
"2016-05-12 20:58:31",GerOge,gavrila85,,loss,,-1
"2016-05-12 21:00:30",melancthon,sanisanui,,loss,,-1
"2016-05-12 21:05:01",CyanSpirt,sham00005,,win,,1
"2016-05-12 21:13:00",GerOge,Jasnygwint,,loss,blitz,-2
"2016-05-12 21:09:21",ParodyKnaveBob,Faramud,,win,blitz,2
"2016-05-12 21:24:00",melancthon,poklop,,loss,,-1
"2016-05-12 21:28:20",GerOge,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-12 21:45:50",melancthon,KornyKings2,,win,blitz,2
"2016-05-12 21:44:40",GerOge,michal.schindler,,loss,,-1
"2016-05-12 22:00:40",GerOge,bobbybobbob,,win,blitz,2
"2016-05-12 22:12:30",jvpr,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-12 22:11:30",GerOge,kontodogrania1,,loss,,-1
"2016-05-12 22:31:20",GerOge,Benjiman,,win,,1
"2016-05-12 22:53:21",jvpr,1der,,loss,,-1
"2016-05-12 22:51:50",GerOge,GriffTheThief,,win,blitz,2
"2016-05-12 23:05:20",GerOge,"Lord Jackalope",,win,blitz,2
"2016-05-12 23:11:50",GerOge,1der,,loss,,-1
"2016-05-12 23:08:11",ParodyKnaveBob,LazyLobster,,win,,1
"2016-05-12 23:23:50",GerOge,hot_spirit,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-12 23:46:11",jvpr,iceBreak,,loss,blitz,-2
"2016-05-12 23:30:50",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-3
"2016-05-13 00:36:00",ParodyKnaveBob,CrakWeezle,,win,,1
"2016-05-13 03:12:40",jvpr,1der,,win,,1
"2016-05-13 03:46:30",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-05-13 03:53:10",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-13 03:50:50",ParodyKnaveBob,Sinador,,win,,1
"2016-05-13 04:07:00",Ghostbrain,woziu,,loss,,-1
"2016-05-13 04:08:30",ParodyKnaveBob,alex_baskel,,loss,,-1
"2016-05-13 04:17:40",Ghostbrain,ereksoss,,win,,1
"2016-05-13 04:31:40",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-13 04:42:20",Ghostbrain,Lovedenial,,loss,blitz,-2
"2016-05-13 04:49:20",turpindevras,fengyunliukong,,loss,,-1
"2016-05-13 07:56:20",TheLoLChampion,Shanomo,NinetyNineKnaves,loss,blitz,-6
"2016-05-13 08:04:10",Inkfingers,Scatmanoid,,win,blitz,2
"2016-05-13 08:09:40",ParodyKnaveBob,NegativeZero,,loss,,-1
"2016-05-13 08:49:30",ParodyKnaveBob,Crockmitaine75,,win,blitz,2
"2016-05-13 08:45:10",tonytyzhang,AsTheButch,,win,blitz,2
"2016-05-13 08:57:40",tonytyzhang,Melvin,,win,blitz,2
"2016-05-13 08:39:40",Inkfingers,redrox4eva,,win,blitz,2
"2016-05-13 09:01:11",ParodyKnaveBob,Paulmann,,win,blitz,2
"2016-05-13 09:27:30",tonytyzhang,Amy,,win,,1
"2016-05-13 09:20:50",ParodyKnaveBob,Alex_TS,,win,blitz,2
"2016-05-13 09:40:20",tonytyzhang,ElCheckElMath,,win,blitz,2
"2016-05-13 09:47:50",tonytyzhang,"gurdil kussanjoi",,win,blitz,2
"2016-05-13 09:51:10",ParodyKnaveBob,lazurits,,win,,1
"2016-05-13 13:52:00",killz1994,johnnyric0,,win,blitz,2
"2016-05-13 13:54:10",killz1994,ammmmmm,,win,blitz,2
"2016-05-13 14:02:00",killz1994,Elkurp,,win,,1
"2016-05-13 14:35:10",dashv520,Robauke,NinetyNineKnaves,win,,4
"2016-05-13 15:36:10",dashv520,Cardotron2000,,win,,1
"2016-05-13 15:52:20",198891,Cardotron2000,,win,,1
"2016-05-13 16:04:21",198891,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-05-13 16:32:31",198891,Cardotron2000,,win,blitz,2
"2016-05-13 16:31:50",turpindevras,Moriarty11,"We Love Pizza",loss,blitz,-10
"2016-05-13 16:45:40",198891,Cardotron2000,,win,blitz,2
"2016-05-13 16:44:50",turpindevras,nevus,"The Cult of Ironwood",win,,4
"2016-05-13 16:59:40",turpindevras,YYeTs,,win,blitz,2
"2016-05-13 16:56:30",198891,OldManRigney,,win,blitz,2
"2016-05-13 17:13:00",turpindevras,Yarbicus,,win,,1
"2016-05-13 17:18:50",198891,SanPunkrazio,,loss,blitz,-2
"2016-05-13 17:33:50",turpindevras,nan_sd35,,win,blitz,2
"2016-05-13 17:42:20",198891,gohey84,,win,,1
"2016-05-13 17:53:00",jvpr,GriffTheThief,,loss,,-1
"2016-05-13 18:05:30",3beaner,Ervinx,,win,blitz,2
"2016-05-13 17:55:10",turpindevras,"JaxxxFrost WTF",,loss,,-1
"2016-05-13 17:59:21",198891,michal.schindler,,win,blitz,2
"2016-05-13 18:03:50",killz1994,SerraSerra,,win,,1
"2016-05-13 18:12:40",3beaner,Robauke,NinetyNineKnaves,loss,,-4
"2016-05-13 18:17:50",198891,Killer74,"Charismatic Wall-Breakers",loss,,-3
"2016-05-13 18:35:20",198891,1der,,loss,blitz,-2
"2016-05-13 18:28:30",3beaner,Isaacsaavedra,,win,,1
"2016-05-13 18:53:00",198891,BORINGO,"CheckMate Gaming",loss,blitz,-10
"2016-05-13 18:58:10",3beaner,matthiarsch,"The Cult of Ironwood",win,,4
"2016-05-13 19:09:30",198891,LordAsrielAuB,,win,blitz,2
"2016-05-13 19:23:40",198891,Cribbage,"The Cult of Ironwood",win,blitz,8
"2016-05-13 19:38:50",turpindevras,CrakWeezle,,loss,blitz,-2
"2016-05-13 19:36:20",198891,Eleb's,,win,blitz,2
"2016-05-13 19:52:11",jvpr,Ervinx,,loss,blitz,-2
"2016-05-13 20:05:11",jvpr,AccidentProne,,win,,1
"2016-05-13 20:13:40",jvpr,SerraSerra,,win,blitz,2
"2016-05-13 19:59:30",198891,gavrila85,,loss,,-1
"2016-05-13 19:58:10",turpindevras,Tabitha,,loss,,-1
"2016-05-13 20:29:30",CyanSpirt,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2016-05-13 20:26:00",198891,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-05-13 20:41:30",198891,joshuiacampbell,,win,,1
"2016-05-13 20:35:00",CyanSpirt,Sinador,,loss,,-1
"2016-05-13 20:57:10",CyanSpirt,Media1515,,win,blitz,2
"2016-05-13 20:51:51",198891,Azrazen,,win,,1
"2016-05-13 21:17:10",killz1994,"Sirius III",,loss,,-1
"2016-05-13 21:32:31",198891,sanisanui,,win,blitz,2
"2016-05-13 22:09:01",GerOge,mfox,,win,,1
"2016-05-13 22:10:11",Watch,1der,,win,,1
"2016-05-13 22:25:40",GerOge,Haxzploid,,win,blitz,2
"2016-05-13 22:34:30",GerOge,Forrest,,win,,1
"2016-05-13 22:50:40",GerOge,perrin144,,win,blitz,2
"2016-05-13 22:41:10",198891,O'Freak,,win,,1
"2016-05-13 23:06:10",GerOge,"Lord Jackalope",,loss,blitz,-2
"2016-05-13 23:18:20",GerOge,GriffTheThief,,win,blitz,2
"2016-05-13 23:10:20",198891,Cribbage,"The Cult of Ironwood",win,,5
"2016-05-13 23:24:20",GerOge,madman2262,"The Red Devils",win,blitz,6
"2016-05-13 23:33:20",198891,madman2262,"The Red Devils",loss,blitz,-10
"2016-05-13 23:40:21",jvpr,Casual42,,loss,blitz,-2
"2016-05-13 23:53:50",Ragnar31,Cardotron2000,,loss,,-1
"2016-05-14 00:04:00",Ragnar31,Cardotron2000,,win,,1
"2016-05-14 00:12:00",Watch,julienosaure,,win,,1
"2016-05-14 00:12:11",Ragnar31,boh111,,loss,,-1
"2016-05-14 00:36:00",jvpr,Annieslover,"Power of Fires",win,,5
"2016-05-14 00:30:40",Ragnar31,HoNgry,"The Cult of Ironwood",loss,blitz,-8
"2016-05-14 00:49:40",Ragnar31,Cardotron2000,,loss,,-1
"2016-05-14 00:43:21",jvpr,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-14 00:55:40",Ragnar31,"Sniffy The Rat","The Cult of Ironwood",win,blitz,10
"2016-05-14 01:21:10",Ragnar31,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-14 01:19:40",Watch,sanisanui,,win,,1
"2016-05-14 01:28:20",Ragnar31,Taten210,,loss,,-1
"2016-05-14 01:46:30",Ragnar31,perrin144,,win,,1
"2016-05-14 02:03:20",jvpr,iceBreak,,loss,blitz,-2
"2016-05-14 02:31:50",ParodyKnaveBob,ammmmmm,,win,blitz,2
"2016-05-14 03:02:40",turpindevras,Mardx,KAAK,loss,,-5
"2016-05-14 03:22:20",turpindevras,"Thaos X",,win,blitz,2
