"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-18 05:34:14",Sasoo8,"Lord Lexx","Walking Carpets",win,,3
"2018-12-18 05:46:33",Sasoo8,Cardotron2000,,loss,,-1
"2018-12-18 05:51:34",Sasoo8,NickHuang,,win,blitz,2
"2018-12-18 06:01:44",Sasoo8,"Chevy Cavalier",,loss,,-1
"2018-12-18 06:01:14",pappas,brittonboras,,win,blitz,2
"2018-12-18 06:12:24",Sasoo8,brittonboras,,win,blitz,2
"2018-12-18 06:12:24",pappas,NickHuang,,win,blitz,2
"2018-12-18 06:20:14",Sasoo8,"Conan the Barbiturates",Sorcerers,loss,blitz,-12
"2018-12-18 06:27:04",Sasoo8,Temaukel,"Brave Academy",win,blitz,4
"2018-12-18 06:37:53",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-18 06:45:33",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-18 06:54:33",Sasoo8,Cardotron2000,,loss,,-1
"2018-12-18 07:02:13",Sasoo8,Cardotron2000,,win,,1
"2018-12-18 15:59:24",Sasoo8,Exkta,,win,,1
"2018-12-18 16:17:24",Sasoo8,Vladivostok,,win,blitz,2
"2018-12-18 16:21:04",Sasoo8,Torvaldr,,win,blitz,2
"2018-12-18 16:36:14",Sasoo8,Hellskin,"Brave Academy",win,blitz,4
"2018-12-18 16:38:34",Sasoo8,Eulalia,"Brave Academy",win,blitz,4
"2018-12-18 16:48:54",Sasoo8,Cardzilla,,win,blitz,2
"2018-12-18 16:59:34",Sasoo8,Thulkass,,win,blitz,2
"2018-12-18 17:10:34",Sasoo8,IOIOI,PizzaAndCoffee,win,blitz,4
"2018-12-18 21:21:33","Dark Brightness",Cardotron2000,,loss,,-1
"2018-12-18 21:33:04","Dark Brightness","Gin Erik Player",,win,blitz,2
"2018-12-18 21:25:34",Sasoo8,krystalis1,"Braves of Glory",win,,3
"2018-12-18 21:37:14","Dark Brightness",chlapatcha,,win,blitz,2
"2018-12-18 21:43:04","Dark Brightness",Sasoo8,,loss,,0
"2018-12-18 21:53:04",Sasoo8,krnark,ELEMENTAL,win,blitz,4
"2018-12-19 11:21:10","Dark Brightness","Chevy Cavalier",,win,blitz,2
"2018-12-19 11:31:40","Dark Brightness",IOIOI,PizzaAndCoffee,win,blitz,4
"2018-12-19 12:01:10","Dark Brightness",Demoralized,,win,blitz,2
"2018-12-19 12:23:40","Dark Brightness",Astroboy123,NinetyNineKnaves,loss,blitz,-10
"2018-12-19 13:35:10",Sasoo8,Hellskin,"Brave Academy",win,blitz,4
"2018-12-19 13:41:50",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-19 13:49:10",Sasoo8,doublequartz,,loss,,-1
"2018-12-19 14:02:10",Sasoo8,IOIOI,PizzaAndCoffee,win,,2
"2018-12-19 14:24:40",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-19 15:49:30","Dark Brightness","Lord Lexx","Walking Carpets",win,blitz,6
"2018-12-19 15:53:50","Dark Brightness",CPKinase,,win,blitz,2
"2018-12-19 15:55:10","Dark Brightness",FallenBlues,"Nasi Goreng",win,,2
"2018-12-19 16:14:30","Dark Brightness",RedPhosphoru,,loss,,-1
"2018-12-19 16:36:20","Dark Brightness",Schalazarro,,win,,1
"2018-12-20 05:54:00",pappas,Thulkass,,win,blitz,2
"2018-12-20 20:13:00",pappas,mekiller,,loss,,0
"2018-12-20 23:37:30",pappas,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2018-12-21 00:55:26",pappas,Blummy,"Walking Carpets",win,,1
"2018-12-21 02:30:16",pappas,Scarponi,"Walking Carpets",win,,1
"2018-12-21 02:54:56",pappas,GerOge,NinetyNineKnaves,loss,,-1
"2018-12-21 03:03:26",pappas,RedPhosphoru,,win,,1
"2018-12-21 03:09:56",pappas,MR_0Z,,win,,1
"2018-12-21 04:00:16",pappas,Lone_ant,,win,,1
"2018-12-21 04:11:56",pappas,idv,"Brave Academy",win,,1
"2018-12-21 04:27:36",pappas,janaarden,,win,,1
"2018-12-21 04:34:26",pappas,Ootagooto,,win,,1
"2018-12-21 06:43:46",pappas,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-21 07:34:06",pappas,Cocomina,,win,,1
"2018-12-21 07:39:26",pappas,Cardotron2000,,win,,1
"2018-12-21 20:43:56","Dark Brightness",Temaukel,"Brave Academy",loss,,-1
"2018-12-21 21:09:26","Dark Brightness",Welfs,"Braves of Glory",loss,,-1
"2018-12-21 21:31:06","Dark Brightness",Veldrino,Leviathan,loss,,-1
"2018-12-21 22:01:06","Dark Brightness",Cardotron2000,,loss,,0
"2018-12-22 00:09:16",Yanoh,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-22 00:22:46",Yanoh,osus,,win,,1
"2018-12-22 00:34:06",Yanoh,rodrigokrusso,,loss,,0
"2018-12-22 01:01:56",Yanoh,Rayjuken,,win,,1
"2018-12-22 01:26:46",Yanoh,dudeplaysgames,,win,,1
"2018-12-22 01:45:46",Thulkass,Founder,,win,,1
"2018-12-22 01:52:56",Thulkass,doublequartz,,win,,1
"2018-12-22 02:12:36",Thulkass,spionecefalide,PizzaAndCoffee,loss,,-1
"2018-12-22 02:18:16",doublequartz,Smoke99,,win,,1
"2018-12-22 02:25:46",doublequartz,spionecefalide,PizzaAndCoffee,loss,,-1
"2018-12-22 02:23:16",Thulkass,Dalmo,,win,,1
"2018-12-22 02:37:36",Thulkass,etham1010,,loss,,0
"2018-12-22 02:31:16",pappas,doublequartz,,loss,,0
"2018-12-22 02:57:16",Thulkass,NagrekThumb,,win,,1
"2018-12-22 03:08:16",pappas,GriffTheThief,"Brave Academy",win,,1
"2018-12-22 03:13:56",Thulkass,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-22 03:22:26",Thulkass,ThePillgrimer,,win,,1
"2018-12-22 03:25:36",Thulkass,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-22 03:44:06",doublequartz,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-22 03:41:26",Thulkass,Temaukel,"Brave Academy",win,,1
"2018-12-22 03:54:36",doublequartz,RedPhosphoru,,win,,1
"2018-12-22 03:56:26",Yanoh,Lexikhon,,win,,1
"2018-12-22 04:03:46",Thulkass,Hiyakovich,,loss,,0
"2018-12-22 04:16:16",Thulkass,RedPhosphoru,,win,,1
"2018-12-22 04:08:56",doublequartz,Surefire,,loss,,0
"2018-12-22 04:19:46",Thulkass,doublequartz,,loss,,0
"2018-12-22 04:35:16",doublequartz,battlezoby,,win,,1
"2018-12-22 04:37:56",Thulkass,drakelione,,win,,1
"2018-12-22 04:45:36",doublequartz,Paelryder,"BEERBARIANS CREW",win,,1
"2018-12-22 04:55:36",Thulkass,benc,,win,,1
"2018-12-22 05:00:26",Thulkass,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-22 04:58:26",doublequartz,duemellon,,win,,1
"2018-12-22 05:09:46",Thulkass,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-22 05:25:36",Thulkass,Cocomina,,win,,1
"2018-12-22 05:30:36",Thulkass,mymorninggame,"Walking Carpets",win,,1
"2018-12-22 05:42:16",Thulkass,sordido,,win,,1
"2018-12-22 05:37:06",doublequartz,JimmyPesto,"Wonder Wharf",win,,1
"2018-12-22 05:33:26",Yanoh,RedPhosphoru,,loss,,0
"2018-12-22 05:48:36",doublequartz,Blummy,"Walking Carpets",loss,,-1
"2018-12-22 05:44:56",Thulkass,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-22 05:53:36",doublequartz,y0uthpast0r,"Designer's Den",win,,1
"2018-12-22 05:52:46",Thulkass,battlezoby,,win,,1
"2018-12-22 05:58:06",doublequartz,RedPhosphoru,,win,,1
"2018-12-22 06:04:06",Thulkass,SlowComputer,"Brave Academy",win,,1
"2018-12-22 06:02:26",noukent,pAdz,"Black Tie Reputaton",win,,1
"2018-12-22 06:07:56",doublequartz,Temaukel,"Brave Academy",win,,1
"2018-12-22 05:49:36",Yanoh,sordido,,loss,,0
"2018-12-22 06:12:26",Thulkass,Forrest,"Walking Carpets",loss,,-1
"2018-12-22 06:20:26",doublequartz,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-22 06:26:46",doublequartz,ponylover2000,MightyBees,win,,1
"2018-12-22 06:23:56",Thulkass,RedPhosphoru,,win,,1
"2018-12-22 06:32:16",noukent,Pyrious,"Braves of Glory",win,,1
"2018-12-22 06:36:06",Thulkass,doublequartz,,loss,,0
"2018-12-22 06:42:46",noukent,Temaukel,"Brave Academy",loss,,-1
"2018-12-22 06:50:46",doublequartz,NickHuang,,loss,,0
"2018-12-22 06:54:36",Thulkass,Axayacatl,,win,,1
"2018-12-22 06:37:46",Yanoh,coconan,,win,,1
"2018-12-22 07:00:16",doublequartz,makotoo,,win,,1
"2018-12-22 07:07:16",Thulkass,Saker,"Black Tie Reputaton",win,,1
"2018-12-22 07:15:36",Thulkass,Temaukel,"Brave Academy",win,,1
"2018-12-22 07:27:16",Yanoh,Rayjuken,,win,,1
"2018-12-22 07:31:56",Thulkass,Cardotron2000,,loss,,0
"2018-12-22 07:37:16",Yanoh,R2Deetour,Wizard,win,,1
"2018-12-22 08:08:06",Saker,Cardotron2000,,win,,1
"2018-12-22 08:16:56",Saker,kvb,,loss,,0
"2018-12-22 08:18:16",Yanoh,SlowComputer,"Brave Academy",win,,1
"2018-12-22 08:40:16",Yanoh,ciesiel87,,win,,1
"2018-12-22 08:55:26",Yanoh,Decavayo,,win,,1
"2018-12-22 09:15:36",Thulkass,"Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-22 09:26:56",Thulkass,RunningAway,,win,,1
"2018-12-22 09:40:16",Thulkass,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2018-12-22 12:47:36","Samwell Tarly",kvb,,win,,1
"2018-12-22 15:59:36",Sasoo8,yakkow,,win,,1
"2018-12-22 16:11:56",Sasoo8,"Sirius III",NinetyNineKnaves,win,,1
"2018-12-22 16:30:46",Sasoo8,Ootagooto,,win,,1
"2018-12-22 19:10:06","Dark Brightness",Kablah42,,win,,1
"2018-12-22 19:20:16","Dark Brightness",MR_0Z,,win,,1
"2018-12-22 20:18:26","Dark Brightness",krystalis1,"Braves of Glory",loss,,-1
"2018-12-22 20:40:26",Saker,Blummy,"Walking Carpets",win,,1
"2018-12-22 20:36:36","Dark Brightness",Luegenlord,,win,,1
"2018-12-22 20:46:36",Elantris,Welfs,"Braves of Glory",loss,,-1
"2018-12-22 20:47:36",Saker,Luegenlord,,win,,1
"2018-12-22 20:51:36",Elantris,MR_0Z,,win,,1
"2018-12-22 20:54:16",Saker,mymorninggame,"Walking Carpets",win,,1
"2018-12-22 21:09:26","Dark Brightness",petr77,,win,,1
"2018-12-22 21:04:26",Elantris,IOIOI,PizzaAndCoffee,loss,,-1
"2018-12-22 21:00:26",Saker,MR_0Z,,loss,,0
"2018-12-22 21:11:06","Dark Brightness",IOIOI,PizzaAndCoffee,loss,,-1
"2018-12-22 21:11:06",Elantris,Midshadow,,loss,,0
"2018-12-22 21:22:06",Yanoh,SlowComputer,"Brave Academy",win,,1
"2018-12-22 21:20:06",Elantris,krystalis1,"Braves of Glory",loss,,-1
"2018-12-22 21:38:56",Elantris,Cardotron2000,,win,,1
"2018-12-22 21:37:06",Yanoh,Sirkickass,,win,,1
"2018-12-22 21:44:46",Elantris,yakkow,,loss,,0
"2018-12-22 21:54:16",Elantris,Ramada,,loss,,0
"2018-12-22 21:49:46",Yanoh,PrinceOfDankness,,loss,,0
"2018-12-22 22:08:46",Yanoh,coconan,,loss,,0
"2018-12-22 23:14:36",Elantris,Sardeth,,win,,1
"2018-12-22 23:25:16",Elantris,Fiascoo,"Braves of Glory",win,,1
"2018-12-22 23:40:36",Elantris,mymorninggame,"Walking Carpets",win,,1
"2018-12-23 01:01:46",doublequartz,Ramada,,win,,1
"2018-12-23 01:27:56",doublequartz,sinyk,,win,,1
"2018-12-23 01:47:36",doublequartz,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2018-12-23 01:58:06",doublequartz,SlowComputer,"Brave Academy",win,,1
"2018-12-23 02:16:56",doublequartz,Midshadow,,win,,1
"2018-12-23 02:34:36",doublequartz,aisack,,win,,1
"2018-12-23 05:16:46",Yanoh,dorkydelver,,loss,,0
"2018-12-23 05:26:06",Yanoh,coconan,,loss,,0
"2018-12-23 06:10:26",pappas,"JaxxxFrost WTF",,loss,,0
"2018-12-23 06:36:36",pappas,Cardotron2000,,win,,1
"2018-12-23 06:40:26",pappas,RedPhosphoru,,win,,1
"2018-12-23 07:26:16",pappas,"Angry Furby",,win,,1
"2018-12-23 07:33:46",pappas,Blummy,"Walking Carpets",loss,,-1
"2018-12-23 08:25:16",noukent,Cardotron2000,,win,,1
"2018-12-23 08:30:36",noukent,RedPhosphoru,,win,,1
"2018-12-23 08:41:16",noukent,Cardotron2000,,win,,1
"2018-12-23 08:48:06",noukent,del3535747,,win,,1
"2018-12-23 08:59:16",noukent,GIGON,"Brave Academy",win,,1
"2018-12-23 09:14:46",noukent,Cardotron2000,,win,,1
"2018-12-23 09:22:06",noukent,Cardotron2000,,win,,1
"2018-12-23 09:28:36",noukent,Cardotron2000,,win,,1
"2018-12-23 09:32:36",noukent,bobafeet,,win,,1
"2018-12-23 09:40:26",noukent,Nixstheskunk,,win,,1
"2018-12-23 09:51:06",noukent,Pdorr,,loss,,0
"2018-12-23 10:04:56",noukent,Cardotron2000,,win,,1
"2018-12-23 09:56:26",Saker,RunningAway,,win,,1
"2018-12-23 10:10:36",noukent,Saker,,loss,,0
"2018-12-23 10:22:56",vice123,Welfs,"Braves of Glory",win,,1
"2018-12-23 10:51:56",noukent,TheDudas,,win,,1
"2018-12-23 10:52:06",vice123,Pdorr,,win,,1
"2018-12-23 10:59:46",noukent,Astroboy123,NinetyNineKnaves,loss,,-1
"2018-12-23 10:57:56",Elantris,spionecefalide,PizzaAndCoffee,win,,1
"2018-12-23 11:06:26",vice123,Cardotron2000,,win,,1
"2018-12-23 11:11:36",Elantris,Welfs,"Braves of Glory",loss,,-1
"2018-12-23 11:19:46",Elantris,Ramada,,loss,,0
"2018-12-23 11:31:46",Elantris,Weezel,,loss,,0
"2018-12-23 11:26:16",noukent,madman2262,"The Red Devils",loss,,-1
"2018-12-23 11:49:06",Elantris,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-23 12:08:46",Elantris,Haudle,,win,,1
"2018-12-23 12:33:16",Elantris,KorraAvatar,Wizard,win,,1
"2018-12-23 12:39:36",Elantris,Cooldude,"BEERBARIANS CREW",win,,1
"2018-12-23 12:45:16",Elantris,yakkow,,win,,1
"2018-12-23 12:54:16",Saker,Cardotron2000,,win,,1
"2018-12-23 13:09:26",Saker,yakkow,,win,,1
"2018-12-23 13:05:06",Yanoh,duemellon,,win,,1
"2018-12-23 13:21:16",Saker,madman2262,"The Red Devils",loss,,-1
"2018-12-23 13:34:56",Yanoh,Forbos,,win,,1
"2018-12-23 14:13:46",Yanoh,Sinador,,win,,1
"2018-12-23 14:34:06",Yanoh,Pdorr,,loss,,0
"2018-12-23 14:49:46",Yanoh,jumalanturma,,win,,1
"2018-12-23 15:45:06",Thulkass,Welfs,"Braves of Glory",win,,1
"2018-12-23 15:36:06",Yanoh,ArtExt,,loss,,0
"2018-12-23 15:57:26",Thulkass,Scarponi,"Walking Carpets",win,,1
"2018-12-23 16:16:06",Thulkass,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-23 16:22:46",Thulkass,Cocomina,,win,,1
"2018-12-23 16:30:56",Thulkass,MR_0Z,,win,,1
"2018-12-23 16:50:36",Saker,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-23 16:58:36","Dark Brightness",kramer,,win,,1
"2018-12-23 18:05:36",vice123,CrakWeezle,,win,,1
"2018-12-23 18:21:56",Elantris,sordido,,win,,1
"2018-12-23 18:29:26",Elantris,Xanthoss,Wizard,win,,1
"2018-12-23 18:48:36",vice123,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-23 19:06:26",vice123,DaN_MaN,"Walking Carpets",win,,1
"2018-12-23 20:01:56",Saker,Scarponi,"Walking Carpets",loss,,-1
"2018-12-23 20:08:56",Saker,Welfs,"Braves of Glory",loss,,-1
"2018-12-23 20:21:16",Saker,protopot,,win,,1
"2018-12-23 21:01:56",Saker,chlapatcha,"Walking Carpets",win,,1
"2018-12-23 21:07:36",Saker,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-23 21:16:16",Saker,JimmyPesto,"Wonder Wharf",win,,1
"2018-12-23 21:36:46",Saker,krystalis1,"Braves of Glory",loss,,-1
"2018-12-23 21:52:06","Dark Brightness",drakelione,,win,,1
"2018-12-23 22:03:06","Dark Brightness",Ramada,,loss,,0
"2018-12-23 22:10:06",Thulkass,CrackerJac,,win,,1
"2018-12-23 22:14:46","Dark Brightness",Cardotron2000,,win,,1
"2018-12-23 22:15:26",Thulkass,krystalis1,"Braves of Glory",loss,,-1
"2018-12-23 22:32:06",Thulkass,RedPhosphoru,,win,,1
"2018-12-23 22:49:06",Thulkass,noukent,,loss,,0
"2018-12-23 23:01:06",Thulkass,Sinador,,win,,1
"2018-12-23 22:59:56",Elantris,Pindolinha,,loss,,0
"2018-12-23 23:11:06",Elantris,Rebel7284,NinetyNineKnaves,win,,1
"2018-12-23 23:08:36",Thulkass,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-23 23:20:56",Elantris,"JaxxxFrost WTF",,win,,1
"2018-12-23 23:35:26",Thulkass,"Lord Lexx","Walking Carpets",win,,1
"2018-12-23 23:40:06",Elantris,Midshadow,,win,,1
"2018-12-23 23:46:56",Thulkass,Midshadow,,loss,,0
"2018-12-23 23:56:46",Thulkass,CrakWeezle,,win,,1
"2018-12-24 00:01:16",noukent,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-24 00:05:26",Thulkass,dudeplaysgames,,win,,1
"2018-12-24 00:16:36",Thulkass,Welfs,"Braves of Glory",win,,1
"2018-12-24 00:32:56",noukent,FallenBlues,"Nasi Goreng",win,,1
"2018-12-24 00:31:56",Thulkass,mymorninggame,"Walking Carpets",win,,1
"2018-12-24 00:42:26",Thulkass,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-24 00:40:26",noukent,Scarponi,"Walking Carpets",win,,1
"2018-12-24 00:25:56",Yanoh,dudeplaysgames,,win,,1
"2018-12-24 00:48:56",Thulkass,slach76,,win,,1
"2018-12-24 01:00:16",Thulkass,"JaxxxFrost WTF",,loss,,0
"2018-12-24 00:54:06",Yanoh,FeedTheFreak,"We Love Pizza",loss,,-1
"2018-12-24 01:09:56",noukent,Haudle,,loss,,0
"2018-12-24 01:13:26",Thulkass,doublequartz,,loss,,0
"2018-12-24 01:24:26",Thulkass,Haudle,,win,,1
"2018-12-24 01:24:16",noukent,doublequartz,,loss,,0
"2018-12-24 01:35:46",Thulkass,Scarponi,"Walking Carpets",loss,,-1
"2018-12-24 01:28:26",Yanoh,Surefire,,win,,1
"2018-12-24 01:37:36",noukent,kmarz,,win,,1
"2018-12-24 01:47:06",Thulkass,elmatador99,,loss,,0
"2018-12-24 01:49:16",noukent,Scarponi,"Walking Carpets",win,,1
"2018-12-24 01:58:46",Thulkass,kmarz,,win,,1
"2018-12-24 02:06:26",noukent,Campaign3,"Brave Academy",loss,,-1
"2018-12-24 02:15:16",noukent,elmatador99,,loss,,0
"2018-12-24 02:16:06",Thulkass,Campaign3,"Brave Academy",loss,,-1
"2018-12-24 02:24:16",noukent,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-24 02:32:56",Thulkass,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2018-12-24 02:40:56",Thulkass,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-24 03:05:36",Thulkass,Yanoh,,loss,,0
"2018-12-24 03:09:56",noukent,Midshadow,,loss,,0
"2018-12-24 03:16:56",Thulkass,Apocalypse,,win,,1
"2018-12-24 03:15:56",MR_0Z,idv,"Brave Academy",loss,,-1
"2018-12-24 03:29:26",Thulkass,Pindolinha,,win,,1
"2018-12-24 03:33:16",MR_0Z,Midshadow,,loss,,0
"2018-12-24 03:57:06",MR_0Z,Welfs,"Braves of Glory",win,,1
"2018-12-24 04:11:56","Samwell Tarly",noukent,,loss,,0
"2018-12-24 04:31:56",MR_0Z,Pindolinha,,win,,1
"2018-12-24 05:48:16",noukent,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-12-24 06:08:56",noukent,kvb,,win,,1
"2018-12-24 06:43:46",noukent,Cardotron2000,,win,,1
"2018-12-24 06:49:36",noukent,ponylover2000,MightyBees,win,,1
"2018-12-24 06:57:06",noukent,"Gin Erik Player",,win,,1
"2018-12-24 07:09:06",noukent,Welfs,"Braves of Glory",win,,1
"2018-12-24 07:54:06",Saker,GIGON,"Brave Academy",win,,1
"2018-12-24 08:03:36",Saker,Cardotron2000,,win,,1
"2018-12-24 08:12:36",Saker,Cardotron2000,,win,,1
"2018-12-24 08:23:36",Saker,dorkydelver,,loss,,0
"2018-12-24 08:52:06",Elantris,GIGON,"Brave Academy",win,,1
"2018-12-24 09:02:06",vice123,JTOWMB,,win,,1
"2018-12-24 09:08:26",noukent,Badtrip,,loss,,0
"2018-12-24 09:10:06",vice123,Leypse,"izi game izi life",loss,,-1
"2018-12-24 09:17:26",vice123,Cardotron2000,,win,,1
"2018-12-24 09:20:56",vice123,Bleeg,,win,,1
"2018-12-24 09:24:26",Elantris,kvb,,win,,1
"2018-12-24 09:35:56",vice123,Stan_Canaille,,loss,,0
"2018-12-24 09:50:56",doublequartz,vice123,,loss,,0
"2018-12-24 09:55:46",Elantris,Cardotron2000,,loss,,0
"2018-12-24 10:00:46",vice123,aisack,,win,,1
"2018-12-24 10:01:06",doublequartz,madman2262,"The Red Devils",win,,1
"2018-12-24 10:10:06",Saker,madman2262,"The Red Devils",loss,,-1
"2018-12-24 10:11:26",doublequartz,Astroboy123,NinetyNineKnaves,loss,,-1
"2018-12-24 10:21:26",vice123,Cardotron2000,,win,,1
"2018-12-24 10:23:36",doublequartz,Saker,,loss,,0
"2018-12-24 11:20:06",Saker,Alex_TS,,loss,,0
"2018-12-24 11:51:56",Elantris,Cardotron2000,,win,,1
"2018-12-24 11:56:16",Elantris,doublequartz,,loss,,0
"2018-12-24 11:56:06",Saker,protopot,,win,,1
"2018-12-24 12:02:16",doublequartz,petr77,,win,,1
"2018-12-24 12:02:26",Elantris,protopot,,loss,,0
"2018-12-24 12:14:36",Elantris,xaraks,,win,,1
"2018-12-24 12:24:56",Saker,giogio18,,win,,1
"2018-12-24 12:35:26",Thulkass,giogio18,,win,,1
"2018-12-24 12:48:06",Thulkass,Cardotron2000,,win,,1
"2018-12-24 12:55:06",Thulkass,Alex_TS,,win,,1
"2018-12-24 13:14:36",Thulkass,Pdorr,,win,,1
"2018-12-24 13:27:56",Thulkass,krnark,ELEMENTAL,win,,1
"2018-12-24 13:50:56",doublequartz,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-24 14:00:06",doublequartz,SlowComputer,"Brave Academy",win,,1
"2018-12-24 14:09:46",doublequartz,krnark,ELEMENTAL,win,,1
"2018-12-24 14:12:26",Thulkass,Campaign3,"Brave Academy",loss,,-1
"2018-12-24 14:17:06",Saker,Cardotron2000,,win,,1
"2018-12-24 14:26:16",Saker,Cardotron2000,,win,,1
"2018-12-24 14:33:26",Saker,krnark,ELEMENTAL,win,,1
"2018-12-24 18:01:46",vice123,Campaign3,"Brave Academy",loss,,-1
"2018-12-24 18:13:46",vice123,Cardotron2000,,win,,1
"2018-12-24 18:24:06",Eidolon006,Sinador,,win,,1
"2018-12-24 21:27:46",noukent,Founder,,win,,1
"2018-12-24 21:37:26",MR_0Z,Midshadow,,loss,,0
"2018-12-24 22:13:16",MR_0Z,house,,win,,1
"2018-12-24 22:59:46",MR_0Z,"Leonardo da Vinci",,win,,1
"2018-12-24 23:28:06",MR_0Z,Welfs,"Braves of Glory",win,,1
"2018-12-24 23:46:46",MR_0Z,kramer,,loss,,0
"2018-12-25 00:54:46",MR_0Z,Welfs,"Braves of Glory",win,,1
"2018-12-25 01:26:26",noukent,Cardotron2000,,win,,1
"2018-12-25 01:46:56",MR_0Z,moebius81,,loss,,0
"2018-12-25 01:31:36",noukent,zippo_at_work,"Braves of Glory",loss,,-1
"2018-12-25 02:09:06",noukent,Cardotron2000,,win,,1
"2018-12-25 02:16:56",noukent,moebius81,,win,,1
"2018-12-25 02:27:16",noukent,Cardotron2000,,loss,,0
"2018-12-25 03:32:46",noukent,Cardotron2000,,win,,1
"2018-12-25 03:48:06",noukent,Cardotron2000,,loss,,0
"2018-12-25 03:55:16",noukent,Breitbart,,win,,1
"2018-12-25 04:38:56",doublequartz,"Conan the Barbiturates",Sorcerers,win,,1
"2018-12-25 05:14:46",doublequartz,"Gin Erik Player",,loss,,0
"2018-12-25 05:23:16",doublequartz,ICEunicorn,,win,,1
"2018-12-25 05:34:26",doublequartz,dmbgoldrush,,win,,1
"2018-12-25 05:48:56",doublequartz,house,,win,,1
"2018-12-25 05:59:36",doublequartz,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-25 06:05:46",doublequartz,noukent,,loss,,0
"2018-12-25 06:17:46",doublequartz,Cocomina,,win,,1
"2018-12-25 06:41:46",noukent,juliuszju,"izi game izi life",win,,1
"2018-12-25 07:23:56",noukent,Cardotron2000,,win,,1
"2018-12-25 07:41:06",noukent,idv,"Brave Academy",loss,,-1
"2018-12-25 07:47:36",Elantris,Cardotron2000,,win,,1
"2018-12-25 07:53:06",Elantris,"Leonardo da Vinci",,loss,,0
"2018-12-25 07:56:26",noukent,"Leonardo da Vinci",,win,,1
"2018-12-25 07:58:06",vice123,Elantris,,loss,,0
"2018-12-25 08:06:26",noukent,Vladivostok,,win,,1
"2018-12-25 08:11:36",vice123,"Leonardo da Vinci",,loss,,0
"2018-12-25 08:17:56",vice123,Cardotron2000,,win,,1
"2018-12-25 08:11:16",Elantris,slach76,,win,,1
"2018-12-25 08:20:16",vice123,"andRe 3001",,win,,1
"2018-12-25 08:27:56",Elantris,Vladivostok,,loss,,0
"2018-12-25 08:31:56",vice123,FarFax,,win,,1
"2018-12-25 08:37:56",Elantris,Cardotron2000,,win,,1
"2018-12-25 08:46:06",vice123,xzlolee,,win,,1
"2018-12-25 08:48:26",Elantris,Cardotron2000,,win,,1
"2018-12-25 08:56:16",Elantris,"andRe 3001",,win,,1
"2018-12-25 08:58:06",vice123,Cardotron2000,,win,,1
"2018-12-25 09:10:46",Elantris,Cardotron2000,,win,,1
"2018-12-25 09:13:46",Elantris,"small man",Snakes,loss,,-1
"2018-12-25 09:22:36",Elantris,maxitox,,loss,,0
"2018-12-25 09:38:06",Elantris,dorkydelver,,win,,1
"2018-12-25 09:45:46",Elantris,kontodogrania1,,win,,1
"2018-12-25 09:59:16",Elantris,xzlolee,,win,,1
"2018-12-25 10:06:16",Elantris,yakkow,,loss,,0
"2018-12-25 10:15:06",Elantris,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-25 10:25:06",Elantris,Hiyakovich,,loss,,0
"2018-12-25 10:35:16",Elantris,ArtExt,,win,,1
"2018-12-25 11:25:16",noukent,Vladivostok,,win,,1
"2018-12-25 11:36:26",noukent,Welfs,"Braves of Glory",loss,,-1
"2018-12-25 13:52:56",vice123,madman2262,"The Red Devils",win,,1
"2018-12-25 15:10:06",MR_0Z,gurjani,,loss,,0
"2018-12-25 15:20:16",MR_0Z,Sandrinho,,loss,,0
"2018-12-25 15:37:56",vice123,Ramada,,win,,1
"2018-12-25 15:40:46",MR_0Z,"Gingrich Yurr","Braves of Glory",win,,1
