"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-14 02:16:41",auburn,Cardotron2000,,win,blitz,2
"2017-12-14 08:16:21",juliuszju,sucre,"Braves of Glory",loss,blitz,-10
"2017-12-14 09:12:11",juliuszju,ma.xiping,"Gang Ben 003",win,blitz,2
"2017-12-14 09:25:41",juliuszju,sucre,"Braves of Glory",win,,3
"2017-12-14 11:53:51",gurel,"The Rookie","Brave Academy",win,blitz,2
"2017-12-14 18:07:01",auburn,URMOMISATS,,loss,,-1
"2017-12-14 18:16:41",auburn,"Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-14 18:29:11",auburn,Krogl,,win,blitz,2
"2017-12-14 18:41:11",auburn,Shillelagh_Law,,loss,blitz,-2
"2017-12-14 18:56:21",auburn,protopot,,loss,blitz,-2
"2017-12-14 19:03:11",auburn,Zenmonk1,"Braves of Glory",win,,3
"2017-12-14 19:59:41",Sasoo8,Jade13,RedDevils,win,blitz,2
"2017-12-14 20:24:01",auburn,Saker,Leviathan,win,,1
"2017-12-14 20:59:51",Sasoo8,ntym13,ELEMENTAL,win,,2
"2017-12-14 21:17:41",Sasoo8,Benjiman,,win,,1
"2017-12-15 00:14:42",auburn,ranma12,,win,,1
"2017-12-15 00:36:51",auburn,Sinador,,win,blitz,2
"2017-12-15 01:07:11",Sasoo8,zippo_at_work,"Braves of Glory",win,,3
"2017-12-15 01:11:21",auburn,anaceh,"Brave Academy",win,blitz,2
"2017-12-15 01:25:11",auburn,GriffTheThief,,win,blitz,2
"2017-12-15 01:44:01",Sasoo8,anaceh,"Brave Academy",win,blitz,2
"2017-12-15 01:44:31",auburn,"Gandalf the Grey Poupon",Sorcererers,loss,,-6
"2017-12-15 02:02:31",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-12-15 02:17:21",auburn,DoraMilaje,,win,,1
"2017-12-15 02:29:21",auburn,TimH101,,loss,,-1
"2017-12-15 02:38:01",auburn,zOOmm,,win,blitz,2
"2017-12-15 02:43:21",auburn,lkyu7531,,win,blitz,2
"2017-12-15 02:41:21","Dark Brightness","Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-15 02:49:51",auburn,Mar3y,,win,,1
"2017-12-15 03:15:01","Dark Brightness",TimH101,,win,blitz,2
"2017-12-15 03:16:01",auburn,zippo_at_work,"Braves of Glory",loss,,-5
"2017-12-15 03:45:21",auburn,extremegod,"Fighting Fish",win,,2
"2017-12-15 03:49:01","Dark Brightness",RevenantX,Reavers,win,blitz,2
"2017-12-15 03:55:01",auburn,NiskaruTony412,,loss,,-1
"2017-12-15 04:02:21",auburn,Apocalypse,,win,blitz,2
"2017-12-15 04:07:21","Dark Brightness",zOOmm,,win,blitz,2
"2017-12-15 04:09:21",auburn,UiA,,win,blitz,2
"2017-12-15 04:20:31",auburn,Cardotron2000,,win,,1
"2017-12-15 04:24:41",auburn,Garland,,win,blitz,2
"2017-12-15 04:22:21","Dark Brightness",Apocalypse,,loss,blitz,-2
"2017-12-15 04:33:11","Dark Brightness",esg1976,,win,blitz,2
"2017-12-15 04:34:51","Dark Brightness",Ghostbrain,Sorcererers,win,blitz,2
"2017-12-15 04:31:51",auburn,luciolepri,,win,blitz,2
"2017-12-15 04:44:51",auburn,zippo_at_work,"Braves of Glory",win,,3
"2017-12-15 14:23:01",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-15 14:30:41",Sasoo8,"JaxxxFrost WTF",,loss,,-1
"2017-12-15 14:37:01",Sasoo8,drmoro123,,loss,,-1
"2017-12-15 14:56:31",Sasoo8,Saker,Leviathan,win,,1
"2017-12-15 15:15:51",Sasoo8,bobafeet,,win,blitz,2
"2017-12-15 15:21:11",Sasoo8,Convolute,,loss,blitz,-2
"2017-12-15 15:26:31",Sasoo8,TheZuton,,win,blitz,2
"2017-12-15 15:36:31",Sasoo8,michal.schindler,,loss,blitz,-2
"2017-12-15 15:53:51",Sasoo8,CrackerJac,,win,blitz,2
"2017-12-15 16:09:11",Sasoo8,lotosss,,win,,1
"2017-12-15 17:19:21",Sasoo8,drmoro123,,loss,,-1
"2017-12-15 17:29:21",Sasoo8,shepardfikson,,win,blitz,2
"2017-12-15 17:40:01",Sasoo8,hookahey,,win,blitz,2
"2017-12-15 17:47:21",Sasoo8,dreamingod,"BEERBARIANS CREW",win,,1
"2017-12-15 18:34:21",Sasoo8,"Hello World",Leviathan,win,,1
"2017-12-15 18:42:51",auburn,Sinador,,win,blitz,2
"2017-12-15 18:36:41","Dark Brightness",Graxus,NinetyNineKnaves,win,blitz,4
"2017-12-15 18:49:51",auburn,"Gin Erik Player",,loss,,-1
"2017-12-15 19:03:11","Dark Brightness",auburn,,loss,,0
"2017-12-15 19:09:31",auburn,Cardotron2000,,win,,1
"2017-12-15 19:17:51",auburn,Kemmyn,,loss,,-1
"2017-12-15 19:22:01",Woshinibaba,"Gin Erik Player",,win,blitz,2
"2017-12-15 19:31:21",Woshinibaba,mpbayona,,win,blitz,2
"2017-12-15 19:37:31",Woshinibaba,madman2262,"The Red Devils",win,blitz,2
"2017-12-15 19:26:41",auburn,Xamen,,loss,,-1
"2017-12-15 19:46:11",auburn,Cardotron2000,,win,blitz,2
"2017-12-15 19:48:21",Woshinibaba,CPKinase,,win,,1
"2017-12-15 19:52:21",auburn,Cardotron2000,,win,blitz,2
"2017-12-15 19:45:51","Dark Brightness",Xamen,,win,,1
"2017-12-15 19:57:41","Dark Brightness",gameleader,"Gnomeland Security",win,blitz,2
"2017-12-15 20:02:01",auburn,"games guy",,loss,blitz,-2
"2017-12-15 20:13:51",Woshinibaba,FarFax,,win,blitz,2
"2017-12-15 20:10:31",auburn,"Dark Brightness",,loss,,0
"2017-12-15 20:17:41",Woshinibaba,Kaias2,,win,,1
"2017-12-15 20:23:41",auburn,mborror85,,win,blitz,2
"2017-12-15 20:24:21","Dark Brightness",Apocalypse,,win,blitz,2
"2017-12-15 20:30:51",Woshinibaba,Saker,Leviathan,win,,1
"2017-12-15 20:33:11","Dark Brightness","Hello World",Leviathan,loss,,-7
"2017-12-15 20:46:01",auburn,Berrymonster,,loss,,-1
"2017-12-15 20:53:01",auburn,Ttsukasa,"The Simmerin' Cimmerians",win,,2
"2017-12-15 20:59:41",auburn,"Hello World",Leviathan,win,,1
"2017-12-15 21:05:31","Dark Brightness",NiskaruTony412,,win,blitz,2
"2017-12-15 21:12:31","Dark Brightness",URMOMISATS,,win,blitz,2
"2017-12-15 21:25:21","Dark Brightness",SpringHeel,,win,blitz,2
"2017-12-15 21:43:11","Dark Brightness",Veldrino,,win,blitz,2
"2017-12-15 22:09:41","Dark Brightness",Alex_TS,,loss,,-1
"2017-12-15 22:34:41","Dark Brightness",DoraMilaje,,win,,1
"2017-12-15 22:46:31","Dark Brightness",Sinador,,win,blitz,2
"2017-12-15 23:04:31","Dark Brightness",protopot,,win,blitz,2
"2017-12-15 23:09:21","Dark Brightness",Warmastah,,win,,1
"2017-12-16 00:19:11",auburn,Guardna,,win,blitz,2
"2017-12-16 00:34:21",auburn,Smoke99,,win,,1
"2017-12-16 01:24:51",auburn,luciolepri,,win,,1
"2017-12-16 08:09:51","Dark Brightness",Ex-Cop,,win,blitz,2
"2017-12-16 08:19:41","Dark Brightness",zippo_at_work,"Braves of Glory",loss,,-5
"2017-12-16 08:44:21","Dark Brightness",sucre,"Braves of Glory",loss,,-5
"2017-12-16 09:32:31","Dark Brightness",NiskaruTony412,,loss,blitz,-2
"2017-12-16 09:49:41","Dark Brightness",sucre,"Braves of Glory",loss,blitz,-10
"2017-12-16 10:05:51","Dark Brightness",Xamen,,win,blitz,2
"2017-12-16 10:22:01","Dark Brightness",bobafeet,,win,blitz,2
"2017-12-16 10:25:51","Dark Brightness",FcxHiro,"Braves of Glory",loss,blitz,-10
"2017-12-16 10:47:21","Dark Brightness",Bimbambom,,win,,1
"2017-12-16 11:03:01","Dark Brightness",Beldhyr,NinetyNineKnaves,win,blitz,4
"2017-12-16 11:06:41","Dark Brightness",seesssa,,win,blitz,2
"2017-12-16 11:12:31","Dark Brightness",Alex_TS,,win,,1
"2017-12-16 11:23:21","Dark Brightness",benc,,loss,,-1
"2017-12-16 11:42:51","Dark Brightness",SpringHeel,,loss,,-1
"2017-12-16 14:03:11","Dark Brightness",Mirkwood,,win,blitz,2
"2017-12-16 15:15:21",gurel,SlowComputer,"BEERBARIANS CREW",win,blitz,2
"2017-12-16 15:26:31",Sasoo8,"Lord Lexx","Walking Carpets",win,,2
"2017-12-16 15:43:41",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2017-12-16 15:53:01",Sasoo8,Convolute,,win,blitz,2
"2017-12-16 15:53:41",gurel,"Lord Lexx","Walking Carpets",win,blitz,4
"2017-12-16 16:18:51","Dark Brightness",Convolute,,win,blitz,2
"2017-12-16 16:19:11",Sasoo8,rygoraider,,win,,1
"2017-12-16 16:27:51","Dark Brightness",Paulmann,,win,blitz,2
"2017-12-16 16:46:51",Sasoo8,SpringHeel,,win,blitz,2
"2017-12-16 16:38:41","Dark Brightness",Tabitha,,win,,1
"2017-12-16 16:48:01",gurel,URMOMISATS,,win,blitz,2
"2017-12-16 17:03:01",gurel,Tabitha,,win,blitz,2
"2017-12-16 17:05:11",Sasoo8,protopot,,win,,1
"2017-12-16 17:00:51","Dark Brightness",URMOMISATS,,win,,1
"2017-12-16 17:20:11","Dark Brightness",Convolute,,win,blitz,2
"2017-12-16 17:32:51",gurel,protopot,,win,blitz,2
"2017-12-16 17:38:31","Dark Brightness",protopot,,win,blitz,2
"2017-12-16 17:48:41",gurel,Convolute,,win,blitz,2
"2017-12-16 17:53:11","Dark Brightness",Veldrino,,win,,1
"2017-12-16 18:10:41",auburn,Kaias2,,win,blitz,2
"2017-12-16 18:07:51","Dark Brightness",Abbus,PizzaAndCoffee,loss,,-7
"2017-12-16 18:17:31",auburn,lutzgoose,,win,,1
"2017-12-16 18:29:21","Dark Brightness","Lord Lexx","Walking Carpets",win,blitz,2
"2017-12-16 18:35:11",auburn,dreamingod,"BEERBARIANS CREW",win,blitz,2
"2017-12-16 18:48:21",auburn,Cardotron2000,,win,,1
"2017-12-16 18:54:31","Dark Brightness",dreamingod,"BEERBARIANS CREW",win,,1
"2017-12-16 19:15:01","Dark Brightness",JimmyPesto,"Wonder Wharf",loss,,-7
"2017-12-16 19:10:31",auburn,Alex_TS,,win,blitz,2
"2017-12-16 19:43:11",auburn,lutzgoose,,win,blitz,2
"2017-12-16 19:52:51",auburn,phucminhlee87,,win,,1
"2017-12-16 20:13:21","Dark Brightness",Midshadow,Leviathan,win,blitz,2
"2017-12-16 20:27:31","Dark Brightness",CrackerJac,,win,blitz,2
"2017-12-16 20:38:21","Dark Brightness",Woshinibaba,,loss,,0
"2017-12-16 20:40:21","Dark Brightness",snuff,,win,blitz,2
"2017-12-16 20:43:41",Woshinibaba,"Leonardo da Vinci",,win,blitz,2
"2017-12-16 20:55:41",Woshinibaba,Cardotron2000,,win,blitz,2
"2017-12-16 20:50:11","Dark Brightness",lutzgoose,,loss,,-1
"2017-12-16 21:28:51","Dark Brightness",Gento,,win,blitz,2
"2017-12-16 21:37:31","Dark Brightness",Convolute,,win,,1
"2017-12-16 21:49:51","Dark Brightness",ranma12,,win,,1
"2017-12-16 22:01:51","Dark Brightness",Mikey76500,,win,blitz,2
"2017-12-16 22:06:01","Dark Brightness",mborror85,,win,,1
"2017-12-16 22:33:31","Dark Brightness",snuff,,win,blitz,2
"2017-12-16 22:45:31","Dark Brightness",EsqUiLe,Wizard,win,blitz,2
"2017-12-16 22:55:41","Dark Brightness",Sentai,,win,,1
"2017-12-16 23:10:21","Dark Brightness","A Gentleman Loser","The Simmerin' Cimmerians",win,,2
"2017-12-16 23:23:41","Dark Brightness",URMOMISATS,,loss,blitz,-2
"2017-12-16 23:47:51",Woshinibaba,JimmyPesto,"Wonder Wharf",win,,1
"2017-12-17 02:14:51",auburn,Ttsukasa,"The Simmerin' Cimmerians",win,,2
"2017-12-17 02:24:41",auburn,Astroboy123,NinetyNineKnaves,win,blitz,2
"2017-12-17 08:44:41","Dark Brightness",NiskaruTony412,,loss,,-1
"2017-12-17 09:15:31","Dark Brightness",Blummy,,loss,,-1
"2017-12-17 09:58:51","Dark Brightness",Leypse,,loss,,-1
"2017-12-17 10:18:21","Dark Brightness",PrinceOfDankness,,win,blitz,2
"2017-12-17 10:44:41","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-17 10:51:11","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-17 13:41:31",gurel,Campaign3,,win,blitz,2
"2017-12-17 15:06:51",Sasoo8,GrendLynch,,win,blitz,2
"2017-12-17 15:16:31",Sasoo8,CrackerJac,,win,blitz,2
"2017-12-17 15:28:11",Sasoo8,Santandrea,Wizard,win,blitz,2
"2017-12-17 15:36:51",Sasoo8,ranma12,,win,blitz,2
"2017-12-17 17:51:21",auburn,CPKinase,,win,blitz,2
"2017-12-17 18:02:31",auburn,Smoke99,,loss,,-1
"2017-12-17 18:13:51",auburn,Cardotron2000,,win,,1
"2017-12-17 18:24:51",auburn,FinalCheetah,Sorcererers,win,blitz,2
"2017-12-17 18:49:01",auburn,Impaling92,Legend-WaitForIt-dary,win,,1
"2017-12-17 18:41:11",gurel,chlapatcha,,win,,1
"2017-12-17 19:51:11",auburn,Xamen,,win,,1
"2017-12-17 23:43:01",gurel,Cardotron2000,,win,blitz,2
"2017-12-17 23:47:21",gurel,"Fast Like Tree",,win,blitz,2
"2017-12-18 00:40:31",gurel,chlapatcha,,win,blitz,2
"2017-12-18 09:41:11",Woshinibaba,sablast,,loss,blitz,-2
"2017-12-18 13:40:51",gurel,Cardotron2000,,win,blitz,2
"2017-12-18 14:12:31",gurel,chlapatcha,,win,blitz,2
"2017-12-18 14:54:11",gurel,Cardotron2000,,win,blitz,2
"2017-12-18 15:00:11",gurel,Leypse,,win,blitz,2
"2017-12-19 00:05:21",auburn,xjaqsx,,win,blitz,2
"2017-12-19 00:09:31",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-12-19 00:11:51",auburn,Cardotron2000,,win,,1
"2017-12-19 00:19:01",auburn,madman2262,"The Red Devils",win,blitz,2
"2017-12-19 00:27:51",auburn,Ttsukasa,"The Simmerin' Cimmerians",win,,2
"2017-12-19 00:41:11",auburn,krnark,ELEMENTAL,win,,1
"2017-12-19 00:54:01",auburn,RevenantX,Reavers,loss,,-7
"2017-12-19 00:55:31",Sasoo8,Warmastah,,win,,1
"2017-12-19 01:14:11",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-19 01:10:21",auburn,Xamen,,win,,1
"2017-12-19 01:21:01",auburn,lkyu7531,,win,blitz,2
"2017-12-19 01:24:01",Sasoo8,zOOmm,,win,,1
"2017-12-19 01:31:11",auburn,mborror85,,win,blitz,2
"2017-12-19 01:40:51",Sasoo8,Cardotron2000,,win,,1
"2017-12-19 01:48:51",Sasoo8,"Petyr Baelish",,win,,1
"2017-12-19 01:45:11",auburn,Liquid_Paper,,win,,1
"2017-12-19 01:59:41",auburn,CrackerJac,,loss,,-1
"2017-12-19 02:04:01",Sasoo8,Zenmonk1,"Braves of Glory",win,blitz,6
"2017-12-19 02:08:01",auburn,luciolepri,,win,,1
"2017-12-19 05:33:41",Woshinibaba,Cardotron2000,,win,,1
"2017-12-19 05:40:01",Woshinibaba,Cardotron2000,,win,blitz,2
"2017-12-19 05:44:01",Woshinibaba,"The Rookie","Brave Academy",win,blitz,2
"2017-12-19 05:53:31",Woshinibaba,"Gin Erik Player",,win,,1
"2017-12-19 15:37:01",gurel,DanAnger,,win,blitz,2
"2017-12-20 00:02:41",auburn,JamBru,,win,blitz,2
"2017-12-20 00:06:31",auburn,IOIOI,,win,,1
"2017-12-20 00:35:51",auburn,RunningAway,,loss,,-1
"2017-12-20 00:45:41",auburn,SpringHeel,,loss,,-1
"2017-12-20 00:58:31",auburn,narutoitf,"Braves of Glory",win,,3
"2017-12-20 01:11:51",auburn,IOIOI,,loss,,-1
"2017-12-20 01:26:51",auburn,"mc lolo",,loss,,-1
"2017-12-20 01:42:21",auburn,Sentai,,win,,1
"2017-12-20 01:53:01",auburn,"Hold Alt and F4",,loss,blitz,-2
"2017-12-20 02:02:21",auburn,blaumeist,,win,,1
"2017-12-20 02:37:41",auburn,kikuta5,,win,blitz,2
"2017-12-20 03:29:21",auburn,Blummy,,win,,1
"2017-12-20 16:24:51",Sasoo8,lotosss,,win,,1
"2017-12-20 16:34:21",Sasoo8,Matilda,,win,,1
"2017-12-20 16:52:21",Sasoo8,neuljudni,,loss,,-1
"2017-12-20 17:06:31",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-20 17:10:21",Sasoo8,GerOge,NinetyNineKnaves,loss,,-7
"2017-12-20 17:28:41",Sasoo8,ecotone,"Henry the Business Pig",win,blitz,2
"2017-12-20 17:53:51",Sasoo8,Gento,,loss,,-1
"2017-12-20 18:03:51",Sasoo8,Zerker,,win,blitz,2
"2017-12-20 18:12:01",Sasoo8,Cardotron2000,,win,blitz,2
"2017-12-20 18:12:31",auburn,Matilda,,win,blitz,2
"2017-12-20 18:17:41",Sasoo8,RevenantX,Reavers,win,,1
"2017-12-20 18:29:41",Sasoo8,gargamael200,Sorcererers,win,,1
"2017-12-20 18:36:41",Sasoo8,"andRe 3001",,win,,1
"2017-12-20 18:45:41",Sasoo8,OldManRigney,"Braves of Glory",win,,4
"2017-12-20 18:57:31",Sasoo8,Kemmyn,,loss,,-1
"2017-12-20 19:18:01",Sasoo8,Woshinibaba,,loss,,0
"2017-12-20 19:30:01",Sasoo8,"El Viejo Dakuan",,win,blitz,2
"2017-12-20 19:35:51",Sasoo8,secretwolve,,win,blitz,2
"2017-12-20 19:49:01",Sasoo8,ntym13,ELEMENTAL,win,blitz,2
"2017-12-20 20:30:31",Sasoo8,URMOMISATS,,win,,1
"2017-12-20 20:44:51",Sasoo8,Cardotron2000,,loss,blitz,-2
"2017-12-20 20:50:41",Sasoo8,mike111,,win,blitz,2
"2017-12-20 20:55:21",Sasoo8,neuljudni,,win,,1
"2017-12-20 21:08:41",Sasoo8,ntym13,ELEMENTAL,win,blitz,2
"2017-12-20 21:20:41",Sasoo8,Kemmyn,,win,,1
"2017-12-20 21:36:01",Sasoo8,Midshadow,Leviathan,win,,1
"2017-12-20 22:41:41",gurel,Cardotron2000,,win,blitz,2
"2017-12-21 00:08:41",auburn,Cardotron2000,,win,blitz,2
"2017-12-21 00:39:21",Woshinibaba,Astroboy123,NinetyNineKnaves,win,,1
"2017-12-21 00:56:41",Woshinibaba,pappas,"The Simmerin' Cimmerians",loss,,-6
"2017-12-21 01:21:51",gurel,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,4
"2017-12-21 01:20:41",Woshinibaba,Warmastah,,win,blitz,2
"2017-12-21 01:23:51",auburn,slach76,,loss,,-1
"2017-12-21 01:39:31",auburn,Cardotron2000,,loss,,-1
"2017-12-21 01:47:11",auburn,Forbos,,win,blitz,2
"2017-12-21 01:36:11",gurel,CrakWeezle,,win,blitz,2
"2017-12-21 01:50:51",auburn,Warmastah,,win,blitz,2
"2017-12-21 01:55:21",auburn,sempelton,,win,blitz,2
"2017-12-21 15:27:01",Sasoo8,blopeur,,win,blitz,2
"2017-12-21 15:44:11",Sasoo8,13131313,,win,blitz,2
"2017-12-21 16:01:01",Sasoo8,GerOge,NinetyNineKnaves,win,blitz,2
"2017-12-21 16:05:21",Sasoo8,idv,,win,blitz,2
"2017-12-21 16:28:41",Sasoo8,URMOMISATS,,win,,1
"2017-12-21 16:46:01",Sasoo8,Cardotron2000,,win,,1
"2017-12-21 16:51:21",Sasoo8,Paelryder,"BEERBARIANS CREW",win,blitz,2
"2017-12-21 16:59:41",Sasoo8,Kemmyn,,win,blitz,2
"2017-12-21 17:09:21",Sasoo8,drmoro123,,win,,1
"2017-12-21 23:25:51",Woshinibaba,"Gandalf the Grey Poupon",Sorcererers,win,blitz,2
"2017-12-22 01:12:53",auburn,RevenantX,Reavers,loss,,-7
"2017-12-22 01:33:03",auburn,3beaner,Sorcererers,win,,1
"2017-12-22 01:56:23",auburn,"Lord Lexx","Walking Carpets",loss,,-7
"2017-12-22 02:18:53",auburn,kikuta5,,win,blitz,2
"2017-12-22 02:30:53",auburn,SpringHeel,,loss,,-1
"2017-12-22 03:05:13",auburn,"Hold Alt and F4",,win,blitz,2
"2017-12-22 03:15:33",auburn,RafaelG2,Wizard,win,,1
"2017-12-22 03:29:53",auburn,GerOge,NinetyNineKnaves,win,blitz,2
"2017-12-22 03:47:33",auburn,Cardotron2000,,loss,,-1
"2017-12-22 03:54:43",auburn,gameleader,"The Simmerin' Cimmerians",win,,2
"2017-12-22 04:15:33",auburn,Blummy,,loss,,-1
"2017-12-22 04:31:53",auburn,Cardotron2000,,win,blitz,2
"2017-12-22 04:41:23",auburn,3beaner,Sorcererers,loss,,-7
"2017-12-22 04:54:53",auburn,CrakWeezle,,win,blitz,2
"2017-12-22 05:06:03",auburn,"The Rookie","Brave Academy",win,,1
"2017-12-22 05:23:23",auburn,Schoenbert,,win,blitz,2
"2017-12-22 05:35:53",auburn,Blummy,,win,,1
"2017-12-22 05:42:33",auburn,"JaxxxFrost WTF",,win,blitz,2
"2017-12-22 05:57:23",auburn,Cardotron2000,,win,,1
"2017-12-22 08:42:23",Woshinibaba,guillaumethomas,,win,,1
"2017-12-22 13:29:53",Woshinibaba,GerOge,NinetyNineKnaves,win,,1
"2017-12-22 15:09:03",Woshinibaba,Vorcan,"Brave Academy",loss,blitz,-14
"2017-12-22 15:24:53",Woshinibaba,ntym13,ELEMENTAL,win,,1
"2017-12-22 16:30:23","Dark Brightness","Body SVK","YourGuildNameHere  Slovak",loss,,-7
"2017-12-22 16:59:53","Dark Brightness",encheres45,,win,blitz,2
"2017-12-22 17:16:53","Dark Brightness",lotosss,,win,blitz,2
"2017-12-22 17:56:53","Dark Brightness",OldManRigney,"Braves of Glory",win,,3
"2017-12-22 18:23:23","Dark Brightness",madman2262,"The Red Devils",win,blitz,2
"2017-12-22 18:34:23","Dark Brightness",Lokiil,,win,,1
"2017-12-22 18:59:23","Dark Brightness",Kemmyn,,win,,1
"2017-12-22 19:24:23","Dark Brightness",ntym13,ELEMENTAL,win,blitz,2
"2017-12-22 19:32:13","Dark Brightness",mike111,,loss,,-1
"2017-12-22 19:48:13","Dark Brightness","JaxxxFrost WTF",,win,,1
"2017-12-22 19:58:03","Dark Brightness",GIGON,"Brave Academy",win,,1
"2017-12-22 20:28:43","Dark Brightness",Kemmyn,,win,blitz,2
"2017-12-22 20:39:43","Dark Brightness",elmatador99,,win,,1
"2017-12-22 20:54:23","Dark Brightness",ntym13,ELEMENTAL,win,blitz,2
"2017-12-22 21:04:43","Dark Brightness",narutoitf,"Braves of Glory",win,,3
"2017-12-22 21:18:03","Dark Brightness",OldManNordmed,,win,,1
"2017-12-22 21:37:13","Dark Brightness","Leonardo da Vinci",,win,blitz,2
"2017-12-22 21:41:23","Dark Brightness",lutzgoose,,loss,,-1
"2017-12-22 21:51:33","Dark Brightness",elmatador99,,win,,1
"2017-12-22 23:14:33",Woshinibaba,Zenmonk1,"Braves of Glory",win,,3
"2017-12-22 23:34:13",Woshinibaba,SpringHeel,,win,blitz,2
"2017-12-23 00:33:43","Dark Brightness",dodobot,,win,,1
"2017-12-23 00:52:13","Dark Brightness",elmatador99,,win,,1
"2017-12-23 01:05:13","Dark Brightness",JimmyPesto,"Wonder Wharf",win,,1
"2017-12-23 01:16:23","Dark Brightness",RevenantX,Reavers,win,blitz,2
"2017-12-23 01:25:13","Dark Brightness",angelus1010,,loss,,-1
"2017-12-23 09:23:33","Dark Brightness",Beldhyr,NinetyNineKnaves,loss,,-7
"2017-12-23 09:53:23","Dark Brightness","JaxxxFrost WTF",,loss,,-1
"2017-12-23 10:58:13",Woshinibaba,Midshadow,Leviathan,win,blitz,2
"2017-12-23 12:53:03","Dark Brightness","JaxxxFrost WTF",,loss,blitz,-2
"2017-12-23 13:11:53","Dark Brightness",WilliethePimp,,win,blitz,2
"2017-12-23 13:16:13","Dark Brightness",xaraks,,win,blitz,2
"2017-12-23 13:26:13","Dark Brightness","Hello World",Leviathan,win,,1
"2017-12-23 13:37:23","Dark Brightness",GriffTheThief,,win,blitz,2
"2017-12-23 13:47:23","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-23 13:55:03","Dark Brightness",Gegihno86,,win,,1
"2017-12-23 14:04:23","Dark Brightness","mc lolo",,win,blitz,2
"2017-12-23 14:21:53","Dark Brightness",GerOge,NinetyNineKnaves,win,blitz,2
"2017-12-23 14:57:23","Dark Brightness",Vladrim,,win,blitz,2
"2017-12-23 15:02:43","Dark Brightness",gargamael200,Sorcererers,win,,1
"2017-12-23 15:11:33","Dark Brightness",Convolute,,loss,,-1
"2017-12-23 15:33:53","Dark Brightness",extremegod,"Fighting Fish",loss,blitz,-14
"2017-12-23 17:38:13",Woshinibaba,Lokiil,,win,blitz,2
"2017-12-23 21:59:53",Woshinibaba,GerOge,NinetyNineKnaves,win,blitz,2
"2017-12-24 12:05:23","Dark Brightness",sempelton,,win,blitz,2
"2017-12-24 12:13:23","Dark Brightness",madman2262,"The Red Devils",win,blitz,2
"2017-12-24 12:22:03","Dark Brightness",Cardotron2000,,win,,1
"2017-12-24 12:31:03","Dark Brightness",Cardotron2000,,win,,1
"2017-12-24 12:37:33","Dark Brightness",gameleader,"The Simmerin' Cimmerians",loss,blitz,-12
"2017-12-24 12:46:53",Woshinibaba,Cardotron2000,,loss,blitz,-2
"2017-12-24 13:05:43","Dark Brightness",Cardotron2000,,win,,1
"2017-12-24 13:12:23","Dark Brightness",gargamael200,Sorcererers,win,blitz,2
"2017-12-24 13:15:33","Dark Brightness",kramer,,win,blitz,2
"2017-12-24 13:37:23","Dark Brightness",Pdorr,,win,,1
"2017-12-24 13:52:03","Dark Brightness",dreamingod,"BEERBARIANS CREW",win,blitz,2
"2017-12-24 13:57:03","Dark Brightness",smedal,,win,blitz,2
"2017-12-24 14:04:13","Dark Brightness",dafroot,,win,blitz,2
"2017-12-24 14:19:23","Dark Brightness","Sirius III",NinetyNineKnaves,win,blitz,2
"2017-12-24 14:33:33","Dark Brightness",SlowComputer,"BEERBARIANS CREW",win,blitz,2
"2017-12-24 14:42:53","Dark Brightness",Vorcan,"Brave Academy",win,,1
"2017-12-24 15:14:43","Dark Brightness",Kaias2,,win,,1
"2017-12-24 15:25:53","Dark Brightness",Veldrino,,win,,1
"2017-12-24 15:37:43","Dark Brightness",madman2262,"The Red Devils",win,blitz,2
"2017-12-24 15:51:33","Dark Brightness",chlapatcha,,win,blitz,2
"2017-12-24 16:00:43","Dark Brightness",Larmincess27,,win,,1
"2017-12-24 16:15:33","Dark Brightness",Thoorriin,,win,blitz,2
"2017-12-25 14:06:23",Sasoo8,Tordonez,,loss,,-1
"2017-12-25 14:32:03",Sasoo8,"JaxxxFrost WTF",,win,,1
"2017-12-25 20:11:43",Woshinibaba,JimmyPesto,"Wonder Wharf",loss,,-7
"2017-12-25 20:19:23",Woshinibaba,Santandrea,Wizard,loss,blitz,-14
"2017-12-25 20:32:23",Woshinibaba,snuff,,loss,blitz,-2
"2017-12-25 20:38:03",Woshinibaba,gohey84,,loss,,-1
"2017-12-25 20:55:23",Woshinibaba,CrackerJac,,win,,1
"2017-12-25 21:06:23",Woshinibaba,ntym13,ELEMENTAL,win,blitz,2
"2017-12-26 08:09:43",Woshinibaba,GIGON,"Brave Academy",win,,1
"2017-12-26 08:24:13",Woshinibaba,"JaxxxFrost WTF",,win,blitz,2
"2017-12-26 08:31:33",Woshinibaba,"The Rookie","Brave Academy",win,blitz,2
