"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-25 17:17:29",Sasoo8,1312,,win,blitz,2
"2018-04-25 17:20:19",Sasoo8,Kablah42,,win,blitz,2
"2018-04-25 17:52:49",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2018-04-25 18:08:49",auburn,"Gin Erik Player",,win,blitz,2
"2018-04-25 18:05:49",Sasoo8,phoenix1189,,loss,,-1
"2018-04-25 18:15:19",Sasoo8,angelus1010,,win,blitz,2
"2018-04-25 18:22:49",Sasoo8,ma.xiping,"Gang Ben 003",win,,1
"2018-04-25 20:10:39",pappas,Cardotron2000,,win,blitz,2
"2018-04-25 20:16:39",pappas,julienosaure,,win,,1
"2018-04-25 22:37:39",Sasoo8,kmarz,,win,,1
"2018-04-25 22:42:49",pappas,FeedTheFreak,"We Love Pizza",win,,1
"2018-04-25 23:02:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-25 23:09:19",Sasoo8,sempelton,,win,,1
"2018-04-25 23:19:29",Sasoo8,angelus1010,,win,blitz,2
"2018-04-25 23:30:29",Sasoo8,CrackerJac,,win,,1
"2018-04-25 23:45:39",Sasoo8,krystalis1,"Braves of Glory",loss,,-5
"2018-04-25 23:56:29",Sasoo8,Gento,,win,blitz,2
"2018-04-26 00:43:39","Dark Brightness",Neoburai,Sorcererers,win,blitz,2
"2018-04-26 01:25:39",pappas,Rebel7284,NinetyNineKnaves,win,,1
"2018-04-26 01:50:39",pappas,Neoburai,Sorcererers,win,blitz,2
"2018-04-26 02:18:19",pappas,Scarponi,"Walking Carpets",win,blitz,4
"2018-04-26 02:27:29",auburn,RajeevS7,,win,,1
"2018-04-26 02:42:39",auburn,mymorninggame,,win,blitz,2
"2018-04-26 02:54:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-26 02:58:59",pappas,grootz,,win,blitz,2
"2018-04-26 03:09:09",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-04-26 03:20:29",auburn,Cardotron2000,,win,,1
"2018-04-26 03:25:49",auburn,BrienOConan,,loss,,-1
"2018-04-26 03:35:39",auburn,Apocalypse,,win,blitz,2
"2018-04-26 03:46:29",auburn,DMay,,win,blitz,2
"2018-04-26 03:53:19",auburn,"Gandalf the Grey Poupon",Sorcerers,loss,,-7
"2018-04-26 03:53:29",pappas,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-04-26 04:07:39",auburn,L'imprevisto,,win,blitz,2
"2018-04-26 04:19:59",auburn,Cardotron2000,,win,,1
"2018-04-26 04:22:09",pappas,Praeputius,,win,blitz,2
"2018-04-26 04:26:59",auburn,house,,win,blitz,2
"2018-04-26 04:35:19",pappas,1034837039,,loss,,-1
"2018-04-26 04:37:39",auburn,"Chevy Cavalier",,win,,1
"2018-04-26 04:55:09",auburn,RajeevS7,,win,blitz,2
"2018-04-26 05:06:49",auburn,Cardotron2000,,win,blitz,2
"2018-04-26 05:10:19",pappas,"Gandalf the Grey Poupon",Sorcerers,loss,,-7
"2018-04-26 05:42:49",pappas,L'imprevisto,,win,blitz,2
"2018-04-26 05:42:29",auburn,"Gandalf the Grey Poupon",Sorcerers,loss,,-7
"2018-04-26 05:56:59",pappas,Beldhyr,NinetyNineKnaves,win,blitz,2
"2018-04-26 06:01:19",auburn,Faust7,,win,blitz,2
"2018-04-26 06:11:39",pappas,angelus1010,,win,blitz,2
"2018-04-26 06:22:39",pappas,Cardotron2000,,win,blitz,2
"2018-04-26 06:32:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-26 06:51:19",gurel,Cardotron2000,,win,blitz,2
"2018-04-26 07:10:39",gurel,Stinko69,"Power of Fires",win,blitz,2
"2018-04-26 12:06:39","Johnny B Goode",Cardotron2000,,win,,1
"2018-04-26 12:13:19","Johnny B Goode",ArtExt,,win,,1
"2018-04-26 14:34:59","Johnny B Goode",hoolihe,Vicharge,loss,blitz,-14
"2018-04-26 14:51:59",Sasoo8,chlapatcha,,loss,,-1
"2018-04-26 15:15:09",Sasoo8,hoolihe,Vicharge,loss,,-7
"2018-04-26 15:13:39","Johnny B Goode",OldManRigney,"Braves of Glory",win,,3
"2018-04-26 15:24:19",Sasoo8,gurjani,"Dark Vengeance",win,blitz,2
"2018-04-26 15:30:59",Sasoo8,Vorcan,"Brave Academy",win,blitz,2
"2018-04-26 15:38:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-26 15:45:29",auburn,visak13,"Braves of Glory",loss,,-5
"2018-04-26 15:41:49",Sasoo8,Santandrea,Wizard,win,,1
"2018-04-26 15:54:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-26 16:00:19",auburn,1312,,loss,,-1
"2018-04-26 16:00:59",Sasoo8,"Bichao loco",,win,blitz,2
"2018-04-26 16:10:59",Sasoo8,1034837039,,win,,1
"2018-04-26 16:09:09",auburn,drmoro123,,win,,1
"2018-04-26 16:16:49",Sasoo8,Zef0,,win,,1
"2018-04-26 16:27:19",auburn,gurjani,"Dark Vengeance",win,blitz,2
"2018-04-26 16:27:59",Sasoo8,Happyofpeace,,loss,blitz,-2
"2018-04-26 16:31:19",auburn,OldManRigney,"Braves of Glory",win,blitz,6
"2018-04-26 16:40:09",Sasoo8,FinalCheetah,Sorcererers,win,,1
"2018-04-26 16:50:49",Sasoo8,Kablah42,,loss,,-1
"2018-04-26 17:02:09",Sasoo8,OldManRigney,"Braves of Glory",win,blitz,6
"2018-04-26 17:09:39",Sasoo8,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2018-04-26 17:30:09","Johnny B Goode",Happyofpeace,,win,,1
"2018-04-26 17:47:39","Johnny B Goode",Zef0,,loss,,-1
"2018-04-26 17:58:29","Johnny B Goode",OldManRigney,"Braves of Glory",win,,3
"2018-04-26 18:43:29","Johnny B Goode",lutzgoose,,win,blitz,2
"2018-04-26 23:07:19","Dark Brightness",MR_0Z,,loss,,-1
"2018-04-26 23:20:49","Dark Brightness",chlapatcha,,win,blitz,2
"2018-04-26 23:32:59","Dark Brightness",sucre,"Braves of Glory",loss,,-5
"2018-04-26 23:49:19","Dark Brightness","Drizzt don Urden",,win,,1
"2018-04-27 00:00:19","Dark Brightness",krnark,ELEMENTAL,win,blitz,2
"2018-04-27 00:10:29","Dark Brightness",mipr,,win,,1
"2018-04-27 00:20:39","Dark Brightness",VouZas,"Brave Academy",win,blitz,2
"2018-04-27 00:31:49","Dark Brightness",chlapatcha,,win,blitz,2
"2018-04-27 00:38:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-27 00:29:39",auburn,ricksonbyarmbar,,loss,,-1
"2018-04-27 00:46:59",auburn,chlapatcha,,loss,,-1
"2018-04-27 01:04:09",auburn,RedPhosphoru,,win,,1
"2018-04-27 01:15:39","Dark Brightness",Razorfin,"Walking Carpets",loss,,-6
"2018-04-27 01:22:19",auburn,Cardotron2000,,win,,1
"2018-04-27 01:17:09",pappas,Neoburai,Sorcererers,win,blitz,2
"2018-04-27 01:22:49","Dark Brightness",ricksonbyarmbar,,win,,1
"2018-04-27 01:31:39",auburn,Scarponi,"Walking Carpets",win,,2
"2018-04-27 02:03:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-27 02:01:19",auburn,krnark,ELEMENTAL,win,blitz,2
"2018-04-27 02:08:59",pappas,auburn,,loss,,0
"2018-04-27 02:18:59",pappas,Cardotron2000,,win,,1
"2018-04-27 02:20:09",auburn,esg1976,,win,blitz,2
"2018-04-27 02:54:39",pappas,krnark,ELEMENTAL,win,blitz,2
"2018-04-27 03:18:09",pappas,zhong2lee,,win,blitz,2
"2018-04-27 03:27:29",pappas,afrostarscream,,win,,1
"2018-04-27 03:43:19",pappas,BrienOConan,,win,,1
"2018-04-27 05:08:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-27 05:17:19",pappas,dmbgoldrush,,win,blitz,2
"2018-04-27 05:54:09",pappas,Shillelagh_Law,,win,blitz,2
"2018-04-27 14:57:49","Dark Brightness",RunningAway,,win,,1
"2018-04-27 15:08:59","Dark Brightness",phoenix1189,,loss,blitz,-2
"2018-04-27 15:16:49","Dark Brightness","Freezing Coffin",sanctuary,loss,blitz,-14
"2018-04-27 15:35:29","Dark Brightness",Bleeg,,win,,1
"2018-04-27 15:55:09","Dark Brightness",petr77,,win,,1
"2018-04-27 16:11:29","Dark Brightness",Happyofpeace,,win,blitz,2
"2018-04-27 16:22:19","Dark Brightness",dada112,"Walking Carpets",win,blitz,4
"2018-04-27 20:21:19","Johnny B Goode",sempelton,,win,,1
"2018-04-27 22:37:19","Johnny B Goode",Pineapple84,"Walking Carpets",win,,2
"2018-04-27 23:13:39",Sasoo8,Neoburai,Sorcererers,win,,1
"2018-04-27 22:58:39",pappas,Bleeg,,win,,1
"2018-04-27 23:21:39",Sasoo8,DMay,,win,blitz,2
"2018-04-27 23:57:49",Sasoo8,SpringHeel,,win,,1
"2018-04-28 00:12:09",auburn,Cardotron2000,,win,blitz,2
"2018-04-28 00:10:59",Sasoo8,ma.xiping,"Gang Ben 003",win,,1
"2018-04-28 01:50:49",pappas,"Drizzt don Urden",,win,blitz,2
"2018-04-28 02:31:59",pappas,juliuszju,"izi game izi life",loss,,-4
"2018-04-28 03:16:09",auburn,ilovechests,,loss,,-1
"2018-04-28 03:38:29",auburn,chlapatcha,,loss,,-1
"2018-04-28 03:47:59",auburn,house,,win,blitz,2
"2018-04-28 03:47:09",pappas,kmarz,,win,blitz,2
"2018-04-28 03:55:19",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-04-28 04:05:29",auburn,Santandrea,Wizard,win,blitz,2
"2018-04-28 04:23:29",auburn,grootz,,win,blitz,2
"2018-04-28 04:35:19",auburn,RajeevS7,,win,blitz,2
"2018-04-28 04:45:29",auburn,Bolac,,win,blitz,2
"2018-04-28 14:54:09",Sasoo8,ma.xiping,"Gang Ben 003",loss,blitz,-14
"2018-04-28 15:07:49",Sasoo8,Fiascoo,"Braves of Glory",win,,3
"2018-04-28 15:20:09",Sasoo8,Razorfin,"Walking Carpets",win,blitz,4
"2018-04-28 15:34:19",Sasoo8,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-04-28 15:44:49",Sasoo8,Zerker,,win,,1
"2018-04-28 15:52:39",Sasoo8,Impaling92,Legend-WaitForIt-dary,win,,1
"2018-04-28 16:00:39",Sasoo8,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2018-04-28 16:23:39",auburn,RajeevS7,,win,,1
"2018-04-28 16:51:49",Sasoo8,ericyuan,"Gang Ben 003",loss,,-7
"2018-04-28 16:57:20",auburn,Ventell,,win,blitz,2
"2018-04-28 16:57:59",Sasoo8,Impaling92,Legend-WaitForIt-dary,loss,,-7
"2018-04-28 17:03:09",auburn,FrigusMacto,"Braves of Glory",win,,3
"2018-04-28 17:13:39",auburn,Leypse,Legend-WaitForIt-dary,win,,1
"2018-04-28 17:09:49",Sasoo8,ma.xiping,"Gang Ben 003",win,,1
"2018-04-28 18:20:29",Sasoo8,AgusS6,,win,blitz,2
"2018-04-28 18:31:29",Sasoo8,"DARK MAGIC",,win,,1
"2018-04-28 18:58:59",auburn,Cardotron2000,,loss,,-1
"2018-04-28 19:05:09",auburn,Lawlue,,win,blitz,2
"2018-04-28 19:10:39",auburn,VouZas,"Brave Academy",win,blitz,2
"2018-04-28 19:23:39",auburn,"Hold Alt and F4",,loss,blitz,-2
"2018-04-28 19:41:29",auburn,ma.xiping,"Gang Ben 003",loss,blitz,-14
"2018-04-28 20:04:09",auburn,Midshadow,Leviathan,win,blitz,2
"2018-04-28 20:20:49",auburn,ericyuan,"Gang Ben 003",win,,1
"2018-04-28 20:35:39",auburn,grootz,,win,blitz,2
"2018-04-28 20:45:39",auburn,Impaling92,Legend-WaitForIt-dary,win,blitz,2
"2018-04-28 20:52:49",auburn,SilverFool,,win,blitz,2
"2018-04-28 21:16:29",Sasoo8,L'imprevisto,,win,blitz,2
"2018-04-28 21:27:49",Sasoo8,Ttsukasa,"The Simmerin' Cimmerians",win,,1
"2018-04-28 21:56:29",Sasoo8,Founder,,win,,1
"2018-04-28 22:06:49",Sasoo8,FrigusMacto,"Braves of Glory",loss,,-6
"2018-04-28 22:19:09",Sasoo8,zippo_at_work,"Braves of Glory",win,blitz,4
"2018-04-28 22:33:39",Sasoo8,Neoburai,Sorcererers,win,blitz,2
"2018-04-28 22:42:19",Sasoo8,Ttsukasa,"The Simmerin' Cimmerians",win,,1
"2018-04-28 23:41:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-28 23:44:09","Johnny B Goode",visak13,"Braves of Glory",win,,2
"2018-04-29 00:40:29",auburn,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-04-29 01:10:59",pappas,idv,,win,blitz,2
"2018-04-29 01:28:29","Johnny B Goode",jagadhatri,"Masters of the Universe",win,,1
"2018-04-29 01:29:49",pappas,"The Rookie","Brave Academy",win,blitz,2
"2018-04-29 01:41:19","Johnny B Goode","Lord Lexx","Walking Carpets",win,,2
"2018-04-29 02:35:19",pappas,"The Rookie","Brave Academy",loss,,-7
"2018-04-29 03:12:39",auburn,"JaxxxFrost WTF",,loss,,-1
"2018-04-29 03:27:29",auburn,Santandrea,Wizard,win,blitz,2
"2018-04-29 03:19:19",pappas,phoenix1189,,win,,1
"2018-04-29 03:36:49",auburn,phoenix1189,,loss,,-1
"2018-04-29 03:50:39",auburn,GriffTheThief,,win,blitz,2
"2018-04-29 04:07:39",pappas,johnnyric0,,win,blitz,2
"2018-04-29 04:18:09",auburn,"Living Myth","Chosen Guild",win,blitz,2
"2018-04-29 04:10:39",pappas,"Lord Lexx","Walking Carpets",win,blitz,4
"2018-04-29 04:32:19",auburn,PrinceOfDankness,,loss,,-1
"2018-04-29 04:39:59",auburn,chlapatcha,,win,,1
"2018-04-29 04:31:29",pappas,Apocalypse,,loss,,-1
"2018-04-29 05:03:49",pappas,Ootagooto,,win,blitz,2
"2018-04-29 05:11:29",pappas,chlapatcha,,loss,blitz,-2
"2018-04-29 05:46:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-29 06:06:19",pappas,WoLFBoY,"Fighting Fish",win,,1
"2018-04-29 21:25:29",pappas,grootz,,win,blitz,2
"2018-04-29 23:44:19",Sasoo8,Chimirduri,,win,blitz,2
"2018-04-29 23:53:19",pappas,grootz,,loss,,-1
"2018-04-30 00:46:19",pappas,Cardotron2000,,win,blitz,2
"2018-04-30 00:54:49",pappas,Sargoon,"The Simmerin' Cimmerians",win,blitz,2
"2018-04-30 01:13:29",auburn,Cardotron2000,,win,,1
"2018-04-30 03:59:39",pappas,Zerker,,win,blitz,2
"2018-04-30 16:26:09",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-30 16:35:09",Sasoo8,hoolihe,Vicharge,win,,1
"2018-04-30 19:09:19","Johnny B Goode",Fiascoo,"Braves of Glory",win,blitz,4
"2018-04-30 20:13:09",auburn,"Gin Erik Player",,win,blitz,2
"2018-04-30 21:54:39",pappas,Cardotron2000,,win,blitz,2
"2018-04-30 22:12:39",pappas,Cardotron2000,,win,blitz,2
