"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-08 19:20:54",LieutenantCommanderData,DivineShade,,loss,blitz,-2
"2015-09-08 19:25:14",Ghostbrain,joshuiacampbell,,win,,1
"2015-09-08 19:31:24",LieutenantCommanderData,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-08 19:36:54","Dracon Oktaves","Driven By Ramen",,win,blitz,2
"2015-09-08 19:48:14",Ghostbrain,damour.guillaume,,win,,1
"2015-09-08 19:45:24",LieutenantCommanderData,dreamingod,,loss,,-1
"2015-09-08 20:02:14",Ghostbrain,VolOpt,,win,blitz,2
"2015-09-08 19:51:34",CyanSpirt,Ardred,,win,blitz,2
"2015-09-08 20:15:44",Ghostbrain,Oman1666,,win,,1
"2015-09-08 20:31:54",Ghostbrain,elephant41,,loss,blitz,-2
"2015-09-08 20:36:54",Ghostbrain,Schalazarro,,win,blitz,2
"2015-09-08 20:50:24",Ghostbrain,SpringHeel,,loss,blitz,-2
"2015-09-08 21:01:34",Ghostbrain,lutnthb,,win,blitz,2
"2015-09-08 21:09:54",Ghostbrain,whitelion45,,loss,blitz,-2
"2015-09-08 21:15:04",Ghostbrain,El_Mulo,,loss,blitz,-2
"2015-09-08 21:37:14",Ghostbrain,Mr.GreenSuit,,loss,blitz,-2
"2015-09-08 21:58:24",3beaner,d_ryukai,,win,blitz,2
"2015-09-08 22:04:24",Ghostbrain,Kaargoth,,win,,1
"2015-09-08 22:11:54",Ghostbrain,Oman1666,,loss,blitz,-2
"2015-09-08 22:09:34",CyanSpirt,elvenom,,loss,,-1
"2015-09-08 22:24:34",Ghostbrain,CakeWalk,,win,blitz,2
"2015-09-08 22:40:54",Ghostbrain,aaronb_007,,loss,,-1
"2015-09-08 23:15:44",3beaner,Elirian,,loss,blitz,-2
"2015-09-09 01:03:14","Duke Tresnor",tiwx,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-09 03:09:04",CyanSpirt,y0uthpast0r,"The Cult of Ironwood",win,blitz,8
"2015-09-09 05:38:24",3beaner,silversprint,,win,,1
"2015-09-09 05:32:24",Happenstance,Bruhaha,"CheckMate Gaming",loss,,-5
"2015-09-09 07:29:24",Fyra,"Ubbo Shatla",,loss,blitz,-2
"2015-09-09 07:40:44",Fyra,lucielle,,loss,blitz,-2
"2015-09-09 07:47:34",Fyra,jjamnik,,win,,1
"2015-09-09 07:58:54",Fyra,Montezuma711,,win,blitz,2
"2015-09-09 08:03:34",Fyra,Krastyklo,,win,blitz,2
"2015-09-09 08:09:34",Fyra,UiA,,loss,blitz,-2
"2015-09-09 08:18:44",Fyra,Hector42,,win,blitz,2
"2015-09-09 08:36:54",Fyra,rinco69,,win,blitz,2
"2015-09-09 08:46:04",Fyra,lotosss,,win,,1
"2015-09-09 08:44:44",Dzeremaja,Tarilariran,,win,,1
"2015-09-09 08:59:24",Fyra,NickHuang,,loss,,-1
"2015-09-09 09:11:14",Fyra,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-09 09:21:34",Fyra,Ungr1mm,"BEERBARIANS CREW",win,blitz,10
"2015-09-09 09:43:04",Punf,sergio_zar,,win,blitz,2
"2015-09-09 09:53:14",Fyra,"semua makan sonice",,win,blitz,2
"2015-09-09 09:59:44",Fyra,VermillionOcean,,loss,blitz,-2
"2015-09-09 10:09:14",Fyra,ecotone,"Killer Green Buds",loss,,-5
"2015-09-09 10:15:54",Fyra,jbob,,loss,blitz,-2
"2015-09-09 10:22:54",Fyra,valuka,,loss,blitz,-2
"2015-09-09 10:31:14",Fyra,edgech,,win,,1
"2015-09-09 10:32:34",Happenstance,naser31,,win,,1
"2015-09-09 10:31:04",Solip,Zukki,,loss,,-1
"2015-09-09 10:48:04",Fyra,FeridH1,,win,blitz,2
"2015-09-09 10:54:44",Fyra,mongorian,,loss,blitz,-2
"2015-09-09 11:04:34",Fyra,ShadowStalker,"Guild of Shadows",loss,blitz,-8
"2015-09-09 11:10:34",Fyra,Perk,,loss,blitz,-2
"2015-09-09 11:17:24",Fyra,BONAKID,,loss,,-1
"2015-09-09 11:25:04",Fyra,gavrila85,,win,,1
"2015-09-09 13:16:34",Slayer696,"Lucky Dice",Guildless,loss,blitz,-10
"2015-09-09 13:27:54",Happenstance,valuka,,loss,,-1
"2015-09-09 13:42:44",memedim,drmoro123,,win,,1
"2015-09-09 14:02:34",Happenstance,Araknawar,,loss,blitz,-2
"2015-09-09 14:12:54",Ghostbrain,winder17,,win,,1
"2015-09-09 14:52:14",Ghostbrain,Kasimirrr,,win,,1
"2015-09-09 14:55:04",dashv520,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-09 15:07:24",dashv520,BORINGO,"CheckMate Gaming",win,blitz,6
"2015-09-09 15:03:14",Ghostbrain,gandja,,win,,1
"2015-09-09 15:15:54",Ghostbrain,Cherry_blossom,,win,blitz,2
"2015-09-09 15:23:04",GerOge,poklop,,loss,blitz,-2
"2015-09-09 15:32:14",GerOge,preved,,win,blitz,2
"2015-09-09 15:29:34",dashv520,Dwedit,,loss,,-1
"2015-09-09 15:38:04",dashv520,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-09 15:24:54",Ghostbrain,fungalreason,,win,blitz,2
"2015-09-09 15:36:24",GerOge,Zo0m3R,,win,,1
"2015-09-09 15:41:14",dashv520,NIMABI,LanQiYing,loss,,-3
"2015-09-09 15:45:44",Dzeremaja,preved,,win,blitz,2
"2015-09-09 15:42:44",GerOge,Ghostbrain,,loss,,0
"2015-09-09 15:53:04",LieutenantCommanderData,Tintaron,,win,blitz,2
"2015-09-09 15:52:04",dashv520,Xmunrra,,win,blitz,2
"2015-09-09 15:53:04",GerOge,gohey84,,win,blitz,2
"2015-09-09 15:52:14",Dzeremaja,canbeen,,win,,1
"2015-09-09 15:56:54",CyanSpirt,Dragonbong,,loss,,-1
"2015-09-09 15:55:14",Ghostbrain,kvb,,win,,1
"2015-09-09 16:11:14",CyanSpirt,harels84,"Practice guild",loss,blitz,-8
"2015-09-09 16:39:44",Ghostbrain,harels84,"Practice guild",win,,4
"2015-09-09 16:57:14",Ghostbrain,malenthor,,loss,blitz,-2
"2015-09-09 16:43:34",CT5,lotosss,,win,,1
"2015-09-09 17:05:24",3beaner,"Driven By Ramen",,win,blitz,2
"2015-09-09 17:03:54",Ghostbrain,L'imprevisto,,win,blitz,2
"2015-09-09 17:09:34",CT5,ebla,,win,,1
"2015-09-09 17:16:54",LieutenantCommanderData,Unterweltler,,win,blitz,2
"2015-09-09 17:13:14",Dzeremaja,dodobot,,win,,1
"2015-09-09 17:21:04",Ghostbrain,canbeen,,loss,,-1
"2015-09-09 17:28:34",CT5,LieutenantCommanderData,,loss,,0
"2015-09-09 17:34:14","Dracon Oktaves","Sniffy The Rat","The Cult of Ironwood",win,,4
"2015-09-09 17:40:24",Ghostbrain,kvb,,loss,blitz,-2
"2015-09-09 17:45:44",LieutenantCommanderData,Greenvise,,win,,1
"2015-09-09 17:56:54",LieutenantCommanderData,"Driven By Ramen",,win,,1
"2015-09-09 17:54:24",Ghostbrain,Fenrisulven,,loss,blitz,-2
"2015-09-09 18:07:04",3beaner,Ravoway1,,win,blitz,2
"2015-09-09 18:05:54",LieutenantCommanderData,Ttsukasa,NinetyNineKnaves,loss,,-4
"2015-09-09 18:33:24",Jezterscap,poklop,,win,blitz,2
"2015-09-09 18:25:34",LieutenantCommanderData,jbob,,win,,1
"2015-09-09 18:40:34",Jezterscap,Thulkass,,win,blitz,2
"2015-09-09 18:41:44",LieutenantCommanderData,BlackSabbath,"Power of Fires",loss,,-3
"2015-09-09 18:50:14",Jezterscap,Smoke99,,win,blitz,2
"2015-09-09 19:01:04",Jezterscap,Gatto_Pirata,,win,blitz,2
"2015-09-09 18:58:54",LieutenantCommanderData,phoenix1189,,loss,blitz,-2
"2015-09-09 18:56:14",GerOge,tempora,,win,,1
"2015-09-09 19:13:54",Jezterscap,silversprint,,win,blitz,2
"2015-09-09 19:17:44",GerOge,eucharist,NinetyNineKnaves,loss,blitz,-8
"2015-09-09 19:18:44",Jezterscap,Karadox,,win,blitz,2
"2015-09-09 19:24:54",GerOge,Matilda,,win,blitz,2
"2015-09-09 19:30:24",3beaner,Matilda,,win,blitz,2
"2015-09-09 19:26:34",Jezterscap,ClimbHigh,,loss,blitz,-2
"2015-09-09 19:34:04",3beaner,LieutenantCommanderData,,loss,,0
"2015-09-09 19:45:14",LieutenantCommanderData,SwapGoTron,,win,,1
"2015-09-09 19:51:24",GerOge,poklop,,win,,1
"2015-09-09 19:58:14",Jezterscap,LieutenantCommanderData,,loss,,0
"2015-09-09 20:03:44",Jezterscap,Thulkass,,win,,1
"2015-09-09 20:03:04",GerOge,SwapGoTron,,loss,,-1
"2015-09-09 20:14:14",Jezterscap,GerOge,,loss,,0
"2015-09-09 20:04:14",LieutenantCommanderData,Robauke,NinetyNineKnaves,win,blitz,8
"2015-09-09 20:25:44",Jezterscap,KornyKings2,,win,,1
"2015-09-09 20:25:34",GerOge,Chimirduri,,win,,1
"2015-09-09 20:34:54",Jezterscap,eucharist,NinetyNineKnaves,loss,,-4
"2015-09-09 20:45:34",Jezterscap,madman2262,"The Red Devils",loss,,-4
"2015-09-09 20:40:14",GerOge,apdo,,win,,1
"2015-09-09 20:44:14",3beaner,samwell,,win,blitz,2
"2015-09-09 20:56:24",Jezterscap,Karadox,,loss,,-1
"2015-09-09 20:58:54",GerOge,Thulkass,,win,,1
"2015-09-10 01:24:54",Happenstance,Cardotron2000,,loss,,-1
"2015-09-10 05:11:04",Ghostbrain,Delbert,,win,,1
"2015-09-10 05:26:44",godlesscommunism,chickenbao,,loss,,-1
"2015-09-10 05:35:54",LieutenantCommanderData,oooops,,win,,1
"2015-09-10 06:37:04",Dzeremaja,boyscout,,win,blitz,2
"2015-09-10 06:44:24",Dzeremaja,Perk,,win,blitz,2
"2015-09-10 07:47:34",Fyra,Ungr1mm,"BEERBARIANS CREW",win,blitz,8
"2015-09-10 08:48:14",Fyra,naser31,,win,,1
"2015-09-10 08:59:04",Fyra,arkfaint,LanQiYing,loss,blitz,-8
"2015-09-10 09:13:24",Fyra,Thanosi,,win,,1
"2015-09-10 09:30:44",Dzeremaja,sir_percy,,loss,blitz,-2
"2015-09-10 09:44:54",Dzeremaja,robongz1,,loss,blitz,-2
"2015-09-10 10:47:34",Punf,"semua makan sonice",,loss,blitz,-2
"2015-09-10 10:53:04",Punf,HliasMclaren,,loss,blitz,-2
"2015-09-10 11:01:44",Punf,Cardotron2000,,win,,1
"2015-09-10 11:05:04",Punf,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-10 11:10:14",Punf,Paelryder,"The Cult of Ironwood",win,,4
"2015-09-10 11:18:24",Punf,Cardotron2000,,loss,blitz,-2
"2015-09-10 11:24:34",Punf,mark86,,win,,1
"2015-09-10 11:32:04",Punf,naser31,,loss,,-1
"2015-09-10 11:49:14",Punf,unforgiven88,,loss,blitz,-2
"2015-09-10 11:54:14",Punf,Ungr1mm,"BEERBARIANS CREW",loss,,-4
"2015-09-10 12:00:04",Punf,Unterweltler,,win,blitz,2
"2015-09-10 12:27:24",Punf,woziu,,loss,blitz,-2
"2015-09-10 12:32:34",Punf,Hassanka,NinetyNineKnaves,loss,,-4
"2015-09-10 13:25:24",Dzeremaja,drmoro123,,win,blitz,2
"2015-09-10 13:59:54",Fyra,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-10 14:14:24",Fyra,Greenvise,,loss,blitz,-2
"2015-09-10 14:27:14",Fyra,Karadox,,loss,,-1
"2015-09-10 14:23:34",GerOge,GriffTheThief,,loss,,-1
"2015-09-10 14:35:44",Fyra,Ogmar,,loss,blitz,-2
"2015-09-10 14:34:24",GerOge,naser31,,win,,1
"2015-09-10 14:47:54",Fyra,drmoro123,,win,,1
"2015-09-10 14:48:34",GerOge,Matilda,,win,blitz,2
"2015-09-10 14:46:54",LieutenantCommanderData,arkfaint,LanQiYing,loss,,-3
"2015-09-10 14:56:44",Slayer696,Sentai,,win,blitz,2
"2015-09-10 14:55:44",GerOge,Fifjunior,"Power of Fires",loss,blitz,-6
"2015-09-10 15:03:34",Fyra,Slayer696,,loss,,0
"2015-09-10 14:59:04",LieutenantCommanderData,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-10 15:14:34",GerOge,Promethaeon,,loss,blitz,-2
"2015-09-10 15:14:34",Ghostbrain,Ttsukasa,NinetyNineKnaves,win,blitz,8
"2015-09-10 15:13:04",dashv520,uhlik,NinetyNineKnaves,win,,4
"2015-09-10 15:18:14",LieutenantCommanderData,Narfal,"Practice guild",win,blitz,8
"2015-09-10 15:24:34",GerOge,Ghostbrain,,loss,,0
"2015-09-10 15:28:14",Fyra,KirbyAzul,,win,,1
"2015-09-10 15:34:04",LieutenantCommanderData,Nictus,,win,,1
"2015-09-10 15:35:24",GerOge,dreamingod,,win,blitz,2
"2015-09-10 15:38:24",Ghostbrain,Dimethyltryptamine,,loss,,-1
"2015-09-10 15:48:04",GerOge,DivineShade,,win,blitz,2
"2015-09-10 15:47:44",Jezterscap,ed2088,"99 Lenbears WalkingOnFire",win,,6
"2015-09-10 15:52:34",GerOge,poklop,,win,,1
"2015-09-10 15:52:24",Ghostbrain,Dregn.4,,win,,1
"2015-09-10 16:04:54",Ghostbrain,zippo_at_work,,loss,blitz,-2
"2015-09-10 16:17:54",LieutenantCommanderData,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-09-10 16:24:04",LieutenantCommanderData,apdo,,win,,1
"2015-09-10 16:25:14",Flaxative,daisougen,,loss,blitz,-2
"2015-09-10 16:21:04",GerOge,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-10 16:30:34",Dzeremaja,KhanKhar,,win,blitz,2
"2015-09-10 16:37:44",GerOge,Flaxative,,loss,,0
"2015-09-10 16:39:24",LieutenantCommanderData,NIMABI,LanQiYing,win,,5
"2015-09-10 16:44:24",Jezterscap,apdo,,loss,,-1
"2015-09-10 16:47:14",Flaxative,AccidentProne,,win,blitz,2
"2015-09-10 16:52:14",LieutenantCommanderData,pantata,,win,,1
"2015-09-10 16:48:14",GerOge,"Lucky Dice",Guildless,loss,,-5
"2015-09-10 16:54:14",FinalCheetah,HOTSCHMALZ,,win,,1
"2015-09-10 16:57:24",Jezterscap,KirbyAzul,,win,blitz,2
"2015-09-10 17:03:34",Dzeremaja,gavrila85,,win,blitz,2
"2015-09-10 17:25:04",FinalCheetah,Cribbage,,win,blitz,2
"2015-09-10 17:36:04",Fyra,y0uthpast0r,"The Cult of Ironwood",loss,,-4
"2015-09-10 17:50:24",Fyra,BONAKID,,loss,blitz,-2
"2015-09-10 17:58:34",Fyra,"semua makan sonice",,win,,1
"2015-09-10 18:08:14",Fyra,KornyKings2,,win,blitz,2
"2015-09-10 18:10:14",Jezterscap,Tabitha,,loss,blitz,-2
"2015-09-10 18:11:24",LieutenantCommanderData,Fyra,,loss,,0
"2015-09-10 18:15:14",Jezterscap,phoenix1189,,win,,1
"2015-09-10 18:27:24",Jezterscap,KornyKings2,,win,blitz,2
"2015-09-10 18:24:54",Fyra,pr0phet00,,win,blitz,2
"2015-09-10 18:29:34",Fyra,mike111,,loss,,-1
"2015-09-10 18:29:04",Jezterscap,"semua makan sonice",,win,,1
"2015-09-10 18:42:24",Jezterscap,Whimsical,,loss,blitz,-2
"2015-09-10 18:26:04",LieutenantCommanderData,phoenix1189,,loss,,-1
"2015-09-10 18:39:54",Dzeremaja,SwapGoTron,,loss,,-1
"2015-09-10 18:38:14",Fyra,mekiller,,loss,,-1
"2015-09-10 18:45:44",LieutenantCommanderData,mike111,,win,,1
"2015-09-10 18:51:24",Jezterscap,Matilda,,win,blitz,2
"2015-09-10 18:53:54",Fyra,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-09-10 19:02:54",Fyra,Cherry_blossom,,win,blitz,2
"2015-09-10 19:08:34",Fyra,eucharist,NinetyNineKnaves,win,,4
"2015-09-10 18:47:24",Dzeremaja,Graxus,,loss,,-1
"2015-09-10 19:14:24",Jezterscap,MaxB113,,win,,1
"2015-09-10 19:05:44",3beaner,mike111,,loss,,-1
"2015-09-10 19:25:04",Fyra,dreamingod,,loss,blitz,-2
"2015-09-10 19:27:44",Jezterscap,silversprint,,loss,blitz,-2
"2015-09-10 19:36:14",Solip,BlackSpectre,,win,,1
"2015-09-10 19:39:54",Jezterscap,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-10 19:34:54",FinalCheetah,"Shrek the Ogrelord",,win,,1
"2015-09-10 19:45:14",Jezterscap,3beaner,,loss,,0
"2015-09-10 19:55:24",Jezterscap,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2015-09-10 19:37:24",Dzeremaja,gavrila85,,win,,1
"2015-09-10 19:59:24",CT5,phoenix1189,,loss,,-1
"2015-09-10 20:15:24",CT5,GTSaiko,,win,,1
"2015-09-10 20:13:04",Jezterscap,Graxus,,loss,blitz,-2
"2015-09-10 20:30:24",Jezterscap,Gatto_Pirata,,win,blitz,2
"2015-09-10 20:34:24",Jezterscap,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-10 20:28:34",3beaner,uhlik,NinetyNineKnaves,loss,,-4
"2015-09-10 20:42:44",3beaner,Graxus,,loss,blitz,-2
"2015-09-10 20:41:34",Jezterscap,Elkurp,,win,blitz,2
"2015-09-10 20:31:34",CT5,"The Thing","99 Lenbears WalkingOnFire",win,,6
"2015-09-10 20:51:24",Jezterscap,juln,,win,,1
"2015-09-10 20:52:54",Ghostbrain,LordAsrielAuB,,loss,,-1
"2015-09-10 20:55:34",LieutenantCommanderData,UTS,"BEERBARIANS CREW",win,,4
"2015-09-10 21:04:44",Jezterscap,mike111,,win,blitz,2
"2015-09-10 21:04:44",goome,Knowya,,loss,,-1
"2015-09-10 20:59:44",FinalCheetah,HenriqueF90,,loss,,-1
"2015-09-10 21:09:14",LieutenantCommanderData,GriffTheThief,,win,,1
"2015-09-10 20:59:54",CyanSpirt,ifg123,,win,,1
"2015-09-10 21:14:14",Jezterscap,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-10 21:16:34",Ghostbrain,"mc lolo",,loss,,-1
"2015-09-10 21:16:44",FinalCheetah,y0uthpast0r,"The Cult of Ironwood",win,blitz,8
"2015-09-10 21:24:34",Ghostbrain,Giobenedict,,loss,blitz,-2
"2015-09-10 21:13:44",goome,mike111,,loss,,-1
"2015-09-10 21:24:04",3beaner,Banezilla,,win,,1
"2015-09-10 21:31:04",goome,"semua makan sonice",,loss,,-1
"2015-09-10 21:19:14",LieutenantCommanderData,uhlik,NinetyNineKnaves,loss,blitz,-8
"2015-09-10 21:39:44",goome,"Acer Surculus",,win,,1
"2015-09-10 21:37:04",Fyra,Saevecors,,loss,,-1
"2015-09-10 21:46:44",goome,random_rolle,,win,,1
"2015-09-10 21:49:54",Fyra,Strelok,,loss,,-1
"2015-09-10 22:00:54",goome,DonPotte,,loss,,-1
"2015-09-10 22:09:04",Fyra,samwell,,win,,1
"2015-09-10 22:13:34",goome,Leephaibul,"BEERBARIANS CREW",win,,4
"2015-09-10 22:32:54",goome,pheniiix,,loss,,-1
"2015-09-10 22:59:44",CT5,hot_spirit,,win,blitz,2
"2015-09-10 22:59:54",goome,boyscout,,loss,blitz,-2
"2015-09-10 22:47:44",CyanSpirt,pheniiix,,loss,,-1
"2015-09-10 23:09:34",goome,robongz1,,win,,1
"2015-09-10 23:17:34",goome,rinco69,,loss,blitz,-2
"2015-09-10 23:38:04",goome,Gatto_Pirata,,win,,1
"2015-09-10 23:49:34",goome,lostway,LanQiYing,loss,blitz,-6
"2015-09-10 23:50:54",FinalCheetah,xjaqsx,,win,,1
"2015-09-10 23:50:14",Flaxative,dreamingod,,win,blitz,2
"2015-09-11 00:01:04",goome,drpepper72,,loss,blitz,-2
"2015-09-11 00:18:24",goome,Xoedus,,win,blitz,2
"2015-09-11 00:54:14",Jezterscap,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-11 00:59:14",Jezterscap,mfirpo,,loss,blitz,-2
"2015-09-11 01:09:54",Jezterscap,AccidentProne,,win,,1
"2015-09-11 01:50:04",Jezterscap,swiftylapesta,,win,,1
"2015-09-11 04:07:34",Sofaking,RevenantX,Reavers,loss,,-5
"2015-09-11 04:20:44",Sofaking,boyscout,,win,,1
"2015-09-11 05:13:54",godlesscommunism,DustinH35,,loss,blitz,-2
"2015-09-11 05:28:44",LieutenantCommanderData,Apocalypse,,loss,blitz,-2
"2015-09-11 05:43:14",LieutenantCommanderData,DustinH35,,win,blitz,2
"2015-09-11 06:45:54",memedim,Moriarty11,,win,blitz,2
"2015-09-11 07:44:04",Punf,apdo,,loss,,-1
"2015-09-11 07:46:54",Solip,fekaaa,,win,blitz,2
"2015-09-11 07:49:24",Punf,black_wolf,,win,,1
"2015-09-11 07:56:44",Punf,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-11 07:55:14",Solip,"SIR HAMMER",,win,blitz,2
"2015-09-11 08:03:34",Fyra,shards5000,,win,blitz,2
"2015-09-11 08:08:44",Punf,lotosss,,loss,,-1
"2015-09-11 08:12:04",Fyra,protopot,,loss,,-1
"2015-09-11 08:15:24",Punf,Elirian,,loss,blitz,-2
"2015-09-11 08:22:34",Punf,unforgiven88,,win,,1
"2015-09-11 08:50:34",Xayrn,apdo,,loss,blitz,-2
"2015-09-11 08:56:24",Punf,Wikkalicious,,win,blitz,2
"2015-09-11 08:56:34",Xayrn,ed2088,"99 Lenbears WalkingOnFire",win,,6
"2015-09-11 09:08:24",Punf,ecotone,"Killer Green Buds",loss,blitz,-10
"2015-09-11 09:19:14",Punf,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-11 09:28:34",Punf,robongz1,,win,blitz,2
"2015-09-11 10:08:44",Punf,UiA,,win,,1
"2015-09-11 10:35:34",Dzeremaja,mongorian,,loss,,-1
"2015-09-11 10:46:54",Fyra,CHeshuika,,loss,,-1
"2015-09-11 10:49:34",Dzeremaja,harels84,"Practice guild",loss,blitz,-8
"2015-09-11 10:57:34",Dzeremaja,Foxial,,loss,,-1
"2015-09-11 11:03:44",Dzeremaja,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-11 11:06:54",Fyra,Annieslover,"Power of Fires",loss,blitz,-6
"2015-09-11 12:30:24",Slayer696,apdo,,win,blitz,2
"2015-09-11 12:37:54",Slayer696,"RUN OR DIE",,win,blitz,2
"2015-09-11 12:48:44",Slayer696,cymxly,LanQiYing,loss,,-3
"2015-09-11 12:53:04",goome,NIMABI,LanQiYing,win,,5
"2015-09-11 12:49:44",FinalCheetah,rinco69,,win,,1
"2015-09-11 13:02:54",goome,y0uthpast0r,"The Cult of Ironwood",win,blitz,8
"2015-09-11 13:13:54",goome,IPonU,,loss,blitz,-2
"2015-09-11 13:25:44",goome,lotosss,,loss,blitz,-2
"2015-09-11 13:41:04",goome,Elirian,,loss,blitz,-2
"2015-09-11 13:22:44",Dzeremaja,MidnightFog,,win,,1
"2015-09-11 13:51:24",goome,cardhunter25,,loss,blitz,-2
"2015-09-11 14:00:54",goome,Gatto_Pirata,,loss,blitz,-2
"2015-09-11 14:07:14",goome,sloeber888,,loss,blitz,-2
"2015-09-11 13:54:44",Dzeremaja,lucielle,,loss,,-1
"2015-09-11 14:15:34",FinalCheetah,SerraSerra,,win,blitz,2
"2015-09-11 14:19:04",goome,canbeen,,loss,blitz,-2
"2015-09-11 14:12:54",Dzeremaja,ouhlalala,,win,,1
"2015-09-11 14:24:34",goome,olona,,win,,1
"2015-09-11 14:32:34",Dzeremaja,y0uthpast0r,"The Cult of Ironwood",loss,blitz,-8
"2015-09-11 14:39:14",goome,Fyra,,loss,,0
"2015-09-11 14:41:24",Dzeremaja,mickeyflint007,,loss,blitz,-2
"2015-09-11 14:54:44",Fyra,Arrombador,Impalers,win,,4
"2015-09-11 14:49:54",Dzeremaja,FeedTheFreak,,win,blitz,2
"2015-09-11 15:28:14",LieutenantCommanderData,Agabath,,win,,1
"2015-09-11 15:42:34",LieutenantCommanderData,Nictus,,win,,1
"2015-09-11 15:50:24",LieutenantCommanderData,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-09-11 16:01:34",LieutenantCommanderData,BlackSabbath,"Power of Fires",loss,,-3
"2015-09-11 16:06:44",Fyra,edgech,,win,blitz,2
"2015-09-11 16:05:44",Jezterscap,Elirian,,loss,blitz,-2
"2015-09-11 16:16:14",Jezterscap,daisougen,,win,blitz,2
"2015-09-11 16:18:24",LieutenantCommanderData,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2015-09-11 16:28:04",Jezterscap,Paelryder,"The Cult of Ironwood",win,,4
"2015-09-11 16:35:24",Fyra,hot_spirit,,loss,,-1
"2015-09-11 16:36:34",LieutenantCommanderData,"The Nukes","99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-11 16:44:34",Fyra,apdo,,win,,1
"2015-09-11 16:55:54",Jezterscap,hot_spirit,,loss,blitz,-2
"2015-09-11 16:57:04",Fyra,"semua makan sonice",,loss,blitz,-2
"2015-09-11 16:53:04",LieutenantCommanderData,Tabitha,,loss,,-1
"2015-09-11 16:51:24",Slayer696,Kasa,,loss,,-1
"2015-09-11 17:03:04",Fyra,pheniiix,,loss,,-1
"2015-09-11 17:02:04",Jezterscap,apdo,,win,,1
"2015-09-11 17:12:04",Fyra,tempora,,loss,,-1
"2015-09-11 17:19:54",Jezterscap,BlackSabbath,"Power of Fires",loss,,-2
"2015-09-11 17:25:34",Fyra,madman2262,"The Red Devils",loss,blitz,-8
"2015-09-11 17:38:34",3beaner,Foxial,,win,blitz,2
"2015-09-11 17:30:34",Dzeremaja,unforgiven88,,win,blitz,2
"2015-09-11 17:30:14",Jezterscap,daisougen,,loss,blitz,-2
"2015-09-11 17:35:34",Fyra,Ardred,,loss,,-1
"2015-09-11 17:43:14",3beaner,unforgiven88,,win,blitz,2
"2015-09-11 17:48:24",Fyra,SerraSerra,,win,blitz,2
"2015-09-11 17:48:14",Solip,FazzLee,,loss,,-1
"2015-09-11 17:54:44",Fyra,Rienzi,,win,blitz,2
"2015-09-11 17:51:44",3beaner,stump1986,,win,,1
"2015-09-11 18:05:34",Solip,Kolcza,,win,,1
"2015-09-11 18:07:14",Fyra,Matilda,,loss,blitz,-2
"2015-09-11 18:14:04",Fyra,Sir_Thomas,,loss,,-1
"2015-09-11 18:25:34",Solip,Armaru_Hikari,,win,,1
"2015-09-11 18:32:44",Solip,"ulrike meinhof",,loss,blitz,-2
"2015-09-11 18:40:24",Solip,Lyssi,,win,blitz,2
"2015-09-11 18:44:24",Solip,chewyperson,,loss,,-1
"2015-09-11 18:58:04",Solip,"Cuteness Everdee",,win,blitz,2
"2015-09-11 19:29:34",CKaz,heyhey,,win,blitz,2
"2015-09-11 19:35:24",Fyra,canbeen,,win,,1
"2015-09-11 19:42:54",Fyra,Kasa,,loss,,-1
"2015-09-11 19:59:54",Fyra,Soro,,win,,1
"2015-09-11 20:09:44",Fyra,Narfal,"Practice guild",loss,blitz,-8
"2015-09-11 20:08:14",3beaner,Cherry_blossom,,win,blitz,2
"2015-09-11 20:18:24",3beaner,AccidentProne,,win,blitz,2
"2015-09-11 20:18:34",Fyra,drpepper72,,loss,,-1
"2015-09-11 20:25:44",3beaner,Agabath,,win,,1
"2015-09-11 20:37:34",Fyra,machumuerto,,win,blitz,2
"2015-09-11 20:44:34",Fyra,Azabadon,,win,blitz,2
"2015-09-11 20:55:14",Fyra,EternalHeart,"Nordheim Squatfolk Union",win,blitz,8
"2015-09-11 21:18:44",Fyra,Graxus,,loss,blitz,-2
