"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-21 02:22:41",GerOge,"Hold Alt and F4",,win,blitz,2
"2017-12-21 02:19:21",Astroboy123,Razorfin,"Walking Carpets",win,blitz,8
"2017-12-21 02:27:11",GerOge,TimH101,,loss,,-1
"2017-12-21 02:37:21",GerOge,phoenix1189,,win,blitz,2
"2017-12-21 04:25:01",Beldhyr,TimH101,,win,,1
"2017-12-21 04:45:31",Beldhyr,"polar bear",LanQiYing,loss,,-5
"2017-12-21 05:05:11",Beldhyr,luisandrs,,win,,1
"2017-12-21 05:00:11",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-21 05:20:01",GerOge,Mar3y,,loss,,-1
"2017-12-21 05:19:11",Beldhyr,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-21 05:41:21",GerOge,ereksoss,,win,blitz,2
"2017-12-21 05:51:21",GerOge,"Lord Lexx","Walking Carpets",win,blitz,8
"2017-12-21 05:47:11",Beldhyr,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-12-21 06:03:41","Sirius III",Beldhyr,,loss,,0
"2017-12-21 06:24:01",Beldhyr,Blummy,,loss,blitz,-2
"2017-12-21 06:24:01","Sirius III",UiA,,win,blitz,2
"2017-12-21 06:40:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-21 06:32:01",Beldhyr,Garland,,loss,,-1
"2017-12-21 07:29:51",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-21 07:39:01",Beldhyr,krystalis1,"Braves of Glory",loss,,-2
"2017-12-21 07:56:41",Beldhyr,DeathFace,,win,,1
"2017-12-21 08:14:21",Beldhyr,Gast86,Wizard,loss,,-5
"2017-12-21 08:32:31",Beldhyr,dorkydelver,,loss,blitz,-2
"2017-12-21 08:48:01",Beldhyr,jardacz,,win,blitz,2
"2017-12-21 09:01:31",Beldhyr,SimonDifool,,win,blitz,2
"2017-12-21 09:17:11",Beldhyr,Colt_Seavers,,win,blitz,2
"2017-12-21 09:26:41",Beldhyr,gargamael200,Sorcererers,loss,blitz,-8
"2017-12-21 09:41:01",Beldhyr,MrSergio,,loss,,-1
"2017-12-21 10:06:11",Beldhyr,"Tipo Tapu",,win,,1
"2017-12-21 10:25:21",Beldhyr,drmoro123,,win,blitz,2
"2017-12-21 12:38:41",Beldhyr,drmoro123,,win,blitz,2
"2017-12-21 14:26:31",GerOge,ruso84,,loss,blitz,-2
"2017-12-21 15:00:31",GerOge,gargamael200,Sorcererers,win,,4
"2017-12-21 15:41:21",GerOge,SpringHeel,,win,blitz,2
"2017-12-21 16:01:01",GerOge,Sasoo8,Kraken,loss,blitz,-2
"2017-12-21 22:17:11",GerOge,"El Viejo Dakuan",,loss,blitz,-2
"2017-12-21 22:58:31",GerOge,Convolute,,loss,blitz,-2
"2017-12-22 02:01:23",GerOge,pappas,"The Simmerin' Cimmerians",loss,,-3
"2017-12-22 02:24:43",GerOge,DoraMilaje,,win,,1
"2017-12-22 02:41:33",GerOge,FinalCheetah,Sorcererers,loss,,-4
"2017-12-22 02:58:53",GerOge,CPKinase,,win,,1
"2017-12-22 03:08:13",GerOge,elmatador99,,loss,blitz,-2
"2017-12-22 03:29:53",GerOge,auburn,Kraken,loss,blitz,-2
"2017-12-22 03:45:23",GerOge,"Hold Alt and F4",,win,blitz,2
"2017-12-22 03:51:33",GerOge,phoenix1189,,win,blitz,2
"2017-12-22 03:59:43",GerOge,DMay,,win,,1
"2017-12-22 05:20:03",Beldhyr,DeathFace,,win,blitz,2
"2017-12-22 05:41:13","Sirius III",Blummy,,win,blitz,2
"2017-12-22 07:07:13",Beldhyr,Schoenbert,,win,,1
"2017-12-22 07:40:53",Beldhyr,Cardotron2000,,win,,1
"2017-12-22 07:54:23",Astroboy123,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-22 08:03:33",Astroboy123,Thoorriin,,win,blitz,2
"2017-12-22 07:57:03",Beldhyr,GrendLynch,,win,blitz,2
"2017-12-22 08:08:53",Astroboy123,TheIvyX,Sorcererers,win,,4
"2017-12-22 08:18:43",Astroboy123,Muresyn,,win,,1
"2017-12-22 08:12:33",Beldhyr,Mar3y,,win,blitz,2
"2017-12-22 08:31:33",Beldhyr,Blummy,,loss,,-1
"2017-12-22 08:51:33",Beldhyr,MrSergio,,loss,blitz,-2
"2017-12-22 09:06:13",Beldhyr,Kaias2,,loss,,-1
"2017-12-22 10:08:23",Beldhyr,ruso84,,loss,blitz,-2
"2017-12-22 10:15:33",Beldhyr,aliciav,,win,blitz,2
"2017-12-22 11:49:03",Beldhyr,Mar3y,,win,blitz,2
"2017-12-22 11:56:53",Beldhyr,FarFax,,win,blitz,2
"2017-12-22 12:01:53",Beldhyr,phoenix1189,,loss,,-1
"2017-12-22 12:27:03",Beldhyr,luciolepri,,win,blitz,2
"2017-12-22 12:42:13",Beldhyr,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-12-22 13:01:13",Beldhyr,RunningAway,,loss,,-1
"2017-12-22 13:01:53",GerOge,Vorcan,"Brave Academy",loss,,-5
"2017-12-22 13:19:43",GerOge,Cardotron2000,,win,,1
"2017-12-22 13:29:53",GerOge,Woshinibaba,Kraken,loss,,-1
"2017-12-22 13:46:23",GerOge,unforgiven88,,win,blitz,2
"2017-12-22 13:46:53",Beldhyr,Sandrinho,,win,blitz,2
"2017-12-22 13:54:33",GerOge,Sandrinho,,win,blitz,2
"2017-12-22 14:01:43",GerOge,"Hello World",Leviathan,loss,,-4
"2017-12-22 14:52:43",QuickJon,smedal,,loss,blitz,-2
"2017-12-22 15:05:13",QuickJon,Mikey76500,,win,,1
"2017-12-22 15:48:33",GerOge,Muresyn,,win,,1
"2017-12-22 15:37:33","Sirius III",ntym13,ELEMENTAL,win,,4
"2017-12-22 16:05:53","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-22 16:02:33",GerOge,johnnyric0,,loss,,-1
"2017-12-23 01:34:13",GerOge,mymorninggame,,win,,1
"2017-12-23 01:52:23",GerOge,Mikey76500,,win,,1
"2017-12-23 02:03:53",GerOge,janaarden,,win,,1
"2017-12-23 02:15:53",GerOge,elmatador99,,loss,blitz,-2
"2017-12-23 02:33:03",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-23 02:45:13",GerOge,Larmincess27,,loss,blitz,-2
"2017-12-23 02:55:53",Astroboy123,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,10
"2017-12-23 03:12:33",GerOge,gameleader,"The Simmerin' Cimmerians",loss,,-3
"2017-12-23 03:42:33",GerOge,Apocalypse,,loss,,-1
"2017-12-23 03:46:43",Astroboy123,"Evil Sensei",Wizard,win,,3
"2017-12-23 03:59:23",Astroboy123,pikestah,,win,blitz,2
"2017-12-23 05:44:03","Sirius III",Larmincess27,,win,blitz,2
"2017-12-23 05:54:53","Sirius III",Cardotron2000,,win,,1
"2017-12-23 06:03:13","Sirius III",JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-12-23 06:14:33","Sirius III","The Rookie","Brave Academy",win,blitz,6
"2017-12-23 07:42:43",Beldhyr,xaraks,,win,,1
"2017-12-23 08:26:23",Beldhyr,Gegihno86,,loss,,-1
"2017-12-23 08:56:03","Sirius III",Beerbeerosa,"BEERBARIANS CREW",loss,,-5
"2017-12-23 09:13:43","Sirius III",Blummy,,win,blitz,2
"2017-12-23 09:31:23","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-23 09:23:33",Beldhyr,"Dark Brightness",Kraken,win,,7
"2017-12-23 09:44:53","Sirius III","Hello World",Leviathan,win,blitz,6
"2017-12-23 09:58:13",Beldhyr,overshooting,,loss,,-1
"2017-12-23 12:25:43","Sirius III","JaxxxFrost WTF",,win,blitz,2
"2017-12-23 12:40:13","Sirius III",janaarden,,loss,blitz,-2
"2017-12-23 13:14:23",Graxus,DeviousRogue,,win,blitz,2
"2017-12-23 13:19:23",GerOge,petr77,,loss,,-1
"2017-12-23 13:20:43",Graxus,madman2262,"The Red Devils",win,,3
"2017-12-23 13:38:43",GerOge,CrakWeezle,,win,,1
"2017-12-23 13:57:13",GerOge,Mikey76500,,loss,,-1
"2017-12-23 14:10:53",GerOge,GriffTheThief,,loss,,-1
"2017-12-23 14:11:13","Sirius III",Mikey76500,,win,blitz,2
"2017-12-23 14:21:53",GerOge,"Dark Brightness",Kraken,loss,blitz,-2
"2017-12-23 14:33:03",Beldhyr,anaceh,"Brave Academy",loss,blitz,-10
"2017-12-23 19:39:03","Sirius III",ntym13,ELEMENTAL,loss,,-4
"2017-12-23 19:55:43",GerOge,xaraks,,win,,1
"2017-12-23 20:24:33",GerOge,zOOmm,,win,blitz,2
"2017-12-23 20:48:03",GerOge,Kaias2,,win,blitz,2
"2017-12-23 20:58:23",GerOge,ntym13,ELEMENTAL,loss,,-4
"2017-12-23 21:22:13",GerOge,"Hello World",Leviathan,win,,3
"2017-12-23 21:31:13",GerOge,Elantris,,win,,1
"2017-12-23 21:38:53",GerOge,Sentai,,win,blitz,2
"2017-12-23 21:45:43",GerOge,"Lord Lexx","Walking Carpets",loss,blitz,-8
"2017-12-23 21:59:53",GerOge,Woshinibaba,Kraken,loss,blitz,-2
"2017-12-23 22:11:23",GerOge,RafaelG2,Wizard,win,,3
"2017-12-23 22:22:23",GerOge,gameleader,"The Simmerin' Cimmerians",loss,,-2
"2017-12-23 22:43:53",GerOge,zOOmm,,loss,,-1
"2017-12-23 22:55:03",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-23 23:06:43",GerOge,zippo_at_work,"Braves of Glory",loss,,-2
"2017-12-23 23:31:43",GerOge,Fiascoo,"Braves of Glory",win,blitz,12
"2017-12-23 23:49:43",GerOge,TheIvyX,Sorcererers,win,blitz,8
"2017-12-23 23:55:03",GerOge,"mc lolo",,loss,,-1
"2017-12-24 00:11:23",GerOge,Midshadow,Leviathan,win,blitz,6
"2017-12-24 00:22:33",GerOge,Blummy,,win,blitz,2
"2017-12-24 00:32:03",GerOge,CrackerJac,,win,blitz,2
"2017-12-24 00:45:33",GerOge,Cardotron2000,,win,,1
"2017-12-24 00:55:33",GerOge,RafaelG2,Wizard,win,blitz,6
"2017-12-24 03:31:43",Astroboy123,extremegod,"Fighting Fish",loss,,-5
"2017-12-24 03:45:43",Astroboy123,Cardotron2000,,win,,1
"2017-12-24 03:51:23",Astroboy123,Cardotron2000,,win,,1
"2017-12-24 03:56:33",Astroboy123,gameleader,"The Simmerin' Cimmerians",win,,5
"2017-12-24 09:12:53","Sirius III",FcxHiro,"Braves of Glory",win,blitz,12
"2017-12-24 09:43:43","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-24 09:56:03","Sirius III","Mask Loki",,win,,1
"2017-12-24 12:23:43",GerOge,jts00,"Walking Carpets",win,blitz,6
"2017-12-24 12:59:33","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-24 13:08:53","Sirius III",dafroot,,win,,1
"2017-12-24 13:28:03","Sirius III",dreamingod,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-24 13:23:53",GerOge,anaceh,"Brave Academy",win,,2
"2017-12-24 13:42:43","Sirius III",Veldrino,,loss,,-1
"2017-12-24 14:06:13","Sirius III",smedal,,loss,,-1
"2017-12-24 14:19:23","Sirius III","Dark Brightness",Kraken,loss,blitz,-2
"2017-12-25 01:43:53",Astroboy123,sempelton,,win,,1
"2017-12-25 03:33:33",Astroboy123,lutzgoose,,win,blitz,2
"2017-12-25 03:41:33",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-25 10:49:33",QuickJon,Midshadow,Leviathan,win,,3
"2017-12-25 11:42:23",QuickJon,"polar bear",LanQiYing,loss,,-5
"2017-12-25 11:52:03",QuickJon,madman2262,"The Red Devils",win,blitz,6
"2017-12-25 14:16:43",Astroboy123,"El Viejo Dakuan",,win,blitz,2
"2017-12-25 16:32:33","Sirius III",johnnyric0,,loss,,-1
"2017-12-25 20:54:33",QuickJon,elmatador99,,loss,,-1
"2017-12-25 21:08:43",QuickJon,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-12-25 21:15:03",QuickJon,ntym13,ELEMENTAL,loss,,-4
"2017-12-25 21:41:23",QuickJon,CrackerJac,,loss,,-1
"2017-12-25 21:54:33",QuickJon,Sentai,,win,,1
"2017-12-25 22:15:13",QuickJon,"JaxxxFrost WTF",,loss,,-1
"2017-12-25 22:29:23",QuickJon,Warmastah,,loss,blitz,-2
"2017-12-25 22:46:33",QuickJon,luciolepri,,win,blitz,2
"2017-12-26 06:50:53",Beldhyr,Rocky123,,win,blitz,2
"2017-12-26 08:58:23",Beldhyr,coconan,,win,,1
"2017-12-26 09:35:13",Beldhyr,xjaqsx,,loss,,-1
"2017-12-26 09:49:03",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-26 16:00:03",QuickJon,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-12-26 16:09:03",QuickJon,CyanSpirt,Sorcererers,win,blitz,8
"2017-12-26 16:17:03",QuickJon,coconan,,win,,1
"2017-12-26 16:33:03",QuickJon,zOOmm,,loss,,-1
"2017-12-26 16:43:53",QuickJon,dafroot,,loss,,-1
"2017-12-26 16:54:53",QuickJon,anaceh,"Brave Academy",win,blitz,6
"2017-12-27 01:31:43",GerOge,Cardotron2000,,win,blitz,2
"2017-12-27 01:37:33",GerOge,"Dark Brightness",Kraken,win,blitz,14
"2017-12-27 01:50:13",GerOge,Mar3y,,loss,,-1
"2017-12-27 02:01:03",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-27 02:26:33",GerOge,ThetianKnight,"Power of Fires",loss,blitz,-12
"2017-12-27 02:48:03",GerOge,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2017-12-27 02:54:03",GerOge,y0uthpast0r,"Designer's Den",win,,2
"2017-12-27 03:08:53",GerOge,elmatador99,,loss,,-1
"2017-12-27 12:59:53",GerOge,"The Rookie","Brave Academy",win,,3
"2017-12-27 13:17:33",GerOge,Arrombador,,loss,,-1
"2017-12-27 13:29:13",GerOge,julienosaure,,win,,1
"2017-12-27 13:40:43",GerOge,hhh45879,"BEERBARIANS CREW",loss,,-5
"2017-12-27 13:56:43",GerOge,smedal,,loss,blitz,-2
"2017-12-27 14:11:13",GerOge,edgech,"Wandering Templars",win,,3
"2017-12-27 15:25:33",GerOge,samwell,,loss,,-1
"2017-12-27 15:37:03",GerOge,Campaign3,,loss,,-1
"2017-12-27 15:50:13",GerOge,extremegod,"Fighting Fish",win,blitz,6
"2017-12-27 15:55:33",GerOge,Larmincess27,,win,,1
"2017-12-27 16:08:13",GerOge,narutoitf,"Braves of Glory",win,blitz,12
"2017-12-27 16:18:23",GerOge,petr77,,win,blitz,2
"2017-12-27 16:29:13",GerOge,dildod,,win,,1
"2017-12-27 17:12:03","Sirius III",Kablah42,,win,blitz,2
"2017-12-27 17:10:53",GerOge,anaceh,"Brave Academy",win,,3
"2017-12-27 17:16:53","Sirius III",Kemmyn,,win,,1
"2017-12-27 17:29:13",GerOge,Kablah42,,loss,,-1
"2017-12-27 17:39:33",GerOge,Kemmyn,,win,,1
"2017-12-27 17:59:53",GerOge,Pdorr,,loss,,-1
"2017-12-27 18:13:53",GerOge,madman2262,"The Red Devils",loss,blitz,-10
"2017-12-27 22:06:43",Rebel7284,ruso84,,win,,1
"2017-12-27 23:01:03",Rebel7284,Campaign3,,win,blitz,2
"2017-12-27 23:13:03",Rebel7284,ntym13,ELEMENTAL,win,blitz,8
"2017-12-27 23:17:23",Rebel7284,Blummy,,win,,1
"2017-12-27 23:56:13",GerOge,Mar3y,,loss,,-1
"2017-12-28 00:09:13",GerOge,Cardotron2000,,loss,,-1
"2017-12-28 01:10:03",GerOge,Cardotron2000,,win,,1
"2017-12-28 01:18:53",GerOge,Kaheksa,,loss,,-1
"2017-12-28 01:34:33",GerOge,SceoMyntan,"Not Feigners",win,,2
"2017-12-28 01:42:43",GerOge,Mar3y,,win,blitz,2
"2017-12-28 01:50:53",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-28 02:11:53",GerOge,extremegod,"Fighting Fish",loss,,-5
"2017-12-28 02:20:33",GerOge,smallleft,,loss,,-1
"2017-12-28 02:39:23",GerOge,Sinador,,win,blitz,2
"2017-12-28 02:43:33",GerOge,tousi1,,win,blitz,2
"2017-12-28 02:49:43",GerOge,pappas,"The Simmerin' Cimmerians",loss,,-3
"2017-12-28 03:16:13",Beldhyr,Warmastah,,win,blitz,2
"2017-12-28 03:29:43",Beldhyr,Cardotron2000,,loss,,-1
"2017-12-28 03:38:33",Beldhyr,ruso84,,win,blitz,2
"2017-12-28 03:58:53",Beldhyr,Cardotron2000,,loss,,-1
"2017-12-28 04:11:03",Beldhyr,Crockmitaine75,,win,blitz,2
"2017-12-28 05:35:23","Sirius III","Lord Lexx","Walking Carpets",loss,blitz,-8
"2017-12-28 06:05:43","Sirius III",Crockmitaine75,,win,blitz,2
"2017-12-28 06:40:53","Sirius III",MarcusAurelius99,,win,blitz,2
"2017-12-28 09:29:03",Beldhyr,TheIvyX,Sorcererers,loss,,-4
"2017-12-28 09:43:03",Beldhyr,Cardotron2000,,win,,1
"2017-12-28 09:52:23",Beldhyr,hoolihe,Vicharge,loss,blitz,-10
"2017-12-28 10:00:33",Beldhyr,Grimstringer,,win,blitz,2
"2017-12-28 10:01:43","Sirius III",Zef0,,win,blitz,2
"2017-12-28 10:09:23","Sirius III",Tenacius,,win,blitz,2
"2017-12-28 12:08:13",Beldhyr,hhh45879,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-28 12:24:13",Beldhyr,SpringHeel,,loss,,-1
"2017-12-28 12:47:43",Beldhyr,3beaner,Sorcererers,loss,blitz,-8
"2017-12-28 13:22:33","Sirius III",Cardotron2000,,win,,1
"2017-12-28 13:24:23",GerOge,gohey84,,win,,1
"2017-12-28 13:33:13",Beldhyr,woziu,,win,blitz,2
"2017-12-28 13:38:53",GerOge,kramer,,win,,1
"2017-12-28 14:00:23",GerOge,ThetianKnight,"Power of Fires",loss,,-5
"2017-12-28 14:18:53",GerOge,krystalis1,"Braves of Glory",loss,,-2
"2017-12-28 14:31:53",Beldhyr,dafroot,,win,blitz,2
"2017-12-28 16:12:13",GerOge,ecotone,"Henry the Business Pig",loss,blitz,-10
"2017-12-28 16:39:03",GerOge,johnnyric0,,loss,,-1
"2017-12-28 17:31:13",GerOge,Convolute,"Walking Carpets",win,,4
"2017-12-29 00:00:53",GerOge,RevenantX,Reavers,win,blitz,6
"2017-12-29 01:03:13",GerOge,Chimirduri,,loss,,-1
"2017-12-29 02:04:33",Astroboy123,SpringHeel,,win,blitz,2
"2017-12-29 03:18:53",Beldhyr,Campaign3,,loss,,-1
"2017-12-29 05:31:03","Sirius III",extremegod,"Fighting Fish",win,,3
"2017-12-29 05:49:13","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-29 07:37:23","Sirius III",Gast86,Wizard,win,blitz,6
"2017-12-29 07:59:03",Astroboy123,Cardotron2000,,loss,,-1
"2017-12-29 08:05:53",Astroboy123,Cooldude,"BEERBARIANS CREW",win,blitz,6
"2017-12-29 07:53:53","Sirius III",Ghostbrain,Sorcererers,loss,,-4
"2017-12-29 08:09:23",Astroboy123,extremegod,"Fighting Fish",win,,3
"2017-12-29 08:11:23","Sirius III",MrSergio,,win,blitz,2
"2017-12-29 09:31:13",QuickJon,Tordonez,,loss,blitz,-2
"2017-12-29 09:40:23",QuickJon,Grimstringer,,win,,1
"2017-12-29 09:49:23",QuickJon,Kaias2,,win,,1
"2017-12-29 10:01:33",QuickJon,almostuseful,,win,,1
"2017-12-29 10:03:13",Beldhyr,"thomas delagato",,win,,1
"2017-12-29 10:16:43",Beldhyr,FeedTheFreak,"We Love Pizza",win,blitz,4
"2017-12-29 11:21:53",Graxus,Imrahi1,,win,blitz,2
"2017-12-29 13:03:43",GerOge,"andRe 3001",,loss,blitz,-2
"2017-12-29 13:14:03",GerOge,Cardotron2000,,win,blitz,2
"2017-12-29 13:18:13",GerOge,Pdorr,,win,blitz,2
"2017-12-29 13:25:13",GerOge,Cardotron2000,,win,blitz,2
"2017-12-29 13:20:13",Beldhyr,3beaner,Sorcererers,win,,4
"2017-12-29 13:32:13",GerOge,gohey84,,win,blitz,2
"2017-12-29 13:44:33",GerOge,smedal,,loss,blitz,-2
"2017-12-29 13:54:23",GerOge,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-12-29 14:10:33",GerOge,Sandrinho,,loss,,-1
"2017-12-29 14:21:13",GerOge,petr77,,win,,1
"2017-12-29 14:36:03",Beldhyr,Warmastah,,loss,blitz,-2
"2017-12-29 14:40:53",GerOge,MrSergio,,loss,,-1
"2017-12-29 15:32:13",GerOge,Demoralized,,loss,,-1
"2017-12-29 17:30:43",GerOge,dildod,,loss,blitz,-2
"2017-12-30 02:20:03",Astroboy123,Cardotron2000,,win,,1
"2017-12-30 02:22:13",GerOge,mborror85,,win,blitz,2
"2017-12-30 02:27:23",Astroboy123,kikuta5,,win,,1
"2017-12-30 02:32:33",GerOge,phoenix1189,,win,blitz,2
"2017-12-30 02:41:03",GerOge,Santandrea,Wizard,win,blitz,6
"2017-12-30 02:37:33",Astroboy123,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-30 02:43:33",GerOge,elmatador99,,win,,1
"2017-12-30 02:59:23",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-30 03:15:23",GerOge,"Hold Alt and F4",,win,blitz,2
"2017-12-30 03:40:13",GerOge,"Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-30 03:52:23",GerOge,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-30 04:02:33",GerOge,"Evil Sensei",Wizard,loss,blitz,-12
"2017-12-30 04:10:33",GerOge,ponylover2000,,win,blitz,2
"2017-12-30 04:16:23",GerOge,hhh45879,"BEERBARIANS CREW",loss,,-5
"2017-12-30 04:30:23",GerOge,tousi1,,loss,,-1
"2017-12-30 04:40:23",GerOge,Larmincess27,,win,,1
"2017-12-30 04:54:23",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-8
"2017-12-30 04:50:03","Sirius III",Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-30 05:45:53",Beldhyr,Convolute,"Walking Carpets",win,blitz,8
"2017-12-30 05:50:53",Beldhyr,TheIvyX,Sorcererers,loss,blitz,-8
"2017-12-30 11:20:23",QuickJon,Vladrim,,loss,blitz,-2
"2017-12-30 11:32:13",QuickJon,walroff,,win,,1
"2017-12-30 12:00:33",QuickJon,ecotone,"Henry the Business Pig",loss,blitz,-10
"2017-12-30 12:15:23",QuickJon,Imrahi1,,win,,1
"2017-12-30 12:36:33",Graxus,Luegenlord,,win,blitz,2
"2017-12-30 12:32:33",QuickJon,hhh45879,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-30 12:41:03",QuickJon,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2017-12-30 12:40:23",Graxus,ecotone,"Henry the Business Pig",win,blitz,6
"2017-12-30 13:30:13",GerOge,madman2262,"The Red Devils",win,,3
"2017-12-30 13:28:03",QuickJon,Santandrea,Wizard,loss,,-5
"2017-12-30 13:43:23",QuickJon,hhh45879,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-30 13:42:13",GerOge,Santandrea,Wizard,loss,blitz,-10
"2017-12-30 13:56:03",GerOge,QuickJon,,loss,,0
"2017-12-30 13:59:53",GerOge,aceinthehole,,win,blitz,2
"2017-12-30 14:10:03",GerOge,smedal,,win,,1
"2017-12-30 14:02:13",QuickJon,gohey84,,win,,1
"2017-12-30 14:23:23",GerOge,ruso84,,win,,1
"2017-12-30 14:28:23",QuickJon,smedal,,loss,blitz,-2
"2017-12-30 14:39:03",QuickJon,drakelione,,win,blitz,2
"2017-12-30 15:16:23",GerOge,"polar bear",LanQiYing,win,,3
"2017-12-30 15:26:43",GerOge,Tabitha,,win,,1
"2017-12-30 15:41:53",GerOge,Abbus,PizzaAndCoffee,win,,2
"2017-12-30 15:57:03",GerOge,smedal,,loss,blitz,-2
"2017-12-30 16:17:03",GerOge,Vladrim,,win,blitz,2
"2017-12-30 16:25:53",GerOge,bobafeet,,loss,,-1
"2017-12-30 16:52:43",GerOge,"Tony SF",,win,blitz,2
"2017-12-30 16:58:03",GerOge,Kaias2,,win,blitz,2
"2017-12-30 17:13:03",GerOge,Cardotron2000,,win,blitz,2
"2017-12-30 23:43:53",GerOge,Mar3y,,loss,,-1
"2017-12-30 23:51:43",GerOge,FrigusMacto,"Braves of Glory",loss,,-2
"2017-12-31 00:06:43",GerOge,Cardotron2000,,win,blitz,2
"2017-12-31 00:10:43",GerOge,mymorninggame,,win,,1
"2017-12-31 00:30:03",GerOge,Cardotron2000,,loss,,-1
"2017-12-31 00:36:43",GerOge,Cardotron2000,,win,,1
"2017-12-31 00:43:43",GerOge,zippo_at_work,"Braves of Glory",win,,6
"2017-12-31 01:02:53",GerOge,luciolepri,,win,blitz,2
"2017-12-31 01:15:03",GerOge,narutoitf,"Braves of Glory",win,blitz,10
"2017-12-31 01:29:53",Graxus,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-12-31 01:34:33",GerOge,AnTr4x,"One Man Army",win,,2
"2017-12-31 01:48:03",GerOge,phoenix1189,,win,,1
"2017-12-31 01:37:43",Graxus,zippo_at_work,"Braves of Glory",win,,5
"2017-12-31 01:58:53",GerOge,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-12-31 02:07:33",Graxus,narutoitf,"Braves of Glory",loss,,-3
"2017-12-31 02:35:43",GerOge,Mar3y,,win,blitz,2
"2017-12-31 02:44:13",GerOge,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-31 02:42:13",Astroboy123,"Conan the Barbiturates",,loss,,-1
"2017-12-31 02:57:23",GerOge,elmatador99,,win,blitz,2
"2017-12-31 02:55:03",Astroboy123,"mc lolo",,win,blitz,2
"2017-12-31 03:08:33",Astroboy123,Mar3y,,win,,1
"2017-12-31 03:31:03",Astroboy123,elmatador99,,win,blitz,2
"2017-12-31 03:48:33",GerOge,Badtrip,,win,blitz,2
"2017-12-31 03:52:03",GerOge,hoolihe,Vicharge,loss,,-5
"2017-12-31 04:04:53",GerOge,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-31 04:27:43",GerOge,narutoitf,"Braves of Glory",win,,5
"2017-12-31 04:41:23",GerOge,MR_0Z,,loss,,-1
"2017-12-31 07:57:43",Astroboy123,Funbags,"Power of Fires",win,,3
"2017-12-31 08:32:13",Astroboy123,wildcard82,,win,,1
"2017-12-31 08:45:13",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-31 12:11:53",Astroboy123,krnark,ELEMENTAL,loss,,-4
"2017-12-31 12:24:13",Astroboy123,neuljudni,,win,,1
"2017-12-31 12:31:13",GerOge,3beaner,Sorcererers,loss,,-4
"2017-12-31 12:40:43","Sirius III",Cardotron2000,,win,,1
"2017-12-31 12:42:13",GerOge,Alex_TS,,loss,blitz,-2
"2017-12-31 13:00:23",GerOge,FcxHiro,"Braves of Glory",win,blitz,10
"2017-12-31 12:58:03","Sirius III",anaceh,"Brave Academy",loss,,-6
"2017-12-31 13:15:53","Sirius III",luciolepri,,loss,,-1
"2017-12-31 13:22:03",Astroboy123,gohey84,,win,,1
"2017-12-31 13:36:23",Astroboy123,janaarden,,win,,1
"2017-12-31 13:47:43",Astroboy123,Tabitha,,win,,1
"2017-12-31 14:05:33",Astroboy123,Oldtoosoon,,win,blitz,2
"2017-12-31 14:24:23",Astroboy123,Thoorriin,,loss,,-1
"2017-12-31 14:44:03",Astroboy123,elmatador99,,win,,1
