"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-24 10:13:51",3beaner,drakelione,,win,,1
"2017-09-24 10:34:01",3beaner,luciolepri,,win,blitz,2
"2017-09-24 17:01:51",dashv520,Cardotron2000,,win,blitz,2
"2017-09-24 17:26:51",3beaner,samwell,,win,,1
"2017-09-24 19:05:31",FinalCheetah,pAdz,,loss,blitz,-2
"2017-09-24 19:20:21",FinalCheetah,matheus1001,,win,blitz,2
"2017-09-24 19:35:31",FinalCheetah,Astasya,"Brave Academy",win,blitz,8
"2017-09-24 19:42:01",FinalCheetah,neuljudni,,loss,,-1
"2017-09-24 19:50:51",FinalCheetah,samwell,,win,,1
"2017-09-24 20:50:41",CyanSpirt,shwoop_nasty,,win,,1
"2017-09-24 23:02:31",CyanSpirt,Benjiman,,loss,,-1
"2017-09-24 23:47:21",CyanSpirt,Smoke99,,loss,,-1
"2017-09-25 00:03:51",CyanSpirt,hildorwen,,win,,1
"2017-09-25 04:37:51",Ghostbrain,sempelton,,win,,1
"2017-09-25 04:57:21",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2017-09-25 05:07:51",Ghostbrain,Ryaha,,loss,blitz,-2
"2017-09-25 18:17:31",dashv520,Sandrinho,,win,,1
"2017-09-25 19:54:21",Pineapple84,Baalorlord,,loss,,-1
"2017-09-25 20:02:41",Pineapple84,Wiggley87,,loss,blitz,-2
"2017-09-25 20:18:51",Pineapple84,Sandrinho,,win,blitz,2
"2017-09-25 20:28:31",Pineapple84,"mc lolo",,loss,blitz,-2
"2017-09-25 20:43:11",Pineapple84,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-25 20:50:41",Pineapple84,phoenix1189,,loss,,-1
"2017-09-25 21:43:11",FinalCheetah,SpringHeel,,win,,1
"2017-09-25 22:22:51",FinalCheetah,ZIOZED,,loss,blitz,-2
"2017-09-25 22:33:41",FinalCheetah,Mikey76500,,loss,,-1
"2017-09-25 22:44:31",FinalCheetah,CyanSpirt,,loss,,0
"2017-09-25 22:57:11",FinalCheetah,"Roar S",,win,blitz,2
"2017-09-25 22:55:01",CyanSpirt,drakelione,,loss,,-1
"2017-09-26 01:02:41",3beaner,"Gin Erik Player",,win,blitz,2
"2017-09-26 01:10:21",3beaner,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-09-26 01:57:11",3beaner,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-09-26 03:36:41",3beaner,juliuszju,,win,blitz,2
"2017-09-26 04:52:01",Ghostbrain,Cardotron2000,,win,,1
"2017-09-26 05:05:11",Ghostbrain,maor11221122,,win,,1
"2017-09-26 05:15:51",CyanSpirt,"The Rookie","Brave Academy",loss,,-4
"2017-09-26 05:26:01",Ghostbrain,AtmostheGr8,,loss,,-1
"2017-09-26 09:00:11",3beaner,"Roar S",,win,blitz,2
"2017-09-26 09:10:21",3beaner,extremegod,"Fighting Fish",win,blitz,6
"2017-09-26 10:56:31",Pineapple84,"The Rookie","Brave Academy",win,,4
"2017-09-26 11:31:31",Pineapple84,Oldwood,,win,,1
"2017-09-26 11:44:31",Pineapple84,cardhunter25,,win,,1
"2017-09-26 12:04:21",Pineapple84,Welfs,,loss,blitz,-2
"2017-09-26 13:49:41",Pineapple84,heyhey,,win,,1
"2017-09-26 14:57:21",Pineapple84,"Pau de Arara",,win,blitz,2
"2017-09-26 15:07:31",Pineapple84,lotosss,,win,,1
"2017-09-26 15:04:31",dashv520,anaceh,,win,,1
"2017-09-26 15:22:21",Pineapple84,lutzgoose,,loss,blitz,-2
"2017-09-26 15:30:11",Pineapple84,Cardotron2000,,win,blitz,2
"2017-09-26 15:16:11",Ghostbrain,Haudle,,loss,,-1
"2017-09-26 15:48:41",Ghostbrain,OldManRigney,"Braves of Glory",loss,blitz,-6
"2017-09-26 15:55:21",Ghostbrain,eddie042,,loss,,-1
"2017-09-26 15:44:41",Pineapple84,LaMangouste,,loss,blitz,-2
"2017-09-26 17:19:31",Ghostbrain,SceoMyntan,"Not Feigners",loss,,-5
"2017-09-26 17:39:21",Ghostbrain,nasubi1,,loss,blitz,-2
"2017-09-26 17:58:31",Ghostbrain,"Urban Minotaur",,win,,1
"2017-09-26 18:10:11",Pineapple84,"Gin Erik Player",,win,blitz,2
"2017-09-26 18:13:41",Ghostbrain,Colt_Seavers,,win,blitz,2
"2017-09-26 18:28:41",Ghostbrain,Black_Hearth,,loss,blitz,-2
"2017-09-26 19:00:21",CT5,Levent,Kraken,loss,,-1
"2017-09-26 19:11:21",Ghostbrain,cardhunter25,,loss,blitz,-2
"2017-09-26 20:09:31",3beaner,krystalis1,"BEERBARIANS CREW",win,blitz,10
"2017-09-26 21:13:11",3beaner,Oldtoosoon,,win,blitz,2
"2017-09-26 21:50:21",Pineapple84,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-26 23:03:21",CyanSpirt,drakelione,,loss,,-1
"2017-09-26 23:11:41",CyanSpirt,Grodrim,,win,blitz,2
"2017-09-26 23:24:11",3beaner,Zef0,,loss,,-1
"2017-09-27 01:56:11",FinalCheetah,juliuszju,,loss,,-1
"2017-09-27 03:25:01",CyanSpirt,Cardotron2000,,win,blitz,2
"2017-09-27 04:53:21",FinalCheetah,"Urban Minotaur",,loss,blitz,-2
"2017-09-27 05:29:31",3beaner,FcxHiro,"Braves of Glory",win,,5
"2017-09-27 09:31:21",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-09-27 09:47:41",3beaner,Santandrea,,loss,blitz,-2
"2017-09-27 09:57:41",Pineapple84,Cardotron2000,,win,,1
"2017-09-27 10:15:31",Pineapple84,Cardotron2000,,loss,,-1
"2017-09-27 10:29:41",Pineapple84,FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-09-27 12:10:21",Pineapple84,Koks4Life,,win,,1
"2017-09-27 12:25:01",Pineapple84,smg225,,loss,,-1
"2017-09-27 15:25:51",Pineapple84,FcxHiro,"Braves of Glory",loss,,-2
"2017-09-27 15:45:11",Pineapple84,Luegenlord,,win,blitz,2
"2017-09-27 16:00:51",Pineapple84,madman2262,"The Red Devils",loss,blitz,-8
"2017-09-27 16:09:41",Pineapple84,Sandrinho,,loss,,-1
"2017-09-27 19:05:51",FinalCheetah,Astasya,"Brave Academy",loss,,-4
"2017-09-27 19:17:01",FinalCheetah,Midshadow,,loss,,-1
"2017-09-27 19:22:51",FinalCheetah,eddie042,,win,,1
"2017-09-27 19:31:51",FinalCheetah,hookahey,,win,blitz,2
"2017-09-28 01:03:31",3beaner,auburn,Kraken,loss,,-1
"2017-09-28 02:31:21",3beaner,Beerbeerosa,"BEERBARIANS CREW",win,blitz,10
"2017-09-28 03:09:01",3beaner,MarcusAurelius99,,win,,1
"2017-09-28 08:15:51",3beaner,FcxHiro,"Braves of Glory",loss,,-2
"2017-09-28 08:29:01",3beaner,Roose,,win,blitz,2
"2017-09-28 20:26:21",Pineapple84,SpringHeel,,loss,,-1
"2017-09-28 20:56:51",Pineapple84,Founder,,win,blitz,2
"2017-09-28 22:08:31",Pineapple84,Barto85,,win,blitz,2
"2017-09-28 22:11:11",CyanSpirt,Perk,,loss,,-1
"2017-09-28 22:26:01",CyanSpirt,"The Rookie","Brave Academy",win,blitz,8
"2017-09-28 22:19:01",Pineapple84,noobosor,,win,,1
"2017-09-29 02:35:31",3beaner,smg225,,win,,1
"2017-09-29 04:54:41",CyanSpirt,brotherbenjamin,,loss,,-1
"2017-09-29 09:41:21",3beaner,anaceh,,win,,1
"2017-09-29 11:59:31","Gingrich Yurr",WoLFBoY,"Fighting Fish",win,blitz,6
"2017-09-29 12:06:21","Gingrich Yurr",krystalis1,"Braves of Glory",win,blitz,12
"2017-09-29 12:25:21","Gingrich Yurr",lotosss,,win,,1
"2017-09-29 12:49:11",Pineapple84,pantata,,win,,1
"2017-09-29 13:05:31",Pineapple84,lotosss,,win,blitz,2
"2017-09-29 13:16:41",Pineapple84,Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-09-29 14:12:41",Pineapple84,GIGON,"Brave Academy",win,blitz,8
"2017-09-29 14:29:31",Pineapple84,FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-09-29 14:42:31",Pineapple84,eddie042,,loss,,-1
"2017-09-29 14:57:31",Pineapple84,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2017-09-29 18:40:41",Pineapple84,PrinceOfDankness,,win,,1
"2017-09-29 18:52:01",Pineapple84,krnark,ELEMENTAL,loss,,-4
"2017-09-29 19:08:11",Pineapple84,Vladrim,,win,,1
"2017-09-29 19:18:31",Pineapple84,Astasya,"Brave Academy",win,blitz,8
"2017-09-29 19:32:01",Pineapple84,ricksonbyarmbar,,win,blitz,2
"2017-09-29 19:39:01",Pineapple84,noobosor,,win,blitz,2
"2017-09-29 19:48:21",Pineapple84,"Leonardo da Vinci",,win,,1
"2017-09-29 22:06:11",Pineapple84,madman2262,"The Red Devils",win,,4
"2017-09-29 22:14:51",3beaner,samwell,,win,,1
"2017-09-30 00:23:11",Ghostbrain,SpringHeel,,win,,1
"2017-09-30 00:50:21",Ghostbrain,SlowComputer,"BEERBARIANS CREW",win,blitz,10
"2017-09-30 01:04:01",Ghostbrain,snickersimba,,win,blitz,2
"2017-09-30 00:52:51",CyanSpirt,RafaelG2,,loss,,-1
"2017-09-30 01:07:31",Ghostbrain,GIGON,"Brave Academy",win,,4
"2017-09-30 01:17:01",Ghostbrain,Smoke99,,win,,1
"2017-09-30 01:34:51",Ghostbrain,francisco.sebben,,loss,blitz,-2
"2017-09-30 03:19:01",dashv520,smg225,,win,blitz,2
"2017-09-30 06:54:51",3beaner,pappas,"The Simmerin' Cimmerians",win,blitz,10
"2017-09-30 07:33:41",Ghostbrain,ArtExt,,win,blitz,2
"2017-09-30 07:41:31",Ghostbrain,Agabath,,loss,blitz,-2
"2017-09-30 08:25:31","Gingrich Yurr",juliuszju,,loss,blitz,-2
"2017-09-30 08:31:11","Gingrich Yurr",Woshinibaba,"Gang Ben 003",win,,6
"2017-09-30 08:49:11",Pineapple84,Agabath,,win,blitz,2
"2017-09-30 09:22:31",Pineapple84,jts00,"Walking Carpets",loss,,-2
"2017-09-30 09:39:21",Pineapple84,Ilmainen,,loss,,-1
"2017-09-30 15:35:51",Ghostbrain,tempora,,loss,blitz,-2
"2017-09-30 15:46:01",Ghostbrain,savagewar,,win,blitz,2
"2017-09-30 15:50:21",Ghostbrain,almostuseful,,loss,blitz,-2
"2017-09-30 16:11:01",Ghostbrain,lutzgoose,,win,,1
"2017-09-30 19:50:21",CyanSpirt,lutzgoose,,loss,blitz,-2
"2017-09-30 20:20:11",3beaner,elmatador99,,win,blitz,2
"2017-09-30 20:27:41",3beaner,"Sirius III",NinetyNineKnaves,win,,5
"2017-09-30 20:29:51",CyanSpirt,"Thaos X",,win,,1
"2017-09-30 20:49:01",3beaner,"andRe 3001",,win,blitz,2
"2017-09-30 21:41:31",3beaner,Smoke99,,loss,,-1
"2017-09-30 22:22:31",CyanSpirt,elcrotchogrande,,loss,blitz,-2
"2017-09-30 22:38:31",CyanSpirt,luciolepri,,loss,,-1
"2017-09-30 23:54:41",Pineapple84,Olrios,,win,blitz,2
