"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-15 23:35:21",firat,Razorfin,"Walking Carpets",loss,,-6
"2017-10-15 23:57:31",Sasoo8,Cardotron2000,,win,blitz,2
"2017-10-16 00:01:41",Sasoo8,TheIvyX,Sorcererers,win,,2
"2017-10-16 00:10:31",Sasoo8,ZIOZED,,win,,1
"2017-10-16 00:19:01",auburn,Arrombador,,win,blitz,2
"2017-10-16 00:24:31",Sasoo8,LaMangouste,,win,blitz,2
"2017-10-16 00:28:11",auburn,"Leonardo da Vinci",,win,,1
"2017-10-16 00:35:01",Sasoo8,JimmyPesto,"Wonder Wharf",win,,1
"2017-10-16 00:45:31",Sasoo8,Grimstringer,,win,blitz,2
"2017-10-16 00:44:11",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-10-16 00:51:21",auburn,Grimstringer,,win,blitz,2
"2017-10-16 00:48:51",Sasoo8,Rebel7284,NinetyNineKnaves,win,,2
"2017-10-16 00:53:01",auburn,"Lord Lexx","Walking Carpets",loss,blitz,-12
"2017-10-16 01:12:41",auburn,Razorfin,"Walking Carpets",loss,blitz,-12
"2017-10-16 01:32:41",auburn,Sweta,,win,blitz,2
"2017-10-16 01:42:41",auburn,pr0s3lf,,win,blitz,2
"2017-10-16 01:47:11",Sasoo8,"Hold Alt and F4",,win,,1
"2017-10-16 01:49:51",auburn,RevenantX,Reavers,win,blitz,2
"2017-10-16 02:09:41",auburn,Taten210,,win,,1
"2017-10-16 02:06:01",Sasoo8,"Lord Lexx","Walking Carpets",loss,,-5
"2017-10-16 02:27:31",auburn,Smoke99,,loss,blitz,-2
"2017-10-16 02:35:51",Sasoo8,pipvrsa,,win,blitz,2
"2017-10-16 02:44:01",Sasoo8,CrakWeezle,,win,,1
"2017-10-16 02:56:41",Sasoo8,auburn,,loss,,0
"2017-10-16 03:08:51",auburn,juliuszju,"Walking Carpets",loss,,-5
"2017-10-16 03:19:21",Sasoo8,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2017-10-16 03:17:51",auburn,"Hold Alt and F4",,loss,,-1
"2017-10-16 03:30:31",Sasoo8,ZIOZED,,win,,1
"2017-10-16 03:43:31",Sasoo8,slach76,,win,blitz,2
"2017-10-16 03:40:51",auburn,pr0s3lf,,win,,1
"2017-10-16 03:52:11",auburn,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-16 04:05:11",auburn,extremegod,"Fighting Fish",win,,1
"2017-10-16 04:11:11",auburn,y0uthpast0r,"Designer's Den",win,blitz,2
"2017-10-16 04:16:01",Sasoo8,Bribbo,,win,blitz,2
"2017-10-16 04:23:01",auburn,Bribbo,,win,,1
"2017-10-16 04:24:11",Sasoo8,smallleft,,win,blitz,2
"2017-10-16 04:38:41",auburn,idv,,win,blitz,2
"2017-10-16 04:43:41",Sasoo8,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2017-10-16 04:57:41",Sasoo8,y0uthpast0r,"Designer's Den",win,blitz,2
"2017-10-16 04:48:11",auburn,smallleft,,loss,blitz,-2
"2017-10-16 05:06:51",Sasoo8,"Hold Alt and F4",,win,,1
"2017-10-16 05:13:11",auburn,"Petyr Baelish",,win,blitz,2
"2017-10-16 05:22:31",Sasoo8,"Petyr Baelish",,win,,1
"2017-10-16 05:34:11",Sasoo8,"Freezing Coffin",sanctuary,win,,1
"2017-10-16 05:50:01",Sasoo8,pr0s3lf,,win,blitz,2
"2017-10-16 06:03:21",Sasoo8,adventuretime777,,win,blitz,2
"2017-10-16 06:09:01",Sasoo8,GIGON,"Brave Academy",win,blitz,2
"2017-10-16 06:22:41",Sasoo8,No_Life_Gamer_All_Day,NoLifeGaming,win,,1
"2017-10-16 06:36:01",Sasoo8,hoolihe,Vicharge,win,blitz,2
"2017-10-16 06:42:51",Sasoo8,Hairyskinback,,win,,1
"2017-10-16 08:04:11",Woshinibaba,Welfs,,win,blitz,2
"2017-10-16 08:15:11",chrisinsane,juliuszju,"Walking Carpets",loss,,-5
"2017-10-16 08:52:21",chrisinsane,Midshadow,,win,blitz,2
"2017-10-16 09:05:41",chrisinsane,Weezel,,loss,,-1
"2017-10-16 09:16:21",chrisinsane,pr0s3lf,,win,blitz,2
"2017-10-16 09:28:31",chrisinsane,edgech,"Wandering Templars",loss,,-7
"2017-10-16 09:54:31",chrisinsane,DaN_MaN,,loss,,-1
"2017-10-16 10:24:01",chrisinsane,pr0s3lf,,loss,,-1
"2017-10-16 10:31:31",chrisinsane,"Petyr Baelish",,win,blitz,2
"2017-10-16 11:02:31",Woshinibaba,guillaumethomas,,win,blitz,2
"2017-10-16 11:14:11",chrisinsane,"Leonardo da Vinci",,loss,,-1
"2017-10-16 11:31:11",chrisinsane,LaMangouste,,loss,blitz,-2
"2017-10-16 11:50:01",chrisinsane,DaN_MaN,,loss,,-1
"2017-10-16 12:00:11",chrisinsane,Hairyskinback,,loss,,-1
"2017-10-16 12:13:11",chrisinsane,"The Rookie","Brave Academy",win,blitz,2
"2017-10-16 12:29:51",chrisinsane,anaceh,,loss,blitz,-2
"2017-10-16 12:35:11",chrisinsane,IsildurNumenor,,win,blitz,2
"2017-10-16 12:38:11",chrisinsane,Kablah42,,win,,1
"2017-10-16 12:50:51",chrisinsane,hoolihe,Vicharge,win,blitz,2
"2017-10-16 13:00:41",chrisinsane,moebius81,,win,blitz,2
"2017-10-16 13:12:21",chrisinsane,Santandrea,,loss,blitz,-2
"2017-10-16 13:35:31",Woshinibaba,LaMangouste,,loss,,-1
"2017-10-16 13:39:31",gurel,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-14
"2017-10-16 14:06:01",auburn,Mirkwood,,win,blitz,2
"2017-10-16 14:27:31",chrisinsane,Woshinibaba,,loss,,0
"2017-10-16 14:43:51",chrisinsane,sucre,"Braves of Glory",loss,blitz,-8
"2017-10-16 14:41:51",Woshinibaba,"JaxxxFrost WTF",,win,blitz,2
"2017-10-16 14:48:51",Woshinibaba,DaN_MaN,,win,,1
"2017-10-16 14:54:01",chrisinsane,phoenix1189,,win,blitz,2
"2017-10-16 15:00:21",Woshinibaba,Welfs,,win,blitz,2
"2017-10-16 15:02:51",chrisinsane,OldManRigney,"Braves of Glory",loss,,-3
"2017-10-16 15:10:21",Woshinibaba,phoenix1189,,loss,,-1
"2017-10-16 15:14:11",chrisinsane,Sinador,,win,,1
"2017-10-16 15:29:01",chrisinsane,coconan,,win,,1
"2017-10-16 15:32:41",Woshinibaba,Mar3y,,loss,,-1
"2017-10-16 15:52:41",Woshinibaba,lazurits,,win,blitz,2
"2017-10-16 15:51:21",gurel,Cardotron2000,,win,blitz,2
"2017-10-16 15:47:01",chrisinsane,sucre,"Braves of Glory",loss,,-3
"2017-10-16 16:03:01",chrisinsane,Arrombador,,win,blitz,2
"2017-10-16 16:14:01",chrisinsane,samwell,,win,blitz,2
"2017-10-16 16:23:51",chrisinsane,DaN_MaN,,win,,1
"2017-10-16 16:31:51","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-10-16 16:33:51",chrisinsane,edgech,"Wandering Templars",win,blitz,2
"2017-10-16 16:41:11",chrisinsane,hhh45879,"BEERBARIANS CREW",win,blitz,4
"2017-10-16 16:33:11",gurel,pAdz,,win,,1
"2017-10-16 16:40:11","Dark Brightness",OldManRigney,"Braves of Glory",win,,5
"2017-10-16 16:44:41",chrisinsane,ridgewater,,loss,blitz,-2
"2017-10-16 16:45:01",Woshinibaba,sucre,"Braves of Glory",loss,,-4
"2017-10-16 16:54:01",chrisinsane,"Dark Brightness",,loss,,0
"2017-10-16 16:56:21",Woshinibaba,allyuakbar,,win,blitz,2
"2017-10-16 16:59:31","Dark Brightness",drmoro123,,loss,,-1
"2017-10-16 17:01:51",Woshinibaba,chrisinsane,,loss,,0
"2017-10-16 17:25:41",auburn,LaMangouste,,loss,,-1
"2017-10-16 17:31:51",chrisinsane,FcxHiro,"Braves of Glory",win,blitz,10
"2017-10-16 17:24:01",gurel,Mar3y,,loss,,-1
"2017-10-16 17:36:51",auburn,madman2262,"The Red Devils",win,blitz,4
"2017-10-16 17:42:31",chrisinsane,dreamingod,"BEERBARIANS CREW",win,,2
"2017-10-16 17:45:21",auburn,Kemmyn,,loss,,-1
"2017-10-16 17:48:41",gurel,smg225,,win,blitz,2
"2017-10-16 17:49:51",chrisinsane,krystalis1,"Braves of Glory",win,,4
"2017-10-16 18:00:01",auburn,RevenantX,Reavers,win,blitz,2
"2017-10-16 18:01:51",chrisinsane,"El Viejo Dakuan",,win,blitz,2
"2017-10-16 18:10:21",auburn,FcxHiro,"Braves of Glory",loss,,-4
"2017-10-16 18:21:31","Dark Brightness",Fiascoo,"Braves of Glory",loss,blitz,-8
"2017-10-16 18:35:31","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-10-16 18:30:51",gurel,hookahey,,win,blitz,2
"2017-10-16 18:27:11",auburn,gavrila85,,win,,1
"2017-10-16 18:39:41","Dark Brightness",Pdorr,,win,blitz,2
"2017-10-16 19:07:51","Dark Brightness","Petyr Baelish",,win,blitz,2
"2017-10-16 19:06:31",Woshinibaba,krystalis1,"Braves of Glory",loss,,-4
"2017-10-16 19:14:11","Dark Brightness",Perk,,win,blitz,2
"2017-10-16 19:25:11","Dark Brightness",allyuakbar,,win,blitz,2
"2017-10-16 19:27:31","Dark Brightness",madman2262,"The Red Devils",win,blitz,4
"2017-10-16 19:23:01",chrisinsane,krystalis1,"Braves of Glory",loss,,-4
"2017-10-16 19:32:31",Woshinibaba,ilbqpdli,"CheckMate Gaming",win,blitz,2
"2017-10-16 19:35:21",firat,gohey84,,loss,,-1
"2017-10-16 19:47:41",firat,Cardotron2000,,win,,1
"2017-10-16 19:46:01",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,6
"2017-10-16 19:44:31",Woshinibaba,madman2262,"The Red Devils",win,,1
"2017-10-16 19:52:41",firat,chrisinsane,,loss,,0
"2017-10-16 20:00:11",firat,sucre,"Braves of Glory",loss,blitz,-8
"2017-10-16 20:00:01",chrisinsane,Woshinibaba,,loss,,0
"2017-10-16 20:11:21","Dark Brightness","Leonardo da Vinci",,loss,,-1
"2017-10-16 20:09:41",firat,krystalis1,"Braves of Glory",win,,5
"2017-10-16 20:13:31",chrisinsane,Colt_Seavers,,win,blitz,2
"2017-10-16 20:23:51",gurel,chrisinsane,,loss,,0
"2017-10-16 20:18:11",Woshinibaba,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,4
"2017-10-16 20:21:51",firat,"Dark Brightness",,loss,,0
"2017-10-16 20:41:51","Dark Brightness",Zef0,,win,blitz,2
"2017-10-16 20:31:41",chrisinsane,Mar3y,,win,,1
"2017-10-16 20:49:41",gurel,"Leonardo da Vinci",,win,blitz,2
"2017-10-16 20:42:11",firat,13131313,,loss,blitz,-2
"2017-10-16 20:39:41",Woshinibaba,Herodote,,win,,1
"2017-10-16 20:48:41","Dark Brightness",Kemmyn,,win,blitz,2
"2017-10-16 20:48:21",chrisinsane,krystalis1,"Braves of Glory",win,,4
"2017-10-16 20:59:51",Woshinibaba,krystalis1,"Braves of Glory",win,blitz,8
"2017-10-16 20:53:01",gurel,snuff,,win,,1
"2017-10-16 21:05:31",chrisinsane,"andRe 3001",,win,,1
"2017-10-16 21:08:01","Dark Brightness",mike111,,win,,1
"2017-10-16 20:56:01",firat,hookahey,,loss,blitz,-2
"2017-10-16 21:12:11",chrisinsane,samwell,,loss,,-1
"2017-10-16 21:16:11",Woshinibaba,firat,,loss,,0
"2017-10-16 21:15:01","Dark Brightness",gurel,,loss,,0
"2017-10-16 21:24:21",chrisinsane,"Leonardo da Vinci",,loss,,-1
"2017-10-16 21:28:01","Dark Brightness",sucre,"Braves of Glory",win,blitz,8
"2017-10-16 21:25:11",firat,Apocalypse,,loss,,-1
"2017-10-16 21:35:51",chrisinsane,sucre,"Braves of Glory",win,,4
"2017-10-16 21:47:31",Woshinibaba,"wlar red",,loss,blitz,-2
"2017-10-16 21:40:11","Dark Brightness",OldManRigney,"Braves of Glory",loss,,-4
"2017-10-16 21:36:51",firat,cardhunter25,,loss,,-1
"2017-10-16 21:53:41",Woshinibaba,Leephaibul,"BEERBARIANS CREW",win,blitz,4
"2017-10-16 21:57:31",chrisinsane,krystalis1,"Braves of Glory",loss,,-4
"2017-10-16 21:54:01","Dark Brightness","Leonardo da Vinci",,loss,,-1
"2017-10-16 22:05:31","Dark Brightness",chrisinsane,,loss,,0
"2017-10-16 21:56:51",firat,madman2262,"The Red Devils",loss,,-7
"2017-10-16 22:14:01",firat,"Dark Brightness",,loss,,0
"2017-10-16 22:12:41",chrisinsane,Bleeg,,loss,,-1
"2017-10-16 22:25:01","Dark Brightness",SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2017-10-16 22:25:01",firat,Mar3y,,loss,,-1
"2017-10-16 22:32:41","Dark Brightness",Arrombador,,loss,,-1
"2017-10-16 22:38:31",firat,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-16 22:36:41",chrisinsane,arethebunniesfree,,win,blitz,2
"2017-10-16 22:52:01",chrisinsane,Room9,,win,blitz,2
"2017-10-16 22:48:31",firat,Bleeg,,loss,blitz,-2
"2017-10-16 22:45:01",Woshinibaba,Veldrino,,loss,,-1
"2017-10-16 22:48:01","Dark Brightness","wlar red",,win,,1
"2017-10-16 22:58:11",chrisinsane,"games guy",,win,,1
"2017-10-16 23:06:51",chrisinsane,sucre,"Braves of Glory",win,blitz,8
"2017-10-16 23:04:11","Dark Brightness",aKaShast,,win,,1
"2017-10-16 23:02:21",auburn,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-16 22:40:51",gurel,aspire43,,loss,,-1
"2017-10-16 23:04:01",Woshinibaba,"wlar red",,loss,,-1
"2017-10-16 23:19:41",Woshinibaba,CrakWeezle,,loss,blitz,-2
"2017-10-16 23:16:41","Dark Brightness",krystalis1,"Braves of Glory",loss,,-4
"2017-10-16 23:16:41",auburn,aKaShast,,loss,,-1
"2017-10-16 23:30:01",Woshinibaba,sucre,"Braves of Glory",loss,blitz,-6
"2017-10-16 23:31:11","Dark Brightness",CrakWeezle,,win,,1
"2017-10-16 23:37:41",chrisinsane,Midshadow,,win,,1
"2017-10-16 23:42:51",Woshinibaba,"Hold Alt and F4",,win,blitz,2
"2017-10-16 23:38:11",auburn,Bleeg,,loss,,-1
"2017-10-16 23:44:01","Dark Brightness",Fiascoo,"Braves of Glory",win,blitz,10
"2017-10-16 23:47:51",gurel,ZIOZED,,win,blitz,2
"2017-10-16 23:55:41",Woshinibaba,auburn,,loss,,0
"2017-10-16 23:58:21","Dark Brightness",juliuszju,"Walking Carpets",loss,blitz,-10
"2017-10-16 23:57:21",chrisinsane,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-10-17 00:04:31",Woshinibaba,"Dark Brightness",,loss,,0
"2017-10-17 00:04:51",auburn,juliuszju,"Walking Carpets",win,,3
"2017-10-17 00:13:21",chrisinsane,juliuszju,"Walking Carpets",win,blitz,6
"2017-10-17 00:11:31","Dark Brightness",ricksonbyarmbar,,win,blitz,2
"2017-10-17 00:21:41",chrisinsane,Convolute,,win,,1
"2017-10-17 00:27:41",chrisinsane,ZIOZED,,win,blitz,2
"2017-10-17 00:15:01",Woshinibaba,13131313,,win,,1
"2017-10-17 00:14:01",auburn,"mc lolo",,win,,1
"2017-10-17 00:30:41",chrisinsane,SceoMyntan,"Not Feigners",win,,1
"2017-10-17 00:37:01",chrisinsane,janaarden,,win,,1
"2017-10-17 00:33:11",Woshinibaba,"Ivory Knight",,win,,1
"2017-10-17 00:46:51",gurel,chrisinsane,,loss,,0
"2017-10-17 00:52:51",gurel,ZIOZED,,win,blitz,2
"2017-10-17 00:57:01",gurel,Kablah42,,win,blitz,2
"2017-10-17 00:52:31",chrisinsane,"Petyr Baelish",,loss,,-1
"2017-10-17 01:00:21","Dark Brightness",pr0s3lf,,loss,blitz,-2
"2017-10-17 01:15:21",chrisinsane,house,,loss,,-1
"2017-10-17 01:07:21",gurel,"Lord Lexx","Walking Carpets",win,blitz,6
"2017-10-17 01:36:41",gurel,smallleft,,win,blitz,2
"2017-10-17 01:44:11",auburn,"John Dorian Smith",,win,blitz,2
"2017-10-17 02:08:11",gurel,juliuszju,"Walking Carpets",win,blitz,6
"2017-10-17 02:09:41",auburn,GIGON,"Brave Academy",win,,1
"2017-10-17 02:29:31",auburn,Mar3y,,win,,1
"2017-10-17 02:30:01",Sasoo8,Smoke99,,win,,1
"2017-10-17 02:40:51",gurel,Xanthoss,,win,blitz,2
"2017-10-17 02:50:51",Sasoo8,ZIOZED,,win,,1
"2017-10-17 03:13:51",gurel,extremegod,"Fighting Fish",loss,,-7
"2017-10-17 03:30:41",Sasoo8,juliuszju,"Walking Carpets",win,blitz,6
"2017-10-17 03:20:41",gurel,"The Rookie","Brave Academy",win,,1
"2017-10-17 04:48:11",gurel,Cardotron2000,,win,blitz,2
"2017-10-17 04:53:01",gurel,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,4
"2017-10-17 05:12:11",chrisinsane,Ttsukasa,"The Simmerin' Cimmerians",loss,,-6
"2017-10-17 05:21:01",chrisinsane,"JaxxxFrost WTF",,loss,,-1
"2017-10-17 05:31:21",chrisinsane,adventuretime777,,win,blitz,2
"2017-10-17 05:50:01",chrisinsane,Hairyskinback,,win,blitz,2
"2017-10-17 05:55:11",chrisinsane,3beaner,Sorcererers,win,,1
"2017-10-17 06:00:41",gurel,GIGON,"Brave Academy",win,,1
"2017-10-17 06:09:21",chrisinsane,ZIOZED,,win,blitz,2
"2017-10-17 06:26:21",chrisinsane,"Gin Erik Player",,win,blitz,2
"2017-10-17 06:19:51",gurel,ZIOZED,,win,blitz,2
"2017-10-17 06:31:31",chrisinsane,umbra0,,loss,,-1
"2017-10-17 06:52:31",chrisinsane,Convolute,,win,,1
"2017-10-17 06:54:21",Woshinibaba,juliuszju,"Walking Carpets",win,blitz,6
"2017-10-17 07:01:31",chrisinsane,pr0s3lf,,win,,1
"2017-10-17 07:16:41",chrisinsane,Old_Glory,"Walking Carpets",win,blitz,6
"2017-10-17 07:04:41",Woshinibaba,No_Life_Gamer_All_Day,NoLifeGaming,win,blitz,2
"2017-10-17 07:18:21",gurel,"Gin Erik Player",,win,blitz,2
"2017-10-17 07:25:11",Woshinibaba,chrisinsane,,loss,,0
"2017-10-17 07:39:01",chrisinsane,juliuszju,"Walking Carpets",win,,2
"2017-10-17 07:53:11",chrisinsane,SpringHeel,,win,,1
"2017-10-17 08:07:01",chrisinsane,dorkydelver,,win,blitz,2
"2017-10-17 07:58:01",gurel,ereksoss,,win,blitz,2
"2017-10-17 08:16:11",chrisinsane,"andRe 3001",,win,,1
"2017-10-17 08:25:21",chrisinsane,pr0s3lf,,win,,1
"2017-10-17 08:27:31",Woshinibaba,Old_Glory,"Walking Carpets",loss,blitz,-10
"2017-10-17 08:36:51",chrisinsane,Stan_Canaille,,win,,1
"2017-10-17 08:40:51",Woshinibaba,samwell,,win,,1
"2017-10-17 08:55:11",chrisinsane,Mar3y,,win,blitz,2
"2017-10-17 09:05:21",chrisinsane,FcxHiro,"Braves of Glory",win,blitz,8
"2017-10-17 09:11:41",chrisinsane,hoolihe,Vicharge,loss,blitz,-14
"2017-10-17 09:23:01",chrisinsane,"Hold Alt and F4",,loss,,-1
"2017-10-17 09:38:41",chrisinsane,Veldrino,,win,,1
"2017-10-17 09:53:21",chrisinsane,extremegod,"Fighting Fish",loss,,-7
"2017-10-17 09:59:31",chrisinsane,Hairyskinback,,loss,,-1
"2017-10-17 10:25:21",chrisinsane,"El Viejo Dakuan",,loss,,-1
"2017-10-17 10:27:31",Woshinibaba,Old_Glory,"Walking Carpets",loss,,-5
"2017-10-17 10:54:31",chrisinsane,extremegod,"Fighting Fish",win,,1
"2017-10-17 10:59:01",chrisinsane,Woshinibaba,,loss,,0
"2017-10-17 11:09:41",chrisinsane,Koks4Life,,win,,1
"2017-10-17 11:17:01",chrisinsane,Oldwood,,win,blitz,2
"2017-10-17 11:10:41",Woshinibaba,nikow,,win,,1
"2017-10-17 11:25:01",chrisinsane,phoenix1189,,win,blitz,2
"2017-10-17 11:30:01",chrisinsane,hoolihe,Vicharge,win,blitz,2
"2017-10-17 11:29:41",Woshinibaba,WoLFBoY,"Fighting Fish",win,blitz,2
"2017-10-17 11:44:41",Woshinibaba,Xanthoss,,win,blitz,2
"2017-10-17 11:42:31",chrisinsane,umbra0,,loss,,-1
"2017-10-17 11:58:41",chrisinsane,Firebee90,,win,blitz,2
"2017-10-17 11:54:11",Woshinibaba,Benjiman,,win,blitz,2
"2017-10-17 11:59:51",chrisinsane,drmoro123,,win,blitz,2
"2017-10-17 12:03:11",Woshinibaba,lotosss,,win,blitz,2
"2017-10-17 12:08:01",chrisinsane,Santandrea,,win,,1
"2017-10-17 12:12:51",Woshinibaba,"Body SVK","YourGuildNameHere  Slovak",win,blitz,2
"2017-10-17 12:16:51",chrisinsane,aliciav,,win,,1
"2017-10-17 12:18:51",Woshinibaba,Astroboy123,NinetyNineKnaves,loss,,-6
"2017-10-17 12:28:01",Woshinibaba,savagewar,,win,blitz,2
"2017-10-17 12:36:21",chrisinsane,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-17 12:40:01",chrisinsane,smg225,,loss,,-1
"2017-10-17 12:58:21",chrisinsane,Tomcys,,win,blitz,2
"2017-10-17 13:04:11",chrisinsane,drmoro123,,loss,,-1
"2017-10-17 13:16:01",chrisinsane,anaceh,,win,blitz,2
"2017-10-17 13:33:11",chrisinsane,Santandrea,,win,blitz,2
"2017-10-17 13:39:31",chrisinsane,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-17 13:42:41",chrisinsane,SlowComputer,"BEERBARIANS CREW",loss,blitz,-12
"2017-10-17 13:49:51",chrisinsane,Zef0,,win,blitz,2
"2017-10-17 13:53:21",chrisinsane,smg225,,loss,blitz,-2
"2017-10-17 14:08:51",chrisinsane,Javidioz,,win,blitz,2
"2017-10-17 14:19:21",chrisinsane,"Pau de Arara",,win,blitz,2
"2017-10-17 14:10:51",auburn,drmoro123,,loss,,-1
"2017-10-17 14:27:01",chrisinsane,lotosss,,loss,,-1
"2017-10-17 14:28:01",auburn,gameleader,"Gnomeland Security",win,,1
"2017-10-17 14:36:11",chrisinsane,drmoro123,,win,,1
"2017-10-17 14:46:11",chrisinsane,cadmus2166,,loss,,-1
"2017-10-17 14:56:21",chrisinsane,Kablah42,,win,blitz,2
"2017-10-17 15:02:21",chrisinsane,extremegod,"Fighting Fish",win,,1
"2017-10-17 15:10:11",chrisinsane,Impaling92,Legend-WaitForIt-dary,loss,,-7
"2017-10-17 15:16:21",chrisinsane,Sinador,,win,blitz,2
"2017-10-17 15:18:21",chrisinsane,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-17 15:25:41",chrisinsane,Arrombador,,loss,blitz,-2
"2017-10-17 16:15:11",chrisinsane,TheIvyX,Sorcererers,loss,,-7
"2017-10-17 16:22:21",chrisinsane,Santandrea,,win,blitz,2
"2017-10-17 16:34:11",chrisinsane,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2017-10-17 16:54:11",chrisinsane,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-17 16:57:11",chrisinsane,KissMeQuick,,loss,blitz,-2
"2017-10-17 17:00:11",auburn,mpbayona,,win,,1
"2017-10-17 17:05:11","Dark Brightness","Body SVK","YourGuildNameHere  Slovak",win,,1
"2017-10-17 17:18:41",auburn,Stan_Canaille,,loss,blitz,-2
"2017-10-17 17:25:01","Dark Brightness",Gr4zy_W0lf,,win,blitz,2
"2017-10-17 17:29:21",chrisinsane,ma.xiping,"Gang Ben 003",win,,1
"2017-10-17 17:35:11",chrisinsane,hookahey,,win,,1
"2017-10-17 17:33:41","Dark Brightness",Perk,,win,,1
"2017-10-17 17:31:31",auburn,Kemmyn,,win,,1
"2017-10-17 17:43:51",chrisinsane,"Dark Brightness",,loss,,0
"2017-10-17 17:49:41",auburn,Impaling92,Legend-WaitForIt-dary,loss,,-7
"2017-10-17 17:52:21","Dark Brightness",Kemmyn,,win,blitz,2
"2017-10-17 18:02:51","Dark Brightness",CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-17 17:58:21",chrisinsane,auburn,,loss,,0
"2017-10-17 18:08:01",auburn,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2017-10-17 18:08:31",chrisinsane,Leephaibul,"BEERBARIANS CREW",loss,,-6
"2017-10-17 18:16:31","Dark Brightness",mike111,,loss,,-1
"2017-10-17 18:15:41",auburn,gohey84,,loss,,-1
"2017-10-17 18:26:51",auburn,SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2017-10-17 18:25:21","Dark Brightness",LaMangouste,,win,,1
"2017-10-17 18:32:21",chrisinsane,Arrombador,,win,,1
"2017-10-17 18:42:11","Dark Brightness",Leephaibul,"BEERBARIANS CREW",win,blitz,4
"2017-10-17 18:44:21",chrisinsane,snuff,,win,,1
"2017-10-17 18:51:41",chrisinsane,angelus1010,,win,blitz,2
"2017-10-17 18:55:11",chrisinsane,aspire43,,win,blitz,2
"2017-10-17 18:47:31","Dark Brightness","Gin Erik Player",,loss,,-1
"2017-10-17 18:36:41",auburn,krystalis1,"Braves of Glory",win,,4
"2017-10-17 19:01:51",chrisinsane,pAdz,,loss,,-1
"2017-10-17 19:04:31","Dark Brightness",krystalis1,"Braves of Glory",win,blitz,8
"2017-10-17 19:17:01","Dark Brightness",chrisinsane,,loss,,0
"2017-10-17 19:31:01",chrisinsane,Kemmyn,,win,,1
"2017-10-17 19:36:11","Dark Brightness","andRe 3001",,win,blitz,2
"2017-10-17 19:48:21",chrisinsane,eye17_1,,win,blitz,2
"2017-10-17 19:42:41",auburn,TheIvyX,Sorcererers,loss,,-7
"2017-10-17 19:52:41",chrisinsane,"Roar S",,win,blitz,2
"2017-10-17 19:53:21",auburn,SlowComputer,"BEERBARIANS CREW",loss,,-6
"2017-10-17 19:59:21",chrisinsane,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-17 20:07:21",chrisinsane,auburn,,loss,,0
"2017-10-17 20:21:21",chrisinsane,TheIvyX,Sorcererers,loss,,-7
"2017-10-17 20:13:11",auburn,aspire43,,loss,blitz,-2
"2017-10-17 20:34:51",chrisinsane,Fiascoo,"Braves of Glory",loss,blitz,-8
"2017-10-17 20:46:01",chrisinsane,13131313,,win,,1
"2017-10-17 20:39:11",auburn,DaN_MaN,,loss,,-1
"2017-10-17 21:00:51",chrisinsane,lobsterback,,win,blitz,2
"2017-10-17 21:01:21","Dark Brightness","Lord Lexx","Walking Carpets",loss,,-5
"2017-10-17 21:15:11","Dark Brightness",Saker,,loss,blitz,-2
"2017-10-17 21:21:41","Dark Brightness",Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-10-17 21:19:31",auburn,OldManRigney,"Braves of Glory",loss,,-3
"2017-10-17 21:36:51","Dark Brightness","The Rookie","Brave Academy",win,blitz,2
"2017-10-17 21:42:51",auburn,SlowComputer,"BEERBARIANS CREW",win,,2
"2017-10-17 21:47:31","Dark Brightness",Kemmyn,,win,blitz,2
"2017-10-17 21:55:11","Dark Brightness",Xanthoss,,win,blitz,2
"2017-10-17 21:50:51",auburn,DaN_MaN,,win,,1
"2017-10-17 21:58:41",Woshinibaba,3beaner,Sorcererers,win,,1
"2017-10-17 21:54:01",gurel,Kemmyn,,win,,1
"2017-10-17 22:08:41",auburn,"Hold Alt and F4",,win,,1
"2017-10-17 23:51:51",auburn,ZIOZED,,win,blitz,2
"2017-10-17 23:59:41",auburn,Benjiman,,win,,1
