"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-12-14 14:17:56",Dzeremaja,Scatmanoid,,win,blitz,2
"2014-12-14 16:43:53",Dzeremaja,Tragus,,loss,,-1
"2014-12-14 17:17:14",Dzeremaja,Kennerly,,loss,blitz,-2
"2014-12-14 17:27:34",Dzeremaja,Mom,,win,blitz,2
"2014-12-14 19:33:33",Dzeremaja,Zszywka,,loss,,-1
"2014-12-14 19:52:33",Dzeremaja,LuckGoblin,NinetyNineKnaves,win,,16
"2014-12-14 20:06:35",Dzeremaja,Agabath,,loss,,-1
"2014-12-14 20:14:43",Dzeremaja,Sale,,win,blitz,2
"2014-12-14 22:08:54",Watch,Stender,,win,blitz,2
"2014-12-14 22:11:34",melancthon,neoncat,"Double Rainbow",loss,blitz,-32
"2014-12-14 22:18:23",Watch,Alcibiade_2nd,,loss,,-1
"2014-12-14 22:23:13",melancthon,NaRox,,loss,,-1
"2014-12-14 22:50:43",melancthon,Zszywka,,win,blitz,2
"2014-12-14 23:30:03",Tormentra,Stender,,loss,blitz,-2
"2014-12-14 23:41:33",Tormentra,Pontauban,,loss,blitz,-2
"2014-12-14 23:58:14",Tormentra,"Hold Alt and F4",,win,,1
"2014-12-15 00:44:53",Fifjunior7,Merciel,,win,,1
"2014-12-15 00:55:23",Fifjunior7,"Karl Klammer",,win,blitz,2
"2014-12-15 02:29:23",Heretiick,Hutto,"Shadow of Nazmorghul",win,,17
"2014-12-15 02:53:14",Heretiick,Alcibiade_2nd,,loss,,-1
"2014-12-15 03:05:33",Fifjunior7,[Unknown],,win,,1
"2014-12-15 03:08:23",Heretiick,eccelius,"Forest Wizards",loss,blitz,-28
"2014-12-15 04:19:53",Watch,eccelius,"Forest Wizards",win,,19
"2014-12-15 04:36:13",Watch,Cooldude,,win,,1
"2014-12-15 06:23:03","Gandalf the Grey Poupon",Jezterscap,,win,blitz,2
"2014-12-15 06:26:54",Watch,"Misery Company",NinetyNineKnaves,win,,15
"2014-12-15 06:36:43",Watch,dcmorgan315,,win,,1
"2014-12-15 06:44:53","Gandalf the Grey Poupon",bash30,,win,,1
"2014-12-15 06:56:53","Gandalf the Grey Poupon",Grimmace,,loss,blitz,-2
"2014-12-15 07:25:03",Watch,Loopkin,,win,blitz,2
"2014-12-15 07:34:33",Watch,DeathFace,NinetyNineKnaves,loss,,-17
"2014-12-15 08:26:44",Heretiick,Krimskrams,,win,blitz,2
"2014-12-15 08:37:03",Heretiick,maxitox,,win,blitz,2
"2014-12-15 08:29:33",Ghostbrain,lotosss,,win,,1
"2014-12-15 08:48:53",Ghostbrain,Krimskrams,,win,,1
"2014-12-15 08:44:53",Heretiick,Tabitha,,loss,,-1
"2014-12-15 09:01:53",Ghostbrain,maxitox,,win,blitz,2
"2014-12-15 09:09:54",Ghostbrain,Duffy,,loss,blitz,-2
"2014-12-15 09:06:33",Heretiick,frostangel1672,,win,,1
"2014-12-15 09:15:13",Alfonze,[Unknown],,win,,1
"2014-12-15 09:23:43",Heretiick,ereksoss,,loss,blitz,-2
"2014-12-15 09:24:43",Ghostbrain,Kirill_1982,,loss,,-1
"2014-12-15 09:28:13",Alfonze,lotosss,,win,,1
"2014-12-15 09:41:33",Alfonze,[Unknown],,loss,,-1
"2014-12-15 09:35:43",Heretiick,Kirill_1982,,loss,blitz,-2
"2014-12-15 10:31:03",Heretiick,Saker,,loss,blitz,-2
"2014-12-15 10:47:34",Ghostbrain,Zennaris,,win,,1
"2014-12-15 11:03:13",Ghostbrain,TreePipit,,loss,,-1
"2014-12-15 11:06:14",Alfonze,Droon,,loss,blitz,-2
"2014-12-15 11:12:54",Ghostbrain,m1chiel,,win,,1
"2014-12-15 11:23:33",Ghostbrain,protopot,,win,blitz,2
"2014-12-15 11:34:24",Ghostbrain,Loopkin,,win,blitz,2
"2014-12-15 11:44:33",Ghostbrain,Robauke,NinetyNineKnaves,loss,,-17
"2014-12-15 12:39:34",Watch,BobbyMcGee,,win,blitz,2
"2014-12-15 12:54:43",Watch,Salimity,,win,,1
"2014-12-15 13:39:13",Watch,Tyldan,PizzaAndCoffee,loss,,-13
"2014-12-15 15:31:23",Heretiick,Derfelll,,loss,,-1
"2014-12-15 15:59:53",Alfonze,"Sir Shmookas",,win,blitz,2
"2014-12-15 16:29:43",Alfonze,Derfelll,,win,blitz,2
"2014-12-15 16:51:33",Flaxative,neoncat,"Double Rainbow",loss,,-14
"2014-12-15 16:43:53",Alfonze,Saker,,win,,1
"2014-12-15 17:07:33",Flaxative,lotosss,,win,,1
"2014-12-15 17:21:33",Tormentra,[Unknown],,win,,1
"2014-12-15 17:25:33",Alfonze,DeathFace,NinetyNineKnaves,loss,,-17
"2014-12-15 18:01:13",Alfonze,BobbyMcGee,,win,blitz,2
"2014-12-15 19:07:33",Dzeremaja,sarchiapone,,win,blitz,2
"2014-12-15 19:15:43",Dzeremaja,Kikkerhoofd,,loss,,-1
"2014-12-15 19:33:03",Dzeremaja,silversprint,,loss,,-1
"2014-12-15 19:43:23",Dzeremaja,Ecob,,win,blitz,2
"2014-12-15 19:44:43",Finial,Kirill_1982,,loss,,-1
"2014-12-15 20:00:43",Finial,Alcibiade_2nd,,loss,,-1
"2014-12-15 19:46:44",Dzeremaja,CursedSaviour,,win,,1
"2014-12-15 20:06:43",Finial,samwell,,loss,blitz,-2
"2014-12-15 20:21:44",Alfonze,SoulEye,NinetyNineKnaves,win,blitz,32
"2014-12-15 20:25:23",Finial,"gulo gulo","a walking paradox",loss,,-18
"2014-12-15 20:39:03",Finial,lobsterback,,win,,1
"2014-12-15 20:39:53",Alfonze,m1chiel,,win,,1
"2014-12-15 21:07:04",Alfonze,Cactuarrior,,loss,blitz,-2
"2014-12-15 21:10:33",Finial,[Unknown],,win,,1
"2014-12-15 21:52:03",Dzeremaja,[Unknown],,loss,blitz,-2
"2014-12-15 22:02:13",Dzeremaja,Karponter,,win,blitz,2
"2014-12-16 01:01:23",Watch,Huggybuns,,win,,1
"2014-12-16 01:18:33",Watch,SkyWatcher,,loss,,-1
"2014-12-16 01:45:33","Gandalf the Grey Poupon",Alcibiade_2nd,,win,blitz,2
"2014-12-16 01:53:55","Gandalf the Grey Poupon",fortold,,loss,blitz,-2
"2014-12-16 02:04:34","Gandalf the Grey Poupon",Jezterscap,,loss,,-1
"2014-12-16 02:17:13","Gandalf the Grey Poupon",Dwedit,,loss,blitz,-2
"2014-12-16 02:31:53","Gandalf the Grey Poupon",FrigusMacto,"Sofa King",loss,blitz,-20
"2014-12-16 02:44:35","Gandalf the Grey Poupon",WuDang,,win,,1
"2014-12-16 03:15:23","Gandalf the Grey Poupon",Jedi5280,,win,blitz,2
"2014-12-16 03:29:43","Gandalf the Grey Poupon",Hutto,"Shadow of Nazmorghul",win,,19
"2014-12-16 03:44:53","Gandalf the Grey Poupon",Schaeferballz,,win,blitz,2
"2014-12-16 03:52:53","Gandalf the Grey Poupon",FrigusMacto,"Sofa King",win,,22
"2014-12-16 05:34:13",Watch,"Misery Company",NinetyNineKnaves,loss,blitz,-32
"2014-12-16 08:13:53",Watch,Kirill_1982,,win,,1
"2014-12-16 08:34:14",Watch,lotosss,,loss,,-1
"2014-12-16 08:39:24",Heretiick,Tabitha,,loss,,-1
"2014-12-16 10:03:24",Ghostbrain,jbob,,loss,blitz,-2
"2014-12-16 11:31:53",Dzeremaja,Llelfo,,loss,blitz,-2
"2014-12-16 11:43:15",Dzeremaja,Telemachus,"420 YOLO SQUAD",win,blitz,36
"2014-12-16 11:51:43",Dzeremaja,Sale,,loss,,-1
"2014-12-16 12:05:23",Dzeremaja,Hassanka,,win,,1
"2014-12-16 12:28:04",Watch,m1chiel,,win,,1
"2014-12-16 12:47:53",Watch,Pyrogoth,,loss,,-1
"2014-12-16 13:19:53",Dzeremaja,NaRox,,loss,blitz,-2
"2014-12-16 13:28:43",Dzeremaja,Mom,,win,blitz,2
"2014-12-16 14:17:53",Ghostbrain,"Laban Galed",,loss,,-1
"2014-12-16 14:33:43",Ghostbrain,NaRox,,win,blitz,2
"2014-12-16 14:46:33",Ghostbrain,Eurydice,,loss,,-1
"2014-12-16 14:56:35",Dzeremaja,Pippirippi,,win,,1
"2014-12-16 15:03:33",Ghostbrain,PacerChicken,,win,,1
"2014-12-16 15:20:43",Alfonze,neoncat,"Double Rainbow",win,blitz,36
"2014-12-16 15:18:23",Heretiick,dashv520,,loss,blitz,-2
"2014-12-16 15:13:13",Dzeremaja,PacerChicken,,loss,,-1
"2014-12-16 15:33:23",Dzeremaja,pedrovalente2,,win,,1
"2014-12-16 15:41:54",Ghostbrain,Jarrovian,,loss,blitz,-2
"2014-12-16 15:32:13",Alfonze,SoulEye,NinetyNineKnaves,win,blitz,32
"2014-12-16 15:47:53",Ghostbrain,neoncat,"Double Rainbow",win,blitz,32
"2014-12-16 15:59:23",Ghostbrain,Alcibiade_2nd,,loss,blitz,-2
"2014-12-16 16:01:23","The Final Doorman",Robauke,NinetyNineKnaves,win,blitz,28
"2014-12-16 16:05:03",Ghostbrain,Borvo,,loss,blitz,-2
"2014-12-16 15:51:34",Alfonze,Chimirduri,,loss,,-1
"2014-12-16 16:15:34","The Final Doorman",Alcibiade_2nd,,loss,,-1
"2014-12-16 16:30:33",Tormentra,[Unknown],,win,,1
"2014-12-16 16:26:04","The Final Doorman",Ervinx,,win,,1
"2014-12-16 16:31:03",Ghostbrain,"Magic Elves","Forest Wizards",win,,16
"2014-12-16 16:40:53","The Final Doorman",DeathFace,NinetyNineKnaves,loss,,-19
"2014-12-16 16:51:03","The Final Doorman",GoodNewsGorilas,,loss,blitz,-2
"2014-12-16 16:48:24",Tormentra,Saker,,loss,blitz,-2
"2014-12-16 16:57:53","The Final Doorman",Supermaf17,,loss,,-1
"2014-12-16 16:57:03",Tormentra,krnark,,loss,blitz,-2
"2014-12-16 17:08:23","The Final Doorman",nevus,,loss,blitz,-2
"2014-12-16 17:13:13",Tormentra,Scarponi,"Walking Carpets",loss,blitz,-24
"2014-12-16 17:18:33",Tormentra,Alcibiade_2nd,,win,blitz,2
"2014-12-16 19:10:44",Dzeremaja,Karponter,,win,blitz,2
"2014-12-16 19:46:03",Dzeremaja,direndai,,loss,,-1
"2014-12-16 20:10:33",Dzeremaja,Xaros,,win,blitz,2
"2014-12-16 20:40:04",Alfonze,toxxx,,win,blitz,2
"2014-12-16 21:00:13",Alfonze,cptscrimshaw,St.exe,loss,,-14
"2014-12-16 21:29:43",Dzeremaja,Telemachus,"420 YOLO SQUAD",win,blitz,28
"2014-12-16 21:13:43",Alfonze,Cooldude,,loss,blitz,-2
"2014-12-16 22:13:43",melancthon,Telemachus,"420 YOLO SQUAD",win,,13
"2014-12-16 22:29:53",Fifjunior7,Alfonze,,loss,,0
"2014-12-16 22:31:43",melancthon,DarkSunRus,,loss,,-1
"2014-12-16 23:16:44",Alfonze,"gulo gulo","a walking paradox",win,blitz,24
"2014-12-16 23:08:13",melancthon,eccelius,"Forest Wizards",loss,,-17
"2014-12-16 23:24:13",Alfonze,Hutto,"Shadow of Nazmorghul",loss,blitz,-36
"2014-12-16 23:37:04",Alfonze,woziu,NinetyNineKnaves,win,blitz,26
"2014-12-16 23:50:03",Alfonze,eucharist,,loss,blitz,-2
"2014-12-17 01:24:54","Gandalf the Grey Poupon",krystalis1,,win,blitz,2
"2014-12-17 01:31:54",Tormentra,3beaner,,win,,1
"2014-12-17 01:45:13","Gandalf the Grey Poupon",Cooldude,,win,blitz,2
"2014-12-17 01:58:24","Gandalf the Grey Poupon",LuckGoblin,NinetyNineKnaves,loss,blitz,-40
"2014-12-17 02:08:23","Gandalf the Grey Poupon",Germanicus,,win,blitz,2
"2014-12-17 03:03:33","Gandalf the Grey Poupon",Borvo,,win,,1
"2014-12-17 03:14:24","Gandalf the Grey Poupon",FrigusMacto,"Sofa King",win,,18
"2014-12-17 03:58:23","Gandalf the Grey Poupon",KornyKings,,win,blitz,2
"2014-12-17 04:24:53","Gandalf the Grey Poupon",Berrymonster,,win,,1
"2014-12-17 04:34:44","Gandalf the Grey Poupon",Ieyasu67,,win,,1
"2014-12-17 04:49:43","Gandalf the Grey Poupon",vvortex3,,loss,blitz,-2
"2014-12-17 06:43:54","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,win,blitz,28
"2014-12-17 07:30:23",Ghostbrain,"Roar S",,loss,,-1
"2014-12-17 10:22:53",Watch,m1chiel,,win,,1
"2014-12-17 10:38:14",Flaxative,Valyx,,win,blitz,2
"2014-12-17 10:40:35",Watch,Yahzi,,win,,1
"2014-12-17 10:54:13",Watch,Grimmace,,win,blitz,2
"2014-12-17 11:05:05",Alfonze,krystalis1,,win,,1
"2014-12-17 11:17:13",Alfonze,[Unknown],,win,blitz,2
"2014-12-17 11:24:43",Alfonze,Sale,,win,,1
"2014-12-17 11:39:43",Alfonze,Grimmace,,win,blitz,2
"2014-12-17 11:45:33",Alfonze,[Unknown],,win,blitz,2
"2014-12-17 11:52:34",Alfonze,Saker,,win,,1
"2014-12-17 12:05:13",Dzeremaja,Agrona,,loss,,-1
"2014-12-17 12:20:33",Dzeremaja,Daspian,,win,,1
"2014-12-17 12:44:03",Dzeremaja,Derfelll,,win,blitz,2
"2014-12-17 12:49:23",Dzeremaja,Kamaliero,,loss,blitz,-2
"2014-12-17 13:01:33",Dzeremaja,"Laban Galed",,loss,,-1
"2014-12-17 13:20:43",Dzeremaja,Catarro,,win,blitz,2
"2014-12-17 16:15:53",Alfonze,[Unknown],,win,,1
"2014-12-17 16:50:55",Alfonze,frostangel1672,,win,,1
"2014-12-17 17:18:03",Alfonze,Kirill_1982,,win,blitz,2
"2014-12-17 18:47:24",Alfonze,silversprint,,loss,,-1
"2014-12-17 19:11:54",Alfonze,Ervinx,,win,,1
"2014-12-17 19:53:53",Fifjunior7,Zennaris,,loss,,-1
"2014-12-17 20:09:53",Fifjunior7,[Unknown],,loss,,-1
"2014-12-17 20:01:13",Alfonze,mike111,,win,blitz,2
"2014-12-17 20:29:04",Magus,walroff,,loss,,-1
"2014-12-17 20:54:43",Dzeremaja,cptscrimshaw,St.exe,loss,blitz,-30
"2014-12-17 21:02:23",Dzeremaja,TheZuton,,win,blitz,2
"2014-12-17 21:22:53",Dzeremaja,mike111,,loss,,-1
"2014-12-17 21:34:43",Dzeremaja,Chasstity,,win,blitz,2
"2014-12-17 21:40:23",Dzeremaja,SoulEye,NinetyNineKnaves,loss,,-20
"2014-12-17 22:03:43",Dzeremaja,Zszywka,,loss,blitz,-2
"2014-12-17 22:24:13",Dzeremaja,Kikkerhoofd,,win,blitz,2
"2014-12-17 23:03:53",Watch,TeJaQuKiAce,,loss,blitz,-2
"2014-12-17 23:08:54",Watch,bigbeelzebub,,loss,,-1
"2014-12-18 00:05:15",Alfonze,Stender,,loss,,-1
"2014-12-18 00:18:35",Alfonze,TeJaQuKiAce,,win,,1
"2014-12-18 00:19:53",Watch,Jedi5280,,loss,blitz,-2
"2014-12-18 00:29:24",Alfonze,Eurydice,,win,blitz,2
"2014-12-18 06:43:53",Alfonze,frostangel1672,,win,blitz,2
"2014-12-18 06:50:13",Alfonze,[Unknown],,loss,,-1
"2014-12-18 07:51:53",Ghostbrain,NarAce,,loss,blitz,-2
"2014-12-18 08:01:23",Ghostbrain,maxitox,,loss,blitz,-2
"2014-12-18 08:24:43",Watch,appleshot,,loss,,-1
"2014-12-18 09:04:43",Latheviosin,marlowe,,win,blitz,2
"2014-12-18 09:09:24",Watch,Dewfrost,,loss,,-1
"2014-12-18 09:22:14",Latheviosin,m1chiel,,loss,,-1
"2014-12-18 09:33:34",Dzeremaja,Agabath,,loss,blitz,-2
"2014-12-18 09:38:53",Latheviosin,"Mad Mage",,win,blitz,2
"2014-12-18 09:45:23",Latheviosin,SkyWatcher,,win,blitz,2
"2014-12-18 09:46:43",Dzeremaja,"Mad Mage",,loss,,-1
"2014-12-18 09:54:03",Dzeremaja,wwwS2,,win,,1
"2014-12-18 10:06:23",Dzeremaja,Mom,,loss,,-1
"2014-12-18 10:02:45",Latheviosin,Pyrogoth,,win,blitz,2
"2014-12-18 10:11:43",Dzeremaja,pantata,,loss,,-1
"2014-12-18 10:27:34",Dzeremaja,Amarthiel,,loss,,-1
"2014-12-18 10:38:13",Latheviosin,[Unknown],,win,,1
"2014-12-18 10:41:43",Dzeremaja,ciput,,win,,1
"2014-12-18 11:02:43",Dzeremaja,Loopkin,,loss,blitz,-2
"2014-12-18 11:20:23",Dzeremaja,Imrahi1,,loss,blitz,-2
"2014-12-18 11:33:33",Dzeremaja,Mom,,win,blitz,2
"2014-12-18 11:44:13",Heretiick,Alevr,,loss,,-1
"2014-12-18 11:49:53",Alfonze,Vradiel,,win,,1
"2014-12-18 12:04:43",Heretiick,Vradiel,,loss,blitz,-2
"2014-12-18 12:09:53",Watch,Scarponi,"Walking Carpets",win,,21
"2014-12-18 11:52:25",Dzeremaja,wwwS2,,win,,1
"2014-12-18 12:17:23",Alfonze,SkyWatcher,,win,blitz,2
"2014-12-18 12:23:13",Watch,Alevr,,win,blitz,2
"2014-12-18 12:30:34",Watch,katanakata,,win,,1
"2014-12-18 12:52:54",Watch,Bastre,,loss,,-1
"2014-12-18 14:51:23",Dzeremaja,bash30,,win,,1
"2014-12-18 15:13:43",Dzeremaja,ulzhan,,loss,blitz,-2
"2014-12-18 15:36:13",Finial,[Unknown],,win,,1
"2014-12-18 15:51:43",Finial,Sale,,win,blitz,2
"2014-12-18 15:32:23",Dzeremaja,LoreAndWisdom,,win,,1
"2014-12-18 16:01:33",Finial,Pyrogoth,,loss,,-1
"2014-12-18 16:13:53",Finial,Ervinx,,loss,,-1
"2014-12-18 16:26:35",Ghostbrain,Dubsmith,,loss,blitz,-2
"2014-12-18 16:27:03",Finial,[Unknown],,win,,1
"2014-12-18 16:33:53",Ghostbrain,F8al,,loss,blitz,-2
"2014-12-18 16:48:54",Tormentra,Ghostbrain,,loss,,0
"2014-12-18 17:14:43",Ghostbrain,Sale,,loss,blitz,-2
"2014-12-18 17:26:13",Ghostbrain,"gulo gulo","a walking paradox",loss,blitz,-42
"2014-12-18 17:34:13",Finial,Woldemar,,win,blitz,2
"2014-12-18 17:33:25",Dzeremaja,madman2262,"The Red Devils",loss,,-16
"2014-12-18 17:43:53",Finial,[Unknown],,loss,,-1
"2014-12-18 17:52:23",Finial,KornyKings,,win,blitz,2
"2014-12-18 17:48:54",Dzeremaja,woziu,NinetyNineKnaves,loss,,-20
"2014-12-18 18:04:13",Dzeremaja,"Lord Gabrijel",,loss,,-1
"2014-12-18 18:30:03",Finial,TheShadowTitan,"Power of Fires",loss,blitz,-16
"2014-12-18 18:35:23",Ghostbrain,"gulo gulo","a walking paradox",win,,14
"2014-12-18 18:29:53",Dzeremaja,silversprint,,loss,,-1
"2014-12-18 18:49:53",Ghostbrain,BaronBalthazar,,loss,,-1
"2014-12-18 18:48:53",Dzeremaja,tempora,,win,blitz,2
"2014-12-18 18:50:05",Finial,NarAce,,win,blitz,2
"2014-12-18 19:06:23",Finial,cardhunter25,,loss,blitz,-2
"2014-12-18 19:07:04",Alfonze,Stender,,loss,,-1
"2014-12-18 19:16:14",Finial,Alfonze,,loss,,0
"2014-12-18 19:16:35",Ghostbrain,Balor,,win,blitz,2
"2014-12-18 19:22:03",Finial,krystalis1,,win,blitz,2
"2014-12-18 19:24:53",Alfonze,Kemmyn,,loss,,-1
"2014-12-18 19:31:53",Finial,Stender,,loss,blitz,-2
"2014-12-18 19:43:43",CT5,Finial,,loss,,0
"2014-12-18 19:31:14",Ghostbrain,Dzeremaja,,loss,,0
"2014-12-18 19:58:23",Fifjunior7,Balor,,win,blitz,2
"2014-12-18 19:54:05",Finial,Mindful,,loss,,-1
"2014-12-18 19:57:23",Dzeremaja,Raulecx,,win,blitz,2
"2014-12-18 19:58:55",Ghostbrain,Pontauban,,loss,,-1
"2014-12-18 20:13:16",Finial,GoodNewsGorilas,,loss,,-1
"2014-12-18 20:11:53",Dzeremaja,Tole,,loss,,-1
"2014-12-18 20:38:44",Dzeremaja,zetman,,win,blitz,2
"2014-12-18 20:51:03",Dzeremaja,Pontauban,,loss,blitz,-2
"2014-12-18 20:49:44",Ghostbrain,graywhaler,,win,blitz,2
"2014-12-18 20:51:53",Finial,Strelok,,loss,,-1
"2014-12-18 21:04:14",Ghostbrain,Schaeferballz,,win,blitz,2
"2014-12-18 21:09:13",Ghostbrain,Scarponi,"Walking Carpets",loss,blitz,-20
"2014-12-18 21:05:05",Finial,cardhunter25,,win,blitz,2
"2014-12-18 20:59:04",Dzeremaja,lepos,,loss,,-1
"2014-12-18 21:14:14",Dzeremaja,Chasstity,,win,blitz,2
"2014-12-18 21:25:34",Dzeremaja,F8al,,win,blitz,2
"2014-12-18 22:11:24",Ghostbrain,nevus,,loss,,-1
"2014-12-18 22:23:13",Ghostbrain,Karponter,,loss,,-1
"2014-12-18 22:37:43",Ghostbrain,jzc11,,win,,1
"2014-12-18 22:42:53",Ghostbrain,DeathFace,NinetyNineKnaves,loss,,-17
"2014-12-18 22:53:54",Ghostbrain,Zennaris,,loss,blitz,-2
"2014-12-18 23:01:25",Ghostbrain,Rapidstrike32,,win,blitz,2
"2014-12-18 23:15:04",Ghostbrain,Jarrovian,,win,blitz,2
"2014-12-18 23:24:15",Ghostbrain,LoreAndWisdom,,win,,1
"2014-12-18 23:35:44",Ghostbrain,Mordack,,loss,,-1
"2014-12-18 23:52:23",Watch,Dwedit,,loss,,-1
"2014-12-19 00:29:33",Alfonze,silversprint,,loss,,-1
"2014-12-19 00:49:34",Alfonze,KornyKings,,win,blitz,2
"2014-12-19 00:56:03",Alfonze,Abbus,PizzaAndCoffee,loss,blitz,-26
"2014-12-19 01:03:04",Alfonze,fortold,,loss,blitz,-2
"2014-12-19 01:20:53",Alfonze,Schaeferballz,,win,blitz,2
"2014-12-19 01:28:23",Alfonze,[Unknown],,win,,1
"2014-12-19 01:33:13",Alfonze,DeathFace,NinetyNineKnaves,loss,blitz,-32
"2014-12-19 01:53:33",Alfonze,draste,,win,blitz,2
"2014-12-19 02:31:13",Watch,Mordack,,loss,blitz,-2
"2014-12-19 02:38:13",Alfonze,marlowe,,win,blitz,2
"2014-12-19 02:45:23",Finial,marlowe,,loss,blitz,-2
"2014-12-19 02:54:44",Finial,Mindful,,loss,,-1
"2014-12-19 03:52:25",Watch,cardhunter25,,loss,blitz,-2
"2014-12-19 04:23:44",Alfonze,DeathFace,NinetyNineKnaves,loss,,-15
"2014-12-19 04:33:13",Alfonze,Led,,win,blitz,2
"2014-12-19 05:57:35",Watch,gandja,,win,blitz,2
"2014-12-19 06:07:23","Gandalf the Grey Poupon",Watch,,loss,,0
"2014-12-19 06:20:23","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,win,,18
"2014-12-19 06:35:14","Gandalf the Grey Poupon",Paelryder,,win,,1
"2014-12-19 07:16:43",Watch,Thoorriin,,win,blitz,2
"2014-12-19 07:30:43",Watch,jbob,,loss,blitz,-2
"2014-12-19 07:33:23",Heretiick,Loopkin,,win,,1
"2014-12-19 09:58:53",Heretiick,Agabath,,win,blitz,2
"2014-12-19 10:03:34",Watch,Krimskrams,,loss,blitz,-2
"2014-12-19 10:04:23",Heretiick,Duffy,,win,blitz,2
"2014-12-19 10:17:43",Heretiick,DeathFace,NinetyNineKnaves,win,blitz,36
"2014-12-19 10:28:04",Heretiick,lotosss,,win,,1
"2014-12-19 10:45:34",Heretiick,cardhunter25,,win,,1
"2014-12-19 11:20:33",Latheviosin,BobbyMcGee,,loss,,-1
"2014-12-19 11:29:23",Heretiick,Vradiel,,win,blitz,2
"2014-12-19 11:32:34",Latheviosin,TheShadowTitan,"Power of Fires",win,blitz,50
"2014-12-19 11:41:53",Heretiick,Abbus,PizzaAndCoffee,loss,blitz,-26
"2014-12-19 11:53:54",Heretiick,sergio_zar,,win,,1
"2014-12-19 12:05:53",Heretiick,lotosss,,win,blitz,2
"2014-12-19 12:26:03",Heretiick,cardhunter25,,loss,blitz,-2
"2014-12-19 12:36:33",Heretiick,javiyomismo,,win,blitz,2
"2014-12-19 12:42:33",melancthon,Bastre,,loss,,-1
"2014-12-19 13:15:05",melancthon,Robauke,NinetyNineKnaves,loss,blitz,-34
"2014-12-19 13:15:53",Heretiick,Bastre,,win,blitz,2
"2014-12-19 13:33:04",Heretiick,lotosss,,win,blitz,2
"2014-12-19 13:32:36",melancthon,gandja,,loss,,-1
"2014-12-19 13:43:33",Heretiick,IPonU,,win,,1
"2014-12-19 13:59:53",Heretiick,"Roar S",,win,blitz,2
"2014-12-19 15:05:14",Finial,Alcibiade_2nd,,loss,blitz,-2
"2014-12-19 15:12:44",Finial,BaronBalthazar,,win,blitz,2
"2014-12-19 15:29:13",Alfonze,Mindful,,loss,,-1
"2014-12-19 15:44:53",Alfonze,GoodNewsGorilas,,win,,1
"2014-12-19 15:51:13",Tormentra,"gulo gulo","a walking paradox",win,blitz,28
"2014-12-19 15:54:43",Alfonze,bigbeelzebub,,loss,blitz,-2
"2014-12-19 16:08:13",Finial,adamlanza,,win,blitz,2
"2014-12-19 16:28:33",Finial,Agnieszka,"420 YOLO SQUAD",loss,,-15
"2014-12-19 16:19:43",Alfonze,Zennaris,,loss,,-1
"2014-12-19 16:59:53",Tormentra,[Unknown],,win,blitz,2
"2014-12-19 17:07:04",Tormentra,eccelius,"Forest Wizards",loss,,-14
"2014-12-19 17:29:13",Tormentra,[Unknown],,win,,1
"2014-12-19 18:44:33",melancthon,stharding,,win,,1
"2014-12-19 19:09:23",melancthon,Zennaris,,win,,1
"2014-12-19 19:38:14",melancthon,protopot,,win,blitz,2
"2014-12-19 19:38:33",Finial,Razorfin,,loss,,-1
"2014-12-19 19:54:23",Finial,Subvert,,win,blitz,2
"2014-12-19 19:49:15",melancthon,"thomas delagato",,win,,1
"2014-12-19 19:55:23",Finial,Zennaris,,win,blitz,2
"2014-12-19 20:04:14",melancthon,Pontauban,,win,,1
"2014-12-19 20:17:33",Fifjunior7,[Unknown],,win,,1
"2014-12-19 20:15:34",Finial,spionecefalide,PizzaAndCoffee,loss,,-12
"2014-12-19 20:28:34",Finial,Alcibiade_2nd,,win,,1
"2014-12-19 20:42:13",Finial,Agnieszka,"420 YOLO SQUAD",win,blitz,32
"2014-12-19 20:55:14",Finial,Schaeferballz,,win,blitz,2
"2014-12-19 21:03:53",Finial,GoodNewsGorilas,,win,,1
"2014-12-19 21:15:13",Finial,Krimskrams,,win,blitz,2
"2014-12-19 21:24:03",Finial,hailrage,,loss,,-1
"2014-12-19 21:43:43",Finial,Imrahi1,,win,blitz,2
"2014-12-20 02:27:33",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-12-20 02:39:23",Fifjunior7,[Unknown],,loss,,-1
"2014-12-20 02:45:43",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-12-20 02:50:45",Fifjunior7,Led,,loss,blitz,-2
"2014-12-20 03:00:43",Fifjunior7,adventuretime777,,win,blitz,2
"2014-12-20 03:11:43",Fifjunior7,Thord,,win,blitz,2
"2014-12-20 05:41:44",Heretiick,Tragus,,win,blitz,2
"2014-12-20 05:47:53",Heretiick,gandja,,loss,,-1
"2014-12-20 06:04:44",Ghostbrain,Tragus,,win,blitz,2
"2014-12-20 06:00:54",Heretiick,cptscrimshaw,St.exe,win,,22
"2014-12-20 06:05:25",Ghostbrain,Subvert,,loss,,-1
"2014-12-20 06:23:53",Heretiick,adventuretime777,,win,blitz,2
"2014-12-20 08:05:53",Heretiick,Arnie,,loss,blitz,-2
"2014-12-20 08:14:13",Heretiick,woziu,,win,blitz,2
"2014-12-20 08:43:16",Heretiick,Cooldude,,win,blitz,2
"2014-12-20 09:06:23",Heretiick,Ex-Cop,,loss,blitz,-2
