"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-13 02:14:23",yargov,Breitbart,,loss,blitz,-2
"2016-02-13 02:41:53",jvpr,jjnxiety,,win,,1
"2016-02-13 05:11:53",Ghostbrain,rinco69,,win,,1
"2016-02-13 05:50:13",Ghostbrain,phoenix1189,,loss,,-1
"2016-02-13 06:12:53",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-02-13 06:51:33",CyanSpirt,Cardotron2000,,win,,1
"2016-02-13 07:23:43",yargov,Tills,,win,,1
"2016-02-13 07:33:13",3beaner,Led,,loss,,-1
"2016-02-13 07:55:13",yargov,"we need a ward",,loss,blitz,-2
"2016-02-13 07:58:33",Watch,3beaner,,loss,,0
"2016-02-13 08:07:23",yargov,Ardred,,loss,,-1
"2016-02-13 08:17:53",3beaner,Tabitha,,loss,,-1
"2016-02-13 08:50:23",jvpr,3beaner,,loss,,0
"2016-02-13 09:46:13",3beaner,ysuran88,,win,,1
"2016-02-13 10:01:43",3beaner,Khyle345,,loss,,-1
"2016-02-13 10:21:13",3beaner,IOIOI,,win,blitz,2
"2016-02-13 10:29:33",3beaner,woziu,,win,blitz,2
"2016-02-13 10:34:53",3beaner,Haxzploid,,win,blitz,2
"2016-02-13 10:32:23",killz1994,lutris,,loss,blitz,-2
"2016-02-13 10:41:23",killz1994,bobafeet,,win,blitz,2
"2016-02-13 10:46:03",goome,xaraks,,loss,blitz,-2
"2016-02-13 10:55:53",goome,ViktorFatalis,,loss,blitz,-2
"2016-02-13 10:41:03",3beaner,TheRockSiffredi,,win,,1
"2016-02-13 11:06:13",3beaner,Lonit,,loss,,-1
"2016-02-13 11:02:23",goome,Oldtoosoon,,win,,1
"2016-02-13 11:20:03",3beaner,gunnlaugur,,loss,blitz,-2
"2016-02-13 11:32:53",Watch,boh111,,loss,,-1
"2016-02-13 11:59:33",goome,LaMangouste,,win,,1
"2016-02-13 12:11:23",goome,Ardred,,loss,,-1
"2016-02-13 12:24:43",goome,boh111,,loss,blitz,-2
"2016-02-13 12:30:13",goome,xiforever,,win,blitz,2
"2016-02-13 12:44:03",goome,apake,,loss,blitz,-2
"2016-02-13 12:52:44",goome,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-13 13:06:43",goome,xaraks,,win,,1
"2016-02-13 13:27:03",goome,Oldtoosoon,,win,blitz,2
"2016-02-13 13:36:53",goome,Ardred,,win,blitz,2
"2016-02-13 13:40:03",goome,JARIN,,loss,blitz,-2
"2016-02-13 13:32:13",killz1994,wlt101,,win,,1
"2016-02-13 13:54:03",dashv520,Cardotron2000,,loss,,-1
"2016-02-13 13:51:03",goome,wlt101,,loss,blitz,-2
"2016-02-13 14:00:23",dashv520,Cardotron2000,,win,,1
"2016-02-13 14:03:13",goome,Lonit,,win,,1
"2016-02-13 14:12:04",goome,deminer,,loss,,-1
"2016-02-13 14:57:23",goome,jjnxiety,,win,blitz,2
"2016-02-13 15:11:03",goome,Oldtoosoon,,loss,,-1
"2016-02-13 15:27:43",goome,"Lortharian Duin",,win,blitz,2
"2016-02-13 15:37:33",goome,Sinador,,loss,,-1
"2016-02-13 15:51:13",goome,tmatlzk,,win,blitz,2
"2016-02-13 15:57:33",goome,Imrahi1,,loss,,-1
"2016-02-13 16:10:13",goome,IsildurNumenor,,win,blitz,2
"2016-02-13 17:17:33",goome,woziu,,loss,blitz,-2
"2016-02-13 17:25:53",goome,aper,,win,,1
"2016-02-13 17:32:44",goome,ecotone,"Killer Green Buds",loss,,-4
"2016-02-13 17:31:43",Ghostbrain,"senhor linguini",,loss,blitz,-2
"2016-02-13 17:48:23",goome,lutris,,win,blitz,2
"2016-02-13 17:55:03",Ghostbrain,GriffTheThief,,loss,,-1
"2016-02-13 18:02:13",goome,GriffTheThief,,loss,,-1
"2016-02-13 18:18:13",jvpr,mnnj12,,win,blitz,2
"2016-02-13 18:28:33",jvpr,Cardotron2000,,win,blitz,2
"2016-02-13 18:34:04",jvpr,Almire,,loss,,-1
"2016-02-13 18:40:33",goome,aper,,win,blitz,2
"2016-02-13 18:42:43",goome,sheetsheep,,win,blitz,2
"2016-02-13 18:40:13",jvpr,Fenrisulven,,loss,blitz,-2
"2016-02-13 18:47:03",goome,ecotone,"Killer Green Buds",win,blitz,8
"2016-02-13 18:55:43",goome,Lonit,,win,blitz,2
"2016-02-13 19:04:33",Ghostbrain,Xanthoss,,loss,,-1
"2016-02-13 19:23:13",Ghostbrain,drakelione,,win,blitz,2
"2016-02-13 19:29:14",Ghostbrain,ecotone,"Killer Green Buds",win,blitz,8
"2016-02-13 19:28:43",FinalCheetah,xaraks,,win,,1
"2016-02-13 19:29:43",jvpr,SerraSerra,,loss,blitz,-2
"2016-02-13 19:36:53",Ghostbrain,dreamingod,"99K Boot Camp",loss,blitz,-10
"2016-02-13 19:31:03",goome,Tabitha,,win,blitz,2
"2016-02-13 19:48:13",Ghostbrain,narutoitf,,loss,blitz,-2
"2016-02-13 19:47:14",goome,phoenix1189,,win,blitz,2
"2016-02-13 20:23:03",FinalCheetah,BlazeOfHeat,,loss,,-1
"2016-02-13 20:31:33",FinalCheetah,SerraSerra,,loss,,-1
"2016-02-13 20:40:43",jvpr,tatocavalheiro,,win,blitz,2
"2016-02-13 20:43:23",FinalCheetah,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-13 20:46:33",jvpr,Smoke99,,win,,1
"2016-02-13 20:57:53",jvpr,"Archangel Xylo",,loss,blitz,-2
"2016-02-13 20:54:43",FinalCheetah,Gentil23,,win,,1
"2016-02-13 21:18:03",3beaner,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-13 21:35:43",GerOge,prosperity27,,win,blitz,2
"2016-02-13 21:25:33",3beaner,krystalis1,"BEERBARIANS CREW",win,,4
"2016-02-13 21:47:43",jvpr,Imrahi1,,loss,blitz,-2
"2016-02-13 21:42:23",GerOge,krystalis1,"BEERBARIANS CREW",win,,4
"2016-02-13 21:52:54",GerOge,BroBen,,loss,,-1
"2016-02-13 21:59:03",3beaner,Haxzploid,,loss,,-1
"2016-02-13 22:11:23",GerOge,TheRockSiffredi,,win,,1
"2016-02-13 22:28:03",GerOge,dgrdgr,,loss,blitz,-2
"2016-02-13 22:42:33",GerOge,Mr.Bananas,,win,blitz,2
"2016-02-13 22:54:13",3beaner,Mistico,,win,blitz,2
"2016-02-13 22:53:43",GerOge,brittonboras,,win,,1
"2016-02-13 23:11:03",GerOge,Cardotron2000,,win,,1
"2016-02-13 23:07:03",3beaner,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-02-13 23:21:03",GerOge,Lonit,,win,,1
"2016-02-13 23:34:13",GerOge,Cooldude,"BEERBARIANS CREW",loss,,-4
"2016-02-13 23:48:23",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-13 23:52:03",0117,Aclotheses,,win,blitz,2
"2016-02-14 03:20:03",yargov,"Angry Furby",,win,blitz,2
"2016-02-14 03:24:54",yargov,Zenmonk1,,win,,1
"2016-02-14 03:36:03",yargov,Jaru_river,,loss,blitz,-2
"2016-02-14 03:37:33",Watch,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-02-14 05:19:23",Watch,smallleft,,win,blitz,2
"2016-02-14 05:31:23",Watch,AmunamSibob,,win,blitz,2
"2016-02-14 05:43:13",Watch,Smoke99,,win,blitz,2
"2016-02-14 08:46:14",Watch,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-02-14 13:11:23",Watch,aper,,win,blitz,2
"2016-02-14 13:18:13",Watch,"senhor linguini",,win,,1
"2016-02-14 13:42:33",Watch,hai_long,,win,,1
"2016-02-14 14:32:14","Hidden Jaguar",Gento,,loss,,-1
"2016-02-14 14:37:44","Hidden Jaguar",ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-14 14:47:54","Hidden Jaguar",Cardotron2000,,win,,1
"2016-02-14 14:52:33","Hidden Jaguar","The Last Teemo",Magic,loss,,-4
"2016-02-14 16:40:23",killz1994,FrontaLW,,win,,1
"2016-02-14 16:59:23",0117,tmatlzk,,win,blitz,2
"2016-02-14 16:52:53",killz1994,SceoMyntan,,win,,1
"2016-02-14 17:16:14",0117,UltraNuclearNeal,,loss,,-1
"2016-02-14 17:29:13",0117,maddogcodispoti,,win,blitz,2
"2016-02-14 17:41:23",0117,ThisGuyBehindYou,,loss,blitz,-2
"2016-02-14 18:16:23",yargov,ericfrenchman,,loss,,-1
"2016-02-14 18:42:13",yargov,fabienspierre,,win,,1
"2016-02-14 18:46:53",3beaner,daggumit,"BEERBARIANS CREW",win,,4
"2016-02-14 18:56:03",yargov,chapuchapu,,win,,1
"2016-02-14 19:13:13",yargov,drfunkybunch,,loss,blitz,-2
"2016-02-14 19:32:53",yargov,Rikkk,,loss,blitz,-2
"2016-02-14 19:44:53",yargov,qwarky,,loss,blitz,-2
"2016-02-14 19:46:03",3beaner,Tabitha,,loss,blitz,-2
"2016-02-14 20:25:43",FinalCheetah,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-02-14 20:37:23",FinalCheetah,cardhunter25,,win,blitz,2
"2016-02-14 21:15:03",FinalCheetah,poklop,,loss,,-1
"2016-02-14 21:20:44",FinalCheetah,ThisGuyBehindYou,,win,,1
"2016-02-14 21:31:03",FinalCheetah,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-14 21:40:33",FinalCheetah,tmatlzk,,loss,,-1
"2016-02-14 21:45:33",FinalCheetah,Tominator,,loss,blitz,-2
"2016-02-14 21:56:14",FinalCheetah,bobbybobbob,,win,blitz,2
"2016-02-14 22:35:23",GerOge,Haxzploid,,win,blitz,2
"2016-02-14 22:42:44",GerOge,GriffTheThief,,win,blitz,2
"2016-02-14 22:53:53",GerOge,Cardotron2000,,loss,,-1
"2016-02-14 22:55:53",jvpr,Sinador,,win,blitz,2
"2016-02-14 23:06:33",killz1994,Izwan,,win,blitz,2
"2016-02-14 23:04:13",GerOge,bruxomaster,,win,,1
"2016-02-14 23:15:33",killz1994,fr0stdrag0n,,win,blitz,2
"2016-02-14 23:24:23",GerOge,GCar,"Walking Carpets",loss,blitz,-4
"2016-02-14 23:39:23",GerOge,almostuseful,,loss,,-1
"2016-02-14 23:56:13",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-15 00:03:33",GerOge,edgech,"Wandering Templars",win,,4
"2016-02-15 00:06:53",dueq,Zenmonk1,,loss,,-1
"2016-02-15 00:09:23",yargov,Sephers,,win,blitz,2
"2016-02-15 00:16:33",yargov,anticorpo,,loss,,-1
"2016-02-15 00:13:03",GerOge,michal.schindler,,win,,1
"2016-02-15 00:29:23",yargov,bruxomaster,,loss,blitz,-2
"2016-02-15 00:36:14",yargov,"wedge antillies",,win,blitz,2
"2016-02-15 00:43:33",yargov,Oldtoosoon,,win,blitz,2
"2016-02-15 00:33:53",GerOge,Montezuma711,,loss,blitz,-2
"2016-02-15 00:47:43",yargov,Schalazarro,,win,,1
"2016-02-15 00:47:53",dueq,"Hold Alt and F4",,win,blitz,2
"2016-02-15 00:58:33",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-4
"2016-02-15 00:59:13",yargov,cjsto13,,win,,1
"2016-02-15 01:13:23",GerOge,Almire,,loss,,-1
"2016-02-15 01:16:13",yargov,Izwan,,win,,1
"2016-02-15 01:09:43",CyanSpirt,"wedge antillies",,win,,1
"2016-02-15 01:27:23",GerOge,mnnj12,,win,,1
"2016-02-15 01:40:13",jvpr,petebronko,,loss,blitz,-2
"2016-02-15 01:45:23",jvpr,drakelione,,win,blitz,2
"2016-02-15 01:43:33",yargov,cohlrox,,win,blitz,2
"2016-02-15 01:49:24",jvpr,DrXylene,,win,,1
"2016-02-15 01:51:03",yargov,petebronko,,win,,1
"2016-02-15 02:02:03",CyanSpirt,"Torim Smierdzacy Zab",,loss,blitz,-2
"2016-02-15 02:42:03",CyanSpirt,L'imprevisto,,win,blitz,2
"2016-02-15 02:45:03",Watch,B0RVICK0S,,win,,1
"2016-02-15 03:19:33",CyanSpirt,jjnxiety,,win,,1
"2016-02-15 03:55:53",LieutenantCommanderData,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-02-15 03:55:33",Watch,Zenmonk1,,loss,,-1
"2016-02-15 04:57:13",3beaner,ZIOZED,,loss,blitz,-2
"2016-02-15 04:55:13",Watch,Razorfin,"Walking Carpets",win,,6
"2016-02-15 05:01:03",LieutenantCommanderData,brittonboras,,win,,1
"2016-02-15 05:16:43",LieutenantCommanderData,Razorfin,"Walking Carpets",loss,,-2
"2016-02-15 05:30:03",Watch,kyoto1,,loss,,-1
"2016-02-15 05:06:53",3beaner,CT5,,loss,,0
"2016-02-15 05:34:33",LieutenantCommanderData,IOIOI,,loss,,-1
"2016-02-15 06:15:43",3beaner,immortalitious,,loss,,-1
"2016-02-15 07:31:43",Jezterscap,"Hold Alt and F4",,win,blitz,2
"2016-02-15 09:46:53",FinalCheetah,Missile,"Practice guild",loss,,-4
"2016-02-15 09:48:53",dueq,Jimmyatemycat,"Practice guild",win,blitz,8
"2016-02-15 09:57:13",FinalCheetah,SoulEye,"The Cult of Ironwood",win,,4
"2016-02-15 10:15:43",dueq,"Zarzar 1er",,win,blitz,2
"2016-02-15 10:07:23",FinalCheetah,Aclotheses,,win,,1
"2016-02-15 10:35:03",FinalCheetah,hansiekazan,,win,blitz,2
"2016-02-15 14:35:04",Watch,JARIN,,loss,blitz,-2
"2016-02-15 14:40:43",Watch,olona,,win,blitz,2
"2016-02-15 14:45:33",Watch,Wiggley87,,win,blitz,2
"2016-02-15 15:04:44",killz1994,Play4un,,win,,1
"2016-02-15 15:02:44",Watch,lotosss,,win,blitz,2
"2016-02-15 15:24:53",Watch,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-8
"2016-02-15 15:10:33",killz1994,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-02-15 15:58:14",Jezterscap,gurel,,win,blitz,2
"2016-02-15 16:57:33",yargov,beauxzeaux,,loss,blitz,-2
"2016-02-15 17:09:43",yargov,jjnxiety,,win,,1
"2016-02-15 17:25:34",yargov,Terakali,,win,,1
"2016-02-15 17:30:23",Watch,TheRockSiffredi,,win,,1
"2016-02-15 17:50:43",yargov,"Ivory Knight",,loss,,-1
"2016-02-15 17:47:23",Watch,B0RVICK0S,,loss,,-1
"2016-02-15 18:14:34",yargov,APOXHORSE,,win,blitz,2
"2016-02-15 18:27:23",yargov,UltraNuclearNeal,,loss,,-1
"2016-02-15 18:52:13",yargov,Raggarz,,win,blitz,2
"2016-02-15 19:08:33",yargov,"Torim Smierdzacy Zab",,loss,,-1
"2016-02-15 20:23:53",3beaner,oforfsake,,win,,1
"2016-02-15 20:39:13",yargov,ysuran88,,loss,blitz,-2
"2016-02-15 20:47:03",yargov,dgrdgr,,loss,blitz,-2
"2016-02-15 21:45:33",CyanSpirt,ecotone,"Killer Green Buds",win,blitz,8
"2016-02-15 21:56:53",CyanSpirt,SirSrsly,"Walking Carpets",loss,,-2
"2016-02-15 22:11:54",CyanSpirt,Niki,,loss,,-1
"2016-02-15 22:21:53",CyanSpirt,tmatlzk,,win,blitz,2
"2016-02-15 22:57:53",yargov,Hellskin,,loss,blitz,-2
"2016-02-15 23:05:23",yargov,Nombrilist,,win,,1
"2016-02-15 23:27:03",yargov,bruxomaster,,win,,1
"2016-02-15 23:35:13",yargov,jukeboxpunk,,loss,,-1
"2016-02-16 00:09:33",yargov,"Player 1",,win,blitz,2
"2016-02-16 00:11:43",yargov,Smoke99,,loss,,-1
"2016-02-16 00:55:33",FinalCheetah,Kasimirrr,"99K Boot Camp",win,blitz,6
"2016-02-16 00:48:43",0117,Cardotron2000,,loss,,-1
"2016-02-16 00:39:03",LieutenantCommanderData,Eleb's,,win,,1
"2016-02-16 01:11:43",yargov,zmertnan,,loss,blitz,-2
"2016-02-16 01:15:13",0117,tmatlzk,,win,blitz,2
"2016-02-16 01:31:33",0117,"wlar red",,win,,1
"2016-02-16 01:54:23",dueq,0117,,loss,,0
"2016-02-16 02:18:03",dueq,Berrymonster,,win,blitz,2
"2016-02-16 02:42:04",dueq,3beaner,,loss,,0
"2016-02-16 03:28:03",Watch,olibebe,,win,,1
"2016-02-16 03:42:33",Watch,Forrest,,win,,1
"2016-02-16 03:57:13",CyanSpirt,dgrdgr,,loss,blitz,-2
"2016-02-16 04:10:43",CyanSpirt,immortalitious,,win,,1
"2016-02-16 05:05:43",Watch,tmatlzk,,win,blitz,2
"2016-02-16 05:34:23",CyanSpirt,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-02-16 05:58:53",Ghostbrain,Forrest,,win,,1
"2016-02-16 06:09:13",Watch,Ghostbrain,,loss,,0
"2016-02-16 06:22:43",Inkfingers,Cardotron2000,,loss,,-1
"2016-02-16 06:29:03",Inkfingers,Cardotron2000,,win,blitz,2
"2016-02-16 06:55:33",3beaner,Tabitha,,loss,,-1
"2016-02-16 07:13:03",Watch,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-16 07:23:43",3beaner,Confound123,,win,,1
"2016-02-16 07:38:43",3beaner,almostuseful,,loss,,-1
"2016-02-16 07:49:04",3beaner,Montezuma711,,win,blitz,2
"2016-02-16 08:36:53",Watch,KingKiller1,,loss,,-1
"2016-02-16 09:13:43","Hidden Jaguar","Bruce R. Meyne",Hasht5,loss,,-4
"2016-02-16 09:21:53","Hidden Jaguar",Cardotron2000,,win,,1
"2016-02-16 10:44:33",Watch,petiot38,,win,blitz,2
"2016-02-16 11:35:23",Watch,kyoto1,,win,blitz,2
"2016-02-16 11:49:13",Watch,Missile,"Practice guild",win,blitz,6
"2016-02-16 12:04:33",Watch,krnark,,loss,,-1
"2016-02-16 17:04:13",Dzeremaja,anticorpo,,win,,1
"2016-02-16 18:13:33",FinalCheetah,Dionisis,,win,blitz,2
"2016-02-16 18:19:33",FinalCheetah,Fenrisulven,,win,blitz,2
"2016-02-16 18:01:53",Watch,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-16 18:32:44",jvpr,madman2262,"The Red Devils",win,blitz,8
"2016-02-16 18:39:03",jvpr,ThetianKnight,"Power of Fires",loss,,-3
"2016-02-16 18:42:43",Ghostbrain,zippo_at_work,,loss,,-1
"2016-02-16 18:50:53",jvpr,UltraNuclearNeal,,win,,1
"2016-02-16 19:00:13",Ghostbrain,Undernava,"CheckMate Gaming",loss,,-4
"2016-02-16 19:42:34",yargov,fungalreason,,loss,blitz,-2
"2016-02-16 20:46:43",Ghostbrain,xaraks,,loss,blitz,-2
"2016-02-16 20:54:53",3beaner,graywhaler,,win,blitz,2
"2016-02-16 21:12:14",GerOge,Lonit,,win,,1
"2016-02-16 21:24:23",GerOge,"Hello World","Practice guild",win,,3
"2016-02-16 21:33:23",GerOge,Matilda,,win,blitz,2
"2016-02-16 21:40:53",GerOge,zippo_at_work,,loss,,-1
"2016-02-16 21:59:13",GerOge,IOIOI,,loss,,-1
"2016-02-16 22:13:53",LieutenantCommanderData,Eulalia,,win,blitz,2
"2016-02-16 22:18:23",GerOge,Cardotron2000,,loss,,-1
"2016-02-16 22:26:23",GerOge,jesusflp,,win,,1
"2016-02-16 22:33:44",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-4
"2016-02-16 22:44:33",GerOge,chickenbao,,loss,blitz,-2
"2016-02-16 23:08:33",GerOge,Kasimirrr,"99K Boot Camp",loss,blitz,-10
"2016-02-16 23:15:03",GerOge,jubjub5,,win,,1
"2016-02-16 23:23:53",GerOge,dgrdgr,,win,blitz,2
"2016-02-16 23:34:54",GerOge,krnark,,win,,1
"2016-02-16 23:55:24",GerOge,KornyKings2,,win,blitz,2
"2016-02-17 00:02:43",CyanSpirt,zippo_at_work,,loss,,-1
"2016-02-17 01:06:23",GerOge,krnark,,loss,,-1
"2016-02-17 01:04:03",dueq,IOIOI,,win,,1
"2016-02-17 02:54:53",FinalCheetah,chickenbao,,win,blitz,2
"2016-02-17 02:55:44",jvpr,brittonboras,,loss,blitz,-2
"2016-02-17 03:03:53",jvpr,ricksonbyarmbar,,loss,blitz,-2
"2016-02-17 03:40:13",ParodyKnaveBob,chickenbao,,loss,blitz,-2
"2016-02-17 06:00:17",jvpr,Cardotron2000,,win,,1
"2016-02-17 06:06:17",jvpr,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-02-17 06:01:37",dueq,maximushek,,win,blitz,2
"2016-02-17 06:18:07",jvpr,woziu,,loss,blitz,-2
"2016-02-17 06:59:07",Ghostbrain,apdo,,loss,blitz,-2
"2016-02-17 07:07:17",dueq,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2016-02-17 07:23:07",Ghostbrain,Cardotron2000,,loss,,-1
"2016-02-17 07:35:17",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-02-17 08:41:37",Watch,kacin,"Immortals of Disorder",win,blitz,10
"2016-02-17 09:02:37",dueq,Weezel,,win,blitz,2
"2016-02-17 09:17:27",Ghostbrain,pzengen,,loss,blitz,-2
"2016-02-17 09:21:37",3beaner,"Hidden Jaguar",,loss,,0
"2016-02-17 09:36:17",3beaner,sameul11,,loss,blitz,-2
"2016-02-17 09:25:47",dueq,poklop,,loss,,-1
"2016-02-17 09:37:27",Watch,Weezel,,loss,,-1
"2016-02-17 09:35:27","Hidden Jaguar","Zarzar 1er",,loss,,-1
"2016-02-17 09:56:07","Hidden Jaguar",CHeshuika,,win,blitz,2
"2016-02-17 09:52:07",dueq,BroBen,,loss,,-1
"2016-02-17 09:59:47","Hidden Jaguar",jjnxiety,,loss,blitz,-2
"2016-02-17 10:12:57","Hidden Jaguar",Cardotron2000,,win,blitz,2
"2016-02-17 10:16:37",dueq,Old_Glory,"Power of Fires",loss,,-2
"2016-02-17 10:17:07","Hidden Jaguar",titoblunni,,win,blitz,2
"2016-02-17 10:25:57","Hidden Jaguar",immortalitious,,win,blitz,2
"2016-02-17 10:32:17","Hidden Jaguar",LaughingManCZ,,loss,,-1
"2016-02-17 10:40:57","Hidden Jaguar",FeedTheFreak,"We Love Pizza",win,,4
"2016-02-17 10:55:27",Ghostbrain,APOXHORSE,,win,blitz,2
"2016-02-17 10:51:37","Hidden Jaguar",Soularmadyl,"Walking Carpets",loss,,-2
"2016-02-17 11:04:37",Ghostbrain,petebronko,,loss,,-1
"2016-02-17 11:03:57","Hidden Jaguar",Khyle345,,loss,blitz,-2
"2016-02-17 11:12:37","Hidden Jaguar",petiot38,,win,,1
"2016-02-17 11:24:07",Ghostbrain,LaughingManCZ,,loss,,-1
"2016-02-17 11:21:47","Hidden Jaguar",poklop,,win,,1
"2016-02-17 11:38:57","Hidden Jaguar",nikow,,win,blitz,2
"2016-02-17 11:42:27",Ghostbrain,Cardotron2000,,loss,,-1
"2016-02-17 11:48:47",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-02-17 11:45:57","Hidden Jaguar",Delioz,,win,blitz,2
"2016-02-17 11:56:47","Hidden Jaguar",JasonKai,,win,blitz,2
"2016-02-17 12:02:47","Hidden Jaguar",TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-02-17 12:14:37","Hidden Jaguar",Madulajn,,loss,,-1
"2016-02-17 12:25:17","Hidden Jaguar",dreamingod,"99K Boot Camp",win,,3
"2016-02-17 13:48:17",jvpr,orzark,,win,,1
"2016-02-17 15:50:17",Ghostbrain,Lacuster,,win,blitz,2
"2016-02-17 16:07:37",Ghostbrain,HenriqueF90,"The Necriss",loss,blitz,-8
"2016-02-17 16:11:07","Hidden Jaguar",Gento,,loss,,-1
"2016-02-17 16:17:57","Hidden Jaguar",olona,,win,blitz,2
"2016-02-17 16:13:17",Ghostbrain,Messokke,,win,,1
"2016-02-17 16:22:17","Hidden Jaguar",zippo_at_work,,loss,blitz,-2
"2016-02-17 16:39:07","Hidden Jaguar",darkgryffin,,loss,blitz,-2
"2016-02-17 16:47:17","Hidden Jaguar",SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-02-17 16:34:17",Ghostbrain,Shanomo,,win,,1
"2016-02-17 16:52:27","Hidden Jaguar",Berrymonster,,loss,,-1
"2016-02-17 17:00:57","Hidden Jaguar",xaraks,,win,blitz,2
"2016-02-17 17:07:07","Hidden Jaguar",lotosss,,win,blitz,2
"2016-02-17 17:00:37",Ghostbrain,bakerbaker19,,win,blitz,2
"2016-02-17 17:11:47",Ghostbrain,titoblunni,,win,blitz,2
"2016-02-17 17:10:27","Hidden Jaguar",TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-17 17:09:37",GerOge,krnark,,win,,1
"2016-02-17 17:17:47",Ghostbrain,gian_b,,loss,blitz,-2
"2016-02-17 17:26:57",GerOge,SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-02-17 17:33:57",GerOge,Cardotron2000,,win,,1
"2016-02-17 17:28:47","Hidden Jaguar",gian_b,,win,,1
"2016-02-17 17:35:37",Ghostbrain,krnark,,loss,blitz,-2
"2016-02-17 17:46:57",Ghostbrain,madman2262,"The Red Devils",loss,blitz,-8
"2016-02-17 17:58:27",killz1994,lotosss,,win,blitz,2
"2016-02-17 17:57:57",Ghostbrain,jukeboxpunk,,win,blitz,2
"2016-02-17 18:04:17",killz1994,krnark,,win,,1
"2016-02-17 18:11:27",Ghostbrain,PANDANLAGL,,loss,blitz,-2
"2016-02-17 18:24:07",Ghostbrain,titoblunni,,win,blitz,2
"2016-02-17 18:29:57",Ghostbrain,sanisanui,,loss,blitz,-2
"2016-02-17 18:33:47",GerOge,SirSrsly,"Walking Carpets",loss,,-2
"2016-02-17 18:44:37",GerOge,krnark,,loss,blitz,-2
"2016-02-17 18:54:37",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-2
"2016-02-17 19:04:17",GerOge,Matilda,,loss,,-1
"2016-02-17 19:16:17",GerOge,Cardotron2000,,loss,blitz,-2
"2016-02-17 19:27:57",GerOge,drakelione,,win,blitz,2
"2016-02-17 19:32:57",GerOge,Imrahi1,,loss,blitz,-2
"2016-02-17 19:46:57",Ghostbrain,Haxzploid,,win,blitz,2
"2016-02-17 19:41:07",GerOge,UltraNuclearNeal,,win,,1
"2016-02-17 19:56:07",GerOge,KKarma,"The SharpSword",win,blitz,6
"2016-02-17 19:54:47",Ghostbrain,drakelione,,win,blitz,2
"2016-02-17 19:58:37",GerOge,macizo,"Immortals of Disorder",win,blitz,10
"2016-02-17 20:06:37",Ghostbrain,KKarma,"The SharpSword",loss,,-5
"2016-02-17 20:08:07",GerOge,nasubi1,,win,,1
"2016-02-17 20:26:47",CyanSpirt,Matilda,,loss,blitz,-2
"2016-02-17 20:17:57",Ghostbrain,UltraNuclearNeal,,loss,,-1
"2016-02-17 20:40:57",CyanSpirt,Kasimirrr,"99K Boot Camp",loss,blitz,-10
"2016-02-17 20:52:37",CyanSpirt,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-02-17 21:59:37",GerOge,Tabitha,,loss,,-1
"2016-02-17 21:53:07",LieutenantCommanderData,KornyKings2,,win,,1
"2016-02-17 22:16:47",GerOge,"Torim Smierdzacy Zab",,win,,1
"2016-02-17 22:45:37",GerOge,Play4un,,loss,,-1
"2016-02-17 22:57:47",GerOge,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-02-17 23:02:07",FinalCheetah,Cris,,loss,,-1
"2016-02-17 23:06:27",GerOge,Matilda,,win,blitz,2
"2016-02-17 23:12:17",FinalCheetah,Kasimirrr,"99K Boot Camp",win,,4
"2016-02-17 23:16:47",GerOge,KornyKings2,,loss,blitz,-2
