"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-13 03:47:02","Huey Laforet",Xayrn,,loss,,0
"2015-06-13 04:01:52",Ghostbrain,Baldore,"Forest Wizards",win,,3
"2015-06-13 04:03:31","Huey Laforet",Agabath,,win,,1
"2015-06-13 03:59:51",Xayrn,mark86,,loss,blitz,-2
"2015-06-13 04:13:52",Xayrn,chyj,,loss,blitz,-2
"2015-06-13 04:14:22","Huey Laforet",eccelius,"Forest Wizards",win,,3
"2015-06-13 04:21:31",Xayrn,Ghostbrain,,loss,,0
"2015-06-13 04:32:52",Ghostbrain,Lionelo,,win,blitz,2
"2015-06-13 04:06:22",Starscape,Soularmadyl,"Soul Army",loss,,-4
"2015-06-13 04:28:02",Xayrn,SirSrsly,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-13 04:51:31",Xayrn,Smoke99,,win,,1
"2015-06-13 04:54:52",Starscape,"Dark Jelly",,loss,,-1
"2015-06-13 05:14:02",Xayrn,Razorfin,,win,,1
"2015-06-13 05:26:02","Huey Laforet",neoncat,"Double Rainbow",win,blitz,6
"2015-06-13 05:21:32",Xayrn,"Dark Jelly",,win,,1
"2015-06-13 05:29:21",Wavyhill,Mom,,loss,,-1
"2015-06-13 05:30:52","Huey Laforet",Smoke99,,win,,1
"2015-06-13 05:18:42",Starscape,kacin,,win,,1
"2015-06-13 05:44:32","Huey Laforet",SoulEye,St.exe,win,blitz,8
"2015-06-13 05:47:11",Xayrn,ecotone,"Killer Green Buds",loss,blitz,-10
"2015-06-13 05:50:22","Huey Laforet",Razorfin,,win,blitz,2
"2015-06-13 05:43:01",Wavyhill,romlap,,loss,,-1
"2015-06-13 05:58:42",Xayrn,Soularmadyl,"Soul Army",win,,4
"2015-06-13 06:00:41",Starscape,ecotone,"Killer Green Buds",loss,,-5
"2015-06-13 06:11:51",Xayrn,makedsang,,win,,1
"2015-06-13 06:09:02","Huey Laforet","Dark Jelly",,win,blitz,2
"2015-06-13 06:26:02",Xayrn,Razorfin,,loss,,-1
"2015-06-13 06:47:32",Inkfingers,"Dark Jelly",,loss,,-1
"2015-06-13 07:20:12","Huey Laforet","Dark Jelly",,loss,,-1
"2015-06-13 07:28:11",Xayrn,SoulEye,St.exe,win,,4
"2015-06-13 07:29:22",Wavyhill,barry2468,,win,blitz,2
"2015-06-13 07:52:11",Wavyhill,Mom,,win,blitz,2
"2015-06-13 08:17:21",Wavyhill,Mom,,win,blitz,2
"2015-06-13 08:41:52",3beaner,woziu,,loss,,-1
"2015-06-13 08:55:02",Xayrn,3beaner,,loss,,0
"2015-06-13 09:01:52",Xayrn,Robauke,NinetyNineKnaves,loss,blitz,-6
"2015-06-13 09:08:52","Huey Laforet",Xayrn,,loss,,0
"2015-06-13 09:21:12",Xayrn,[Unknown],,win,,1
"2015-06-13 09:21:32","Huey Laforet",boh111,,loss,blitz,-2
"2015-06-13 09:33:42",3beaner,boh111,,win,,1
"2015-06-13 09:57:32","Huey Laforet",ntym13,NinetyNineKnaves,win,,5
"2015-06-13 10:10:41","Huey Laforet",Samizq,,win,,1
"2015-06-13 10:22:31","Huey Laforet",boh111,,loss,,-1
"2015-06-13 10:38:52","Huey Laforet",Robauke,NinetyNineKnaves,win,blitz,10
"2015-06-13 11:35:32",killz1994,ebla,,win,,1
"2015-06-13 12:20:52",killz1994,Robauke,NinetyNineKnaves,loss,,-3
"2015-06-13 14:00:22","Huey Laforet",mark86,,win,,1
"2015-06-13 14:35:11",Rainingrecon,[Unknown],,loss,,-1
"2015-06-13 14:19:31","Huey Laforet",Soularmadyl,"Soul Army",loss,,-4
"2015-06-13 14:40:31",Rainingrecon,kkwong04,,loss,,-1
"2015-06-13 14:51:32",Rainingrecon,Groo68,,loss,blitz,-2
"2015-06-13 16:24:02",Namebrand,mekiller,,loss,blitz,-2
"2015-06-13 16:33:12",Namebrand,Asgorath,,win,,1
"2015-06-13 17:41:01",Namebrand,hyunboo,,win,blitz,2
"2015-06-13 18:25:21",Namebrand,ed2088,NinetyNineKnaves,loss,blitz,-6
"2015-06-13 18:23:41",3beaner,jjamnik,,loss,,-1
"2015-06-13 18:36:01",Namebrand,Davidoff9000,,win,blitz,2
"2015-06-13 18:45:01",Namebrand,mekiller,,win,blitz,2
"2015-06-13 19:10:22",3beaner,Stender,,loss,,-1
"2015-06-13 19:20:12",3beaner,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-06-13 19:25:21",Wavyhill,reinkaos10,,loss,blitz,-2
"2015-06-13 19:35:51",killz1994,Razorfin,,loss,,-1
"2015-06-13 19:50:12",3beaner,GriffTheThief,,loss,blitz,-2
"2015-06-13 19:49:12",Wavyhill,GregF46,,win,,1
"2015-06-13 19:59:41",3beaner,Scarponi,"Walking Carpets",win,,4
"2015-06-13 20:20:32",Wavyhill,Ugachaca,,loss,,-1
"2015-06-13 20:32:22",killz1994,makedsang,,loss,,-1
"2015-06-13 20:35:12",Wavyhill,redhill33,,win,blitz,2
"2015-06-13 20:53:01",Rainingrecon,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-06-13 22:09:32",Snuskas,Forbos,,win,,1
"2015-06-13 22:28:32",Namebrand,tiwx,,win,blitz,2
"2015-06-13 22:23:12",Xayrn,madman2262,"The Red Devils",loss,,-5
"2015-06-13 22:31:22",LieutenantCommanderData,Hyoscine,,win,blitz,2
"2015-06-13 22:38:52",Xayrn,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-06-13 22:29:52",Namebrand,SerraSerra,,win,,1
"2015-06-13 22:41:21",LieutenantCommanderData,Grieves7,,win,blitz,2
"2015-06-13 23:01:02",Namebrand,Chimirduri,,loss,blitz,-2
"2015-06-13 22:47:42",Xayrn,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-13 22:56:51",LieutenantCommanderData,Damnburger,,win,,1
"2015-06-13 23:06:02",Namebrand,RoseLalonde,,loss,,-1
"2015-06-13 23:10:21",Xayrn,[Unknown],,win,,1
"2015-06-13 23:16:31",Namebrand,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-13 23:03:42",Watch,m1chiel,NinetyNineKnaves,win,blitz,10
"2015-06-13 23:21:11",Xayrn,[Unknown],,loss,,-1
"2015-06-13 23:21:31",Namebrand,VivX,,win,blitz,2
"2015-06-13 23:14:22",LieutenantCommanderData,Elirian,,loss,,-1
"2015-06-13 23:23:52",Watch,fenixknight1,,win,,1
"2015-06-13 23:29:22",Xayrn,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-13 23:38:52",Watch,wazzur,,loss,blitz,-2
"2015-06-13 23:36:52",LieutenantCommanderData,dueq,,loss,blitz,-2
"2015-06-13 23:44:32",Xayrn,wazzur,,win,blitz,2
"2015-06-13 23:53:11",Xayrn,mike111,,win,,1
"2015-06-13 23:47:21",LieutenantCommanderData,rav23,,win,blitz,2
"2015-06-14 00:02:01",Xayrn,tiwx,,win,blitz,2
"2015-06-13 23:58:32",Inkfingers,Soularmadyl,"Soul Army",loss,,-4
"2015-06-14 00:08:02",Xayrn,ntym13,NinetyNineKnaves,win,,5
"2015-06-14 00:11:52",Inkfingers,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-14 00:25:22",Inkfingers,mike111,,win,,1
"2015-06-14 00:40:12",Inkfingers,Mitsukill,,win,blitz,2
"2015-06-14 00:27:21",Wavyhill,RodrasPT,,loss,,-1
"2015-06-14 00:35:02",Xayrn,Jedi5280,,win,,1
"2015-06-14 00:51:02",Wavyhill,whitelion45,,win,,1
"2015-06-14 01:29:12",Ghostbrain,Forbos,,loss,blitz,-2
"2015-06-14 01:51:52",Ghostbrain,ntym13,NinetyNineKnaves,loss,blitz,-6
"2015-06-14 01:49:22",LieutenantCommanderData,redhill33,,win,,1
"2015-06-14 02:29:21",LieutenantCommanderData,Kinitoke,,win,blitz,2
"2015-06-14 02:46:02",LieutenantCommanderData,Forbos,,win,,1
"2015-06-14 02:52:41",Wavyhill,daggumit,,win,blitz,2
"2015-06-14 03:32:11",LieutenantCommanderData,Pathy,,win,blitz,2
"2015-06-14 03:51:12","Huey Laforet",Pathy,,win,blitz,2
"2015-06-14 03:47:51",LieutenantCommanderData,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-06-14 04:05:42",LieutenantCommanderData,tiwx,,win,blitz,2
"2015-06-14 04:08:41",LieutenantCommanderData,y0uthpast0r,"Forest Wizards",win,,3
"2015-06-14 04:05:31","Huey Laforet",Soularmadyl,"Soul Army",loss,blitz,-10
"2015-06-14 04:20:12","Huey Laforet",poppijoni,,win,blitz,2
"2015-06-14 04:31:41","Huey Laforet",tiwx,,loss,blitz,-2
"2015-06-14 07:26:42",zilchflame,KirbyAzul,,loss,,-1
"2015-06-14 07:39:51",zilchflame,zozoly,,win,blitz,2
"2015-06-14 07:37:22","Gandalf the Grey Poupon",wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2015-06-14 07:48:01",Inkfingers,Imrahi1,,loss,,-1
"2015-06-14 08:05:32",Inkfingers,Tabitha,,win,,1
"2015-06-14 08:18:22",Inkfingers,mark86,,win,,1
"2015-06-14 08:32:42",Inkfingers,ThetianKnight,"Power of Fires",win,blitz,10
"2015-06-14 09:42:51",3beaner,olibebe,,win,,1
"2015-06-14 09:51:42",Jlt,olibebe,,win,blitz,2
"2015-06-14 10:32:41",killz1994,Robauke,NinetyNineKnaves,loss,blitz,-6
"2015-06-14 10:37:52",killz1994,Mitsukill,,win,blitz,2
"2015-06-14 10:42:11",killz1994,kacin,,win,blitz,2
"2015-06-14 11:49:21",killz1994,Sisomlat,,loss,,-1
"2015-06-14 11:55:42",killz1994,Gatto_Pirata,,loss,blitz,-2
"2015-06-14 11:45:02",Jlt,Mitsukill,,loss,blitz,-2
"2015-06-14 12:03:02",Jlt,Kaheksa,,win,blitz,2
"2015-06-14 12:12:32",Jlt,BBoooBB,,loss,,-1
"2015-06-14 12:31:02",Jlt,Gatto_Pirata,,win,blitz,2
"2015-06-14 12:33:12",Solip,Relaapse,,loss,,-1
"2015-06-14 12:50:11",killz1994,ebla,,win,blitz,2
"2015-06-14 15:30:52",Watch,fenixknight1,,win,blitz,2
"2015-06-14 15:46:02",Watch,Weadas,,win,,1
"2015-06-14 16:00:41",Watch,KornyKings,"BEERBARIANS CREW",win,,4
"2015-06-14 16:53:42",Namebrand,Chimirduri,,win,blitz,2
"2015-06-14 18:00:42",CT5,Robauke,NinetyNineKnaves,win,,5
"2015-06-14 19:17:42",Inkfingers,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-14 19:18:42",KarbonKhan,klept0,,win,,1
"2015-06-14 19:35:42",Inkfingers,klept0,,loss,,-1
"2015-06-14 19:56:11",Inkfingers,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-14 20:07:42",Inkfingers,[Unknown],,win,blitz,2
"2015-06-14 19:59:52",Namebrand,mfirpo,,loss,,-1
"2015-06-14 20:13:12",Inkfingers,"Petyr Baelish",,win,,1
"2015-06-14 20:26:12",Watch,woziu,,win,,1
"2015-06-14 20:34:42",Namebrand,IPonU,,win,,1
"2015-06-14 20:37:21",Inkfingers,nickstog,,loss,,-1
"2015-06-14 20:38:51",Wavyhill,Mom,,win,,1
"2015-06-14 20:47:52",Namebrand,nickstog,,win,,1
"2015-06-14 20:46:22",Inkfingers,SilentDisco,,win,blitz,2
"2015-06-14 20:51:32",Wavyhill,Bavarnak,,win,,1
"2015-06-14 21:08:42",Namebrand,KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-14 21:25:52",Namebrand,krystalis1,"BEERBARIANS CREW",win,,4
"2015-06-14 21:34:02",killz1994,SilentDisco,,win,blitz,2
"2015-06-14 21:48:11",Namebrand,rav23,,win,,1
"2015-06-14 21:50:31",killz1994,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,5
"2015-06-14 22:03:52",killz1994,m1chiel,NinetyNineKnaves,loss,blitz,-6
"2015-06-14 22:08:52",killz1994,kaekh,,win,blitz,2
"2015-06-14 22:10:32",Flaxative,tiwx,,win,,1
"2015-06-14 22:28:51",Flaxative,gavrila85,,win,blitz,2
"2015-06-14 22:40:12",Flaxative,"Petyr Baelish",,loss,,-1
"2015-06-14 22:46:32",killz1994,Ecob,,loss,blitz,-2
"2015-06-14 22:40:12",Wavyhill,mournbringer,,win,blitz,2
"2015-06-14 22:52:21",killz1994,gavrila85,,loss,,-1
"2015-06-14 22:50:32",Flaxative,Beledorf,"Power of Fires",win,,5
"2015-06-14 23:00:32",killz1994,gazou,,win,blitz,2
"2015-06-14 23:43:22",Wavyhill,Mom,,win,blitz,2
"2015-06-15 00:17:52",Watch,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-15 00:26:11",LieutenantCommanderData,Forbos,,win,,1
"2015-06-15 00:20:31",Wavyhill,[Unknown],,loss,,-1
"2015-06-15 00:36:41",LieutenantCommanderData,[Unknown],,loss,blitz,-2
"2015-06-15 00:30:42",Watch,Kaheksa,,loss,,-1
"2015-06-15 00:42:02",LieutenantCommanderData,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2015-06-15 00:35:32",Wavyhill,mournbringer,,win,blitz,2
"2015-06-15 01:14:22",LieutenantCommanderData,leo010181,,loss,,-1
"2015-06-15 01:40:32",LieutenantCommanderData,SoulEye,St.exe,loss,,-4
"2015-06-15 02:03:51",LieutenantCommanderData,SilentDisco,,win,,1
"2015-06-15 02:26:31","Gandalf the Grey Poupon",SilentDisco,,win,,1
"2015-06-15 02:39:22","Gandalf the Grey Poupon",Gnizla,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-06-15 02:54:02","Gandalf the Grey Poupon",SoulEye,St.exe,win,blitz,8
"2015-06-15 03:05:22",LieutenantCommanderData,leo010181,,win,,1
"2015-06-15 04:28:32",LieutenantCommanderData,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-15 04:34:11",LieutenantCommanderData,Scarponi,"Walking Carpets",loss,,-4
"2015-06-15 04:44:11",LieutenantCommanderData,Grieves7,,win,,1
"2015-06-15 05:03:51",LieutenantCommanderData,abrett444,,win,blitz,2
"2015-06-15 05:20:41",LieutenantCommanderData,leo010181,,win,,1
"2015-06-15 11:19:32",killz1994,AmemEvol,,loss,blitz,-2
"2015-06-15 11:27:12",killz1994,finnandjake,,win,,1
"2015-06-15 11:38:31",killz1994,ntym13,NinetyNineKnaves,loss,blitz,-6
"2015-06-15 12:59:01",Pineapple84,Slayer696,,win,,1
"2015-06-15 15:11:01",zilchflame,Ervinx,,loss,,-1
"2015-06-15 15:16:41",LieutenantCommanderData,FinalImage,,win,blitz,2
"2015-06-15 15:25:22",zilchflame,whitelion45,,win,blitz,2
"2015-06-15 15:18:01",Pineapple84,Abbus,PizzaAndCoffee,loss,,-4
"2015-06-15 15:34:12",Pineapple84,abrett444,,win,,1
"2015-06-15 16:17:22",LieutenantCommanderData,UTS,,loss,,-1
"2015-06-15 16:37:01",LieutenantCommanderData,poppijoni,,win,,1
"2015-06-15 17:06:11",LieutenantCommanderData,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-06-15 17:21:52",killz1994,Tenacius,,loss,,-1
"2015-06-15 17:33:11",LieutenantCommanderData,Scarponi,"Walking Carpets",loss,blitz,-8
"2015-06-15 17:49:11",killz1994,SoulEye,St.exe,loss,,-4
"2015-06-15 17:58:52",GerOge,Ervinx,,win,blitz,2
"2015-06-15 18:01:51",GerOge,HerselfTheElf,,win,blitz,2
"2015-06-15 18:09:52",GerOge,eucharist,NinetyNineKnaves,loss,blitz,-8
"2015-06-15 18:20:01",GerOge,boh111,,win,,1
"2015-06-15 18:42:51",GerOge,GriffTheThief,,win,blitz,2
"2015-06-15 18:54:02",GerOge,walroff,NinetyNineKnaves,win,,5
"2015-06-15 19:09:01",GerOge,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-06-15 20:30:02",GerOge,nasubi1,,win,blitz,2
"2015-06-15 20:45:32",GerOge,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-15 22:01:51",Pineapple84,ntym13,NinetyNineKnaves,loss,blitz,-8
"2015-06-15 22:17:32",KarbonKhan,Paelryder,"Shadow of Nazmorghul",loss,blitz,-10
"2015-06-15 22:10:12",Pineapple84,SerraSerra,,loss,,-1
"2015-06-15 22:23:52",KarbonKhan,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-15 22:33:02",Pineapple84,gavrila85,,loss,blitz,-2
"2015-06-15 22:34:11",KarbonKhan,ntym13,NinetyNineKnaves,win,blitz,10
"2015-06-16 03:55:02",LieutenantCommanderData,abrett444,,win,,1
"2015-06-16 04:37:21","Gandalf the Grey Poupon",TimH101,,win,,1
"2015-06-16 04:42:02",Rainingrecon,Ugachaca,,win,blitz,2
"2015-06-16 04:45:12","Gandalf the Grey Poupon",3beaner,,loss,,0
"2015-06-16 07:30:32",Pineapple84,Agabath,,win,blitz,2
"2015-06-16 07:44:52",Pineapple84,sir_percy,,win,blitz,2
"2015-06-16 08:48:22",Herkmer,LaMangouste,,win,,1
"2015-06-16 08:57:22",Herkmer,abrett444,,win,,1
"2015-06-16 09:07:11",Herkmer,kacin,,win,blitz,2
"2015-06-16 08:51:32",Ghostbrain,lotosss,,loss,,-1
"2015-06-16 09:16:12",Ghostbrain,Bandreus,PizzaAndCoffee,loss,blitz,-8
"2015-06-16 09:46:21",3beaner,maor11221122,,win,,1
"2015-06-16 09:47:01",Ghostbrain,Gatto_Pirata,,win,,1
"2015-06-16 09:58:52",Ghostbrain,Silent_Chief,,loss,,-1
"2015-06-16 10:19:42",Ghostbrain,Weadas,,win,,1
"2015-06-16 10:30:02",killz1994,maximushek,,loss,,-1
"2015-06-16 10:39:31",killz1994,Weadas,,win,blitz,2
"2015-06-16 10:41:11",Ghostbrain,morrim,,win,,1
"2015-06-16 10:45:51",Ghostbrain,AmemEvol,,win,blitz,2
"2015-06-16 10:43:31",killz1994,Thoorriin,,win,blitz,2
"2015-06-16 10:49:12",Ghostbrain,Gatto_Pirata,,win,blitz,2
"2015-06-16 10:49:52",killz1994,Davidoff9000,,win,blitz,2
"2015-06-16 10:42:42",haesslicherbob,sergio_zar,,win,blitz,2
"2015-06-16 11:04:02",Pineapple84,kacin,,win,blitz,2
"2015-06-16 10:56:01",Ghostbrain,finnandjake,,loss,,-1
"2015-06-16 11:12:22",Ghostbrain,lotosss,,loss,blitz,-2
"2015-06-16 11:11:12",Pineapple84,ed2088,NinetyNineKnaves,win,,5
"2015-06-16 11:20:52",Ghostbrain,daggumit,,win,blitz,2
"2015-06-16 11:23:52",Pineapple84,Pastor,NinetyNineKnaves,loss,blitz,-6
"2015-06-16 12:00:22",Pineapple84,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-16 12:10:22",Pineapple84,Weadas,,win,,1
"2015-06-16 13:10:12",Pineapple84,mark86,,loss,blitz,-2
"2015-06-16 13:24:12",Pineapple84,Weadas,,loss,blitz,-2
"2015-06-16 13:29:31",Pineapple84,RodneyMcKey,,win,blitz,2
"2015-06-16 13:38:51",Pineapple84,aper,,win,blitz,2
"2015-06-16 13:57:32",Pineapple84,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-06-16 16:25:01",LieutenantCommanderData,[Unknown],,loss,,-1
"2015-06-16 16:33:22",Pineapple84,ridgewater,"Power of Fires",loss,blitz,-6
"2015-06-16 16:41:52",Pineapple84,"Roar S",,loss,blitz,-2
"2015-06-16 16:30:12",LieutenantCommanderData,lotosss,,win,,1
"2015-06-16 16:47:21",Pineapple84,Pathy,,loss,blitz,-2
"2015-06-16 17:26:42",LieutenantCommanderData,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2015-06-16 18:34:12",Snuskas,mike111,,win,blitz,2
"2015-06-16 19:13:42",Pineapple84,Killer74,"Guild of Shadows",win,blitz,8
"2015-06-16 21:53:31",Wavyhill,Mom,,win,,1
"2015-06-16 22:06:41",Ghostbrain,"Petyr Baelish",,loss,blitz,-2
"2015-06-16 22:15:52",Ghostbrain,Kaheksa,,loss,,-1
"2015-06-16 22:11:41",Wavyhill,Faramud,,loss,blitz,-2
"2015-06-16 22:26:32",Ghostbrain,RoseLalonde,,loss,blitz,-2
"2015-06-16 22:29:11",Wavyhill,BardoThodol,,loss,blitz,-2
"2015-06-16 22:19:22",Herkmer,timeracers,"Practice guild",win,blitz,6
"2015-06-16 22:42:02",Ghostbrain,m1chiel,NinetyNineKnaves,loss,blitz,-6
"2015-06-16 22:43:31",Herkmer,appleshot,NinetyNineKnaves,loss,,-3
"2015-06-16 22:54:22",Herkmer,nickstog,,loss,blitz,-2
"2015-06-16 22:42:32",Wavyhill,mickster255,,loss,blitz,-2
"2015-06-16 22:47:02",Ghostbrain,mfirpo,,win,blitz,2
"2015-06-16 23:04:42",Ghostbrain,MR_0Z,,loss,blitz,-2
"2015-06-16 23:14:22",Ghostbrain,Whitesheep,,loss,,-1
"2015-06-16 23:44:01",Ghostbrain,unforgiven88,,win,,1
"2015-06-16 23:50:52",Ghostbrain,canefargo,,loss,,-1
"2015-06-16 23:59:42",Ghostbrain,Borvo,,win,,1
"2015-06-17 00:06:42",Ghostbrain,daggumit,,loss,blitz,-2
"2015-06-17 00:27:11",Ghostbrain,XavierB118,,loss,,-1
"2015-06-17 00:45:51",Herkmer,GriffTheThief,,loss,,-1
"2015-06-17 00:58:01",Herkmer,nickstog,,win,blitz,2
"2015-06-17 03:43:52",3beaner,wazzur,,win,blitz,2
"2015-06-17 04:35:41",Vasht1,Stryde,,loss,blitz,-2
"2015-06-17 06:45:01",memedim,IOIOI,,win,,1
"2015-06-17 07:00:01",3beaner,Weadas,,win,,1
"2015-06-17 07:10:32",3beaner,Cooldude,"BEERBARIANS CREW",loss,,-4
"2015-06-17 07:26:21",3beaner,Dogstar99,,win,,1
"2015-06-17 07:33:41",haesslicherbob,[Unknown],,win,,1
"2015-06-17 08:56:01",Pineapple84,[Unknown],,win,,1
"2015-06-17 09:19:41",Ghostbrain,taco1,,loss,blitz,-2
"2015-06-17 09:27:12",Ghostbrain,Tard,,win,,1
"2015-06-17 09:47:51",Ghostbrain,Dogstar99,,win,,1
"2015-06-17 09:55:51",Ghostbrain,SoulEye,St.exe,win,blitz,8
"2015-06-17 09:58:52",Ghostbrain,IPonU,,win,blitz,2
"2015-06-17 10:05:02",Ghostbrain,visak13,,loss,blitz,-2
"2015-06-17 10:10:51",KarbonKhan,Eloir,,win,blitz,2
"2015-06-17 10:25:22",KarbonKhan,[Unknown],,win,blitz,2
"2015-06-17 10:23:42",Pineapple84,sergio_zar,,loss,,-1
"2015-06-17 10:34:51",KarbonKhan,jagrpoker,"Power of Fires",loss,blitz,-6
"2015-06-17 10:45:32",KarbonKhan,Pisello,,win,blitz,2
"2015-06-17 11:10:12",killz1994,finnandjake,,win,blitz,2
"2015-06-17 12:18:51",Pineapple84,[Unknown],,win,,1
"2015-06-17 15:36:11",GerOge,[Unknown],,win,blitz,2
"2015-06-17 15:38:22",Pineapple84,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-06-17 15:51:01",GerOge,jesusflp,,win,,1
"2015-06-17 15:56:41",Pineapple84,mike111,,loss,,-1
"2015-06-17 16:06:32",GerOge,billiska,NinetyNineKnaves,win,,5
"2015-06-17 16:10:31",Pineapple84,mickster255,,win,blitz,2
"2015-06-17 16:20:02",GerOge,Robauke,NinetyNineKnaves,loss,blitz,-6
"2015-06-17 16:30:42",Namebrand,SerraSerra,,win,,1
"2015-06-17 16:35:31",GerOge,"Varg Vikerness",,win,,1
"2015-06-17 16:44:52",GerOge,taeyeonlover,,loss,blitz,-2
"2015-06-17 16:56:11",GerOge,abrett444,,win,blitz,2
"2015-06-17 17:02:11",GerOge,[Unknown],,win,blitz,2
"2015-06-17 16:58:02",Herkmer,jesusflp,,loss,blitz,-2
"2015-06-17 17:16:31",Herkmer,Eloir,,win,,1
"2015-06-17 17:26:22",Namebrand,Robauke,NinetyNineKnaves,win,,5
"2015-06-17 18:04:41",3beaner,madman2262,"The Red Devils",loss,,-5
"2015-06-17 18:22:42",3beaner,Beledorf,"Power of Fires",loss,,-2
"2015-06-17 18:34:22",3beaner,billiska,NinetyNineKnaves,win,blitz,10
"2015-06-17 18:47:42",KarbonKhan,Robauke,NinetyNineKnaves,win,blitz,10
"2015-06-17 19:32:02",Dzeremaja,minozv,,win,blitz,2
"2015-06-17 19:54:42",Namebrand,Merdis,"Walking Carpets",loss,blitz,-6
"2015-06-17 19:59:42",Namebrand,wazzur,,loss,blitz,-2
"2015-06-17 20:05:51",Namebrand,Scarponi,"Walking Carpets",loss,,-3
"2015-06-17 19:50:52",Dzeremaja,IOIOI,,loss,blitz,-2
"2015-06-17 20:14:42",Dzeremaja,redhill33,,loss,,-1
"2015-06-17 20:24:12",Namebrand,swiftylapesta,,loss,,-1
"2015-06-17 20:38:52",Dzeremaja,bash30,,win,blitz,2
"2015-06-17 20:55:51",Namebrand,hyunboo,,loss,blitz,-2
"2015-06-17 22:14:22",Pawndawan,Arnie,"Walking Carpets",win,blitz,10
"2015-06-17 22:27:21",Pawndawan,Beledorf,"Power of Fires",win,,5
"2015-06-17 23:28:32",Wavyhill,Fiascoo,,win,,1
"2015-06-18 01:25:01",3beaner,[Unknown],,loss,,-1
"2015-06-18 01:57:22",Herkmer,Borvo,,loss,,-1
"2015-06-18 02:04:21",Herkmer,TimH101,,win,,1
"2015-06-18 02:15:11",Herkmer,eccelius,"Forest Wizards",loss,,-5
"2015-06-18 02:34:22",Herkmer,redhill33,,win,blitz,2
"2015-06-18 02:38:21",3beaner,iaretwinkie,,loss,,-1
"2015-06-18 03:57:12",3beaner,chyj,,win,,1
"2015-06-18 04:59:12","Gandalf the Grey Poupon",neoncat,"Double Rainbow",loss,,-5
"2015-06-18 05:15:12","Gandalf the Grey Poupon","Petyr Baelish",,loss,blitz,-2
"2015-06-18 05:27:41","Gandalf the Grey Poupon",Ezio,"Guild of Shadows",loss,,-5
"2015-06-18 05:58:21",Ghostbrain,Weadas,,loss,,-1
"2015-06-18 06:19:21",Ghostbrain,vcwhitey,,win,blitz,2
"2015-06-18 07:12:51",haesslicherbob,[Unknown],,win,blitz,2
"2015-06-18 12:07:22",Pineapple84,Kaheksa,,win,,1
"2015-06-18 12:20:32",Pineapple84,aper,,win,blitz,2
"2015-06-18 12:26:31",Pineapple84,blopeur,,win,,1
"2015-06-18 13:24:01",Jlt,newky,,loss,blitz,-2
"2015-06-18 13:29:01",Jlt,sergio_zar,,win,blitz,2
"2015-06-18 14:42:41",Namebrand,"gulo gulo","The Cult of Ironwood",win,,4
"2015-06-18 14:44:01",Pineapple84,4thComing,,win,blitz,2
"2015-06-18 14:51:02",Namebrand,maximushek,,win,blitz,2
"2015-06-18 14:57:02",Pineapple84,gohey84,,win,blitz,2
"2015-06-18 15:37:12",Ghostbrain,blopeur,,loss,blitz,-2
"2015-06-18 15:50:22",Wavyhill,deminer,,win,blitz,2
"2015-06-18 15:41:22",Namebrand,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-18 15:56:21",Namebrand,sir_percy,,win,blitz,2
"2015-06-18 16:05:12",Pineapple84,Sisomlat,,loss,,-1
"2015-06-18 16:06:32",3beaner,mike111,,loss,,-1
"2015-06-18 16:18:42",3beaner,KirbyAzul,,win,blitz,2
"2015-06-18 16:11:12",Pineapple84,leo010181,,win,,1
"2015-06-18 16:31:32",Ghostbrain,Groo68,,loss,blitz,-2
"2015-06-18 16:35:51",Namebrand,KirbyAzul,,loss,blitz,-2
"2015-06-18 16:44:41",Ghostbrain,HerselfTheElf,,win,blitz,2
