"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-11-11 08:10:26",Samedi,Jimmyatemycat,"Practice guild",loss,blitz,-8
"2015-11-11 08:24:16",Samedi,joshuiacampbell,,win,blitz,2
"2015-11-11 08:33:16",Samedi,Ardred,,loss,blitz,-2
"2015-11-11 10:22:56",ParodyKnaveBob,APOXHORSE,,win,blitz,2
"2015-11-11 11:05:36",Dzeremaja,Cardotron2000,,win,,1
"2015-11-11 11:47:36",Watch,Jimmyatemycat,"Practice guild",loss,,-4
"2015-11-11 12:09:16",Ghostbrain,Ex-Cop,,win,blitz,2
"2015-11-11 12:30:06",Ghostbrain,tuccar138,,loss,,-1
"2015-11-11 13:21:36",Dzeremaja,ouhlalala,,win,,1
"2015-11-11 14:08:56",ParodyKnaveBob,"RUN OR DIE",,loss,,-1
"2015-11-11 16:31:56",LieutenantCommanderData,Imrahi1,,win,blitz,2
"2015-11-11 16:44:16",LieutenantCommanderData,Lonit,,win,blitz,2
"2015-11-11 17:01:26",GerOge,Lonit,,win,,1
"2015-11-11 17:09:26",GerOge,LieutenantCommanderData,,loss,,0
"2015-11-11 17:22:06",GerOge,Gr4zy_W0lf,,loss,,-1
"2015-11-11 17:32:46",GerOge,ntym13,,loss,,-1
"2015-11-11 17:34:06",Dzeremaja,"RUN OR DIE",,win,blitz,2
"2015-11-11 17:19:56",LieutenantCommanderData,Tabitha,,loss,blitz,-2
"2015-11-11 17:38:56",GerOge,sir_percy,,win,blitz,2
"2015-11-11 17:51:56",GerOge,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-11-11 17:59:36",GerOge,Jimmyatemycat,"Practice guild",win,blitz,8
"2015-11-11 17:53:46",Dzeremaja,maximushek,,win,,1
"2015-11-11 18:09:36",GerOge,Stender,,loss,,-1
"2015-11-11 18:18:36",GerOge,macizo,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-11 18:23:26",3beaner,narutoitf,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-11 18:28:36",GerOge,Lonit,,win,,1
"2015-11-11 18:47:56",LieutenantCommanderData,HerselfTheElf,,win,,1
"2015-11-11 19:19:06",LieutenantCommanderData,Niki,,win,,1
"2015-11-11 19:33:06",LieutenantCommanderData,protopot,,win,,1
"2015-11-11 19:43:16",LieutenantCommanderData,EternalHeart,"Nordheim Squatfolk Union",win,blitz,8
"2015-11-11 20:18:46",ParodyKnaveBob,jameskshaughnessy,,loss,,-1
"2015-11-11 20:38:56",ParodyKnaveBob,gibbyjim,,win,,1
"2015-11-11 21:29:56",ParodyKnaveBob,HenriqueF90,,win,,1
"2015-11-11 22:37:16",dueq,Nictus,"180 HEAVENLY NIMBUS",win,,5
"2015-11-11 22:52:16",ParodyKnaveBob,lcblangdale,,loss,,-1
"2015-11-11 23:04:26",Jezterscap,pAdz,,win,blitz,2
"2015-11-11 23:15:06",dueq,LuckGoblin,"Walking Carpets",loss,blitz,-4
"2015-11-11 23:33:26",dueq,tiwx,,loss,,-1
"2015-11-12 00:32:06",LieutenantCommanderData,tiwx,,loss,,-1
"2015-11-12 01:06:26",Samedi,limozeener,,win,,1
"2015-11-12 01:17:56",Samedi,narutoitf,"180 HEAVENLY NIMBUS",win,,5
"2015-11-12 04:08:46",ParodyKnaveBob,Diariodelirio,,win,blitz,2
"2015-11-12 04:57:36",ParodyKnaveBob,"Lamont Cranston","Crantzenros Sternenguild",win,,3
"2015-11-12 05:28:26",Samedi,"Sir Shmookas",,win,blitz,2
"2015-11-12 05:34:06",Watch,nasubi1,,win,,1
"2015-11-12 05:28:06",ParodyKnaveBob,Brilliand,,loss,blitz,-2
"2015-11-12 05:43:06",Samedi,Yoriom,,win,,1
"2015-11-12 06:02:26",ParodyKnaveBob,dedengkot,,loss,,-1
"2015-11-12 06:17:36",Samedi,Alima,,win,blitz,2
"2015-11-12 06:55:46",Watch,st0di,,win,blitz,2
"2015-11-12 07:51:16",Flaxative,Room9,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-12 08:02:46",Flaxative,No_Limitations2,,win,,1
"2015-11-12 08:25:36",Samedi,SkyWatcher,,win,,1
"2015-11-12 08:40:56",Samedi,Agabath,,loss,,-1
"2015-11-12 08:46:46",Watch,No_Limitations2,,win,blitz,2
"2015-11-12 09:04:06",Samedi,LuckGoblin,"Walking Carpets",loss,,-2
"2015-11-12 09:02:36",Dzeremaja,Ubeltaeter,,loss,blitz,-2
"2015-11-12 09:19:56",Watch,madman2262,"The Red Devils",win,,3
"2015-11-12 09:40:36",ParodyKnaveBob,dedengkot,,win,blitz,2
"2015-11-12 10:01:56",ParodyKnaveBob,morrim,,loss,,-1
"2015-11-12 10:45:56",ParodyKnaveBob,Izwan,,win,,1
"2015-11-12 10:53:06",Watch,Graxus,NinetyNineKnaves,loss,blitz,-6
"2015-11-12 12:49:46",ParodyKnaveBob,PimeTaradox,,win,blitz,2
"2015-11-12 13:24:06",ParodyKnaveBob,Syneidesis,,win,blitz,2
"2015-11-12 13:57:06",Dzeremaja,Santandrea,,win,blitz,2
"2015-11-12 14:00:16",Watch,Uncoordinated,,loss,,-1
"2015-11-12 14:14:56",Watch,nikow,,win,,1
"2015-11-12 14:14:46",ParodyKnaveBob,stuburton20101,,win,,1
"2015-11-12 14:41:56",Watch,Pruncius,,win,,1
"2015-11-12 14:51:46",Watch,GriffTheThief,,win,,1
"2015-11-12 15:46:46",GerOge,SoulEye,"The Cult of Ironwood",win,blitz,8
"2015-11-12 15:56:26",GerOge,canbeen,,win,,1
"2015-11-12 16:17:46",GerOge,sanisanui,,win,,1
"2015-11-12 16:28:56",ParodyKnaveBob,sanisanui,,win,blitz,2
"2015-11-12 16:40:26",ParodyKnaveBob,tempora,,win,blitz,2
"2015-11-12 17:01:46",dashv520,Cardotron2000,,win,blitz,2
"2015-11-12 17:02:06",ParodyKnaveBob,NaRox,,loss,,-1
"2015-11-12 17:30:16",Dzeremaja,Lypheus,,win,blitz,2
"2015-11-12 17:56:06",GerOge,jameskshaughnessy,,win,blitz,2
"2015-11-12 17:49:36",melancthon,itsjeremy,,win,,1
"2015-11-12 17:59:36",GerOge,SwapGoTron,,win,blitz,2
"2015-11-12 18:07:56",melancthon,Apellus,,loss,,-1
"2015-11-12 18:02:36",Jezterscap,"RUN OR DIE",,win,,1
"2015-11-12 18:09:56",GerOge,ouhlalala,,win,,1
"2015-11-12 18:16:56",melancthon,nasubi1,,win,,1
"2015-11-12 18:21:36",Jezterscap,ouhlalala,,loss,,-1
"2015-11-12 18:22:16",GerOge,protopot,,loss,blitz,-2
"2015-11-12 18:28:56",melancthon,gurel,,win,blitz,2
"2015-11-12 18:31:36",Jezterscap,GerOge,,loss,,0
"2015-11-12 18:37:36",GerOge,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-12 18:37:16",melancthon,SoulEye,"The Cult of Ironwood",win,,4
"2015-11-12 18:45:26",GerOge,Gr4zy_W0lf,,win,blitz,2
"2015-11-12 18:49:26",melancthon,madman2262,"The Red Devils",loss,blitz,-10
"2015-11-12 18:57:26",GerOge,Gryfter,,loss,,-1
"2015-11-12 19:06:16",melancthon,GerOge,,loss,,0
"2015-11-12 19:11:56",CT5,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-12 18:56:16",Jezterscap,gurel,,win,,1
"2015-11-12 19:17:46",GerOge,Saker,,win,,1
"2015-11-12 19:29:26",GerOge,narutoitf,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-12 19:22:46",melancthon,CT5,,loss,,0
"2015-11-12 19:29:56",Ghostbrain,dedengkot,,win,,1
"2015-11-12 19:40:16",Ghostbrain,"Demon Lord",,loss,blitz,-2
"2015-11-12 19:38:16",GerOge,graywhaler,,win,,1
"2015-11-12 19:46:16",Ghostbrain,Founder,,win,blitz,2
"2015-11-12 19:41:56",melancthon,Pruncius,,win,,1
"2015-11-12 19:52:26",Ghostbrain,Tenacius,,loss,blitz,-2
"2015-11-12 19:53:36",melancthon,ntym13,,loss,,-1
"2015-11-12 19:47:26",CT5,Saker,,win,,1
"2015-11-12 20:19:26",Ghostbrain,HenriqueF90,,win,blitz,2
"2015-11-12 20:11:06",Dzeremaja,Wikkalicious,,loss,,-1
"2015-11-12 20:31:06",Dzeremaja,sidneiscapin,,win,blitz,2
"2015-11-12 20:34:56",Jezterscap,IOIOI,,win,,1
"2015-11-13 03:50:56",Watch,Wikkalicious,,win,blitz,2
"2015-11-13 03:58:06",ParodyKnaveBob,solar1,,win,,1
"2015-11-13 04:02:36",Watch,Room9,"180 HEAVENLY NIMBUS",win,,5
"2015-11-13 04:17:46",Watch,Agabath,,win,,1
"2015-11-13 04:51:26",LieutenantCommanderData,joshuiacampbell,,win,,1
"2015-11-13 04:47:06",ParodyKnaveBob,antonie307,,loss,blitz,-2
"2015-11-13 05:27:46",Watch,ereksoss,,loss,blitz,-2
"2015-11-13 05:29:56",ParodyKnaveBob,Taten210,,win,,1
"2015-11-13 05:34:36",Watch,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-13 06:24:16",Inkfingers,Paelryder,"The Cult of Ironwood",win,blitz,8
"2015-11-13 06:24:26",ParodyKnaveBob,Steel210,,win,blitz,2
"2015-11-13 06:31:16",Inkfingers,Delioz,,win,blitz,2
"2015-11-13 06:44:06",Watch,Delioz,,loss,blitz,-2
"2015-11-13 06:45:06",Inkfingers,wwwS2,"99 Lenbears WalkingOnFire",loss,,-4
"2015-11-13 07:00:06",Inkfingers,Cardotron2000,,win,,1
"2015-11-13 06:46:26",ParodyKnaveBob,st0di,,loss,,-1
"2015-11-13 06:55:46",Watch,jbob,,win,,1
"2015-11-13 07:14:36",Watch,Fry_The_Guy,"Walking Carpets",loss,,-2
"2015-11-13 07:36:36",ParodyKnaveBob,joshuiacampbell,,loss,,-1
"2015-11-13 08:46:36",Watch,jbob,,win,blitz,2
"2015-11-13 08:52:56",Watch,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-13 11:46:56",Watch,Uncoordinated,,win,,1
"2015-11-13 12:56:16",Dzeremaja,andy8950,,loss,blitz,-2
"2015-11-13 13:06:16",dashv520,ouhlalala,,win,blitz,2
"2015-11-13 13:11:26",Dzeremaja,Cardotron2000,,win,,1
"2015-11-13 14:07:06",Watch,Hassanka,NinetyNineKnaves,win,,5
"2015-11-13 14:23:36",Watch,Robauke,NinetyNineKnaves,loss,,-3
"2015-11-13 14:30:56",Watch,LXT,,loss,,-1
"2015-11-13 14:41:46",Watch,mike111,,win,blitz,2
"2015-11-13 15:19:56",Dzeremaja,jazzy007,,win,blitz,2
"2015-11-13 15:53:26",Dzeremaja,aerendhil,,loss,blitz,-2
"2015-11-13 16:21:46",melancthon,narutoitf,"180 HEAVENLY NIMBUS",win,,5
"2015-11-13 16:32:36",melancthon,mike111,,win,,1
"2015-11-13 16:27:06",ParodyKnaveBob,Thoorriin,,loss,,-1
"2015-11-13 16:48:36",Jezterscap,Apocalypse,,loss,blitz,-2
"2015-11-13 16:46:16",melancthon,lokichilde,,win,blitz,2
"2015-11-13 16:56:16",Jezterscap,Lonit,,win,blitz,2
"2015-11-13 16:58:56",melancthon,katanakata,,win,,1
"2015-11-13 17:06:26",Dzeremaja,Megapill,,win,blitz,2
"2015-11-13 17:25:26",melancthon,edgech,,win,,1
"2015-11-13 19:26:16",Dzeremaja,HenriqueF90,,win,,1
"2015-11-13 19:41:36",melancthon,macizo,"180 HEAVENLY NIMBUS",win,,5
"2015-11-13 19:56:56",melancthon,4thComing,,loss,blitz,-2
"2015-11-13 20:11:06",melancthon,ntym13,,loss,blitz,-2
"2015-11-13 20:10:36",Jezterscap,macizo,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-13 20:43:26",Jezterscap,EternalHeart,"Nordheim Squatfolk Union",loss,,-5
"2015-11-13 20:52:06",killz1994,"The Thing","99 Lenbears WalkingOnFire",win,blitz,8
"2015-11-13 21:04:46",Jezterscap,"The Thing","99 Lenbears WalkingOnFire",win,blitz,8
"2015-11-13 21:00:16",killz1994,Soro,,win,,1
"2015-11-13 21:12:16",Jezterscap,Mitsuaki,PizzaAndCoffee,loss,,-5
"2015-11-13 21:27:56",Jezterscap,macizo,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-13 21:31:26",LieutenantCommanderData,ebla,"99 Lenbears WalkingOnFire",win,,4
"2015-11-13 21:39:46",GerOge,Nictus,"180 HEAVENLY NIMBUS",win,,5
"2015-11-13 21:37:06",dueq,krystalis1,"BEERBARIANS CREW",win,,4
"2015-11-13 21:42:26",Jezterscap,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-11-13 21:49:26",3beaner,GerOge,,loss,,0
"2015-11-13 21:43:06",LieutenantCommanderData,jbob,,loss,,-1
"2015-11-13 22:12:56",Dekker_wilder,krystalis1,"BEERBARIANS CREW",win,,4
"2015-11-13 22:37:16",Dekker_wilder,Sdlakers,,win,,1
"2015-11-13 22:51:36",Dekker_wilder,nasubi1,,win,,1
"2015-11-14 04:47:06",Samedi,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-14 05:15:46",Samedi,fr0stdrag0n,,win,blitz,2
"2015-11-14 05:38:16",Samedi,Pseudonym777,,loss,,-1
"2015-11-14 06:00:56",dueq,Paelryder,"The Cult of Ironwood",loss,blitz,-10
"2015-11-14 06:14:16",LieutenantCommanderData,Soularmadyl,"Walking Carpets",loss,,-3
"2015-11-14 06:21:26",LieutenantCommanderData,tiwx,,loss,,-1
"2015-11-14 06:31:36",LieutenantCommanderData,Pseudonym777,,loss,,-1
"2015-11-14 06:47:46",LieutenantCommanderData,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-14 07:00:56",Samedi,tiwx,,win,,1
"2015-11-14 06:55:06",Watch,Fry_The_Guy,"Walking Carpets",loss,,-3
"2015-11-14 07:19:46",Samedi,arkfaint,LanQiYing,win,,3
"2015-11-14 08:58:56",Samedi,jbob,,win,blitz,2
"2015-11-14 09:20:46",Dzeremaja,zedz,,loss,blitz,-2
"2015-11-14 10:02:26",3beaner,andy8950,,win,blitz,2
"2015-11-14 14:07:46",TheLoLChampion,canbeen,,loss,,-1
"2015-11-14 14:21:46",TheLoLChampion,GreekGlory,,win,blitz,2
"2015-11-14 14:30:06",TheLoLChampion,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-11-14 14:38:06",TheLoLChampion,"polar bear",LanQiYing,win,blitz,6
"2015-11-14 14:35:36",dashv520,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-14 14:44:16",dashv520,Cardotron2000,,win,blitz,2
"2015-11-14 15:28:36",LieutenantCommanderData,Robauke,NinetyNineKnaves,win,blitz,10
"2015-11-14 16:01:26",Dzeremaja,olona,,win,blitz,2
"2015-11-14 16:20:36",LieutenantCommanderData,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-14 16:25:36",Dzeremaja,Jimmyatemycat,"Practice guild",win,blitz,6
"2015-11-14 16:29:36",LieutenantCommanderData,EternalHeart,"Nordheim Squatfolk Union",loss,,-5
"2015-11-14 16:52:46",LieutenantCommanderData,limozeener,,win,,1
"2015-11-14 17:01:46",Jezterscap,itsjeremy,,loss,blitz,-2
"2015-11-14 17:17:06",Jezterscap,Mitsuaki,PizzaAndCoffee,loss,blitz,-10
"2015-11-14 17:32:56",Jezterscap,ttofis,NinetyNineKnaves,loss,,-3
"2015-11-14 18:33:36",CyanSpirt,Elfquadrat,,loss,,-1
"2015-11-14 20:19:36",Ghostbrain,antonie307,,loss,blitz,-2
"2015-11-14 20:13:16",GerOge,IOIOI,,loss,,-1
"2015-11-14 20:29:56",GerOge,LordAsrielAuB,,loss,,-1
"2015-11-14 20:31:06",Jezterscap,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,10
"2015-11-14 20:37:56",GerOge,tiwx,"Walking Carpets",loss,blitz,-4
"2015-11-14 20:45:56",Jezterscap,JamBru,,win,,1
"2015-11-14 20:48:26",GerOge,lokichilde,,loss,blitz,-2
"2015-11-14 20:58:16",Ghostbrain,Trizzo,,loss,blitz,-2
"2015-11-14 20:59:26",Jezterscap,Doctor_XxX,,loss,,-1
"2015-11-14 21:11:46",Ghostbrain,Br0k3NGoD,,win,blitz,2
"2015-11-14 21:02:26",GerOge,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,4
"2015-11-14 21:16:16",Jezterscap,"The Last Teemo",Magic,win,blitz,6
"2015-11-14 21:23:46",GerOge,Forbos,,win,,1
"2015-11-14 21:27:16",Jezterscap,Dooooom,LanQiYing,loss,blitz,-10
"2015-11-14 21:35:46",Jezterscap,krystalis1,"BEERBARIANS CREW",win,,4
"2015-11-14 21:41:56",GerOge,Arrombador,Impalers,loss,,-5
"2015-11-14 21:57:56",Ghostbrain,Paessano,,win,blitz,2
"2015-11-14 21:52:26",GerOge,antonie307,,win,,1
"2015-11-14 21:51:06",Jezterscap,tiwx,"Walking Carpets",loss,,-2
"2015-11-14 22:08:46",GerOge,EternalHeart,"Nordheim Squatfolk Union",loss,,-5
"2015-11-14 22:24:46",GerOge,LordAsrielAuB,,loss,,-1
"2015-11-14 22:30:16",Jezterscap,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-11-14 22:32:16",Ghostbrain,KornyKings2,,win,blitz,2
"2015-11-14 22:33:06",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-11-14 22:42:56",Jezterscap,gurel,,win,blitz,2
"2015-11-14 22:49:46",Ghostbrain,antonie307,,loss,,-1
"2015-11-14 22:51:26",GerOge,JamBru,,loss,,-1
"2015-11-14 23:08:16",GerOge,Cardotron2000,,win,,1
"2015-11-14 23:03:56",Ghostbrain,Bing's,,win,,1
"2015-11-14 23:26:36",Ghostbrain,Wikkalicious,,win,blitz,2
"2015-11-14 23:46:16",Ghostbrain,Campaign3,,loss,,-1
"2015-11-14 23:54:16",Ghostbrain,Paessano,,loss,blitz,-2
"2015-11-14 23:59:16",Ghostbrain,"Mortis Rex",,loss,blitz,-2
"2015-11-15 00:07:46",Ghostbrain,limozeener,,win,,1
"2015-11-15 01:10:46",dueq,Annieslover,"Power of Fires",loss,blitz,-6
"2015-11-15 01:26:36",dueq,Bleneth,,loss,blitz,-2
"2015-11-15 01:41:56",3beaner,dueq,,loss,,0
"2015-11-15 02:12:06",dueq,Razorfin,"Walking Carpets",loss,blitz,-4
"2015-11-15 02:25:16",Dekker_wilder,ClimbHigh,,loss,,-1
"2015-11-15 02:38:06",dueq,bmij,,win,blitz,2
"2015-11-15 02:41:06",Dekker_wilder,Jeroth,,loss,blitz,-2
"2015-11-15 02:53:06",Dekker_wilder,Cardotron2000,,win,blitz,2
"2015-11-15 03:02:46",Samedi,Room9,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-15 02:56:06",dueq,doog37,"Bejeweled Lasers",win,,3
"2015-11-15 02:57:36",Dekker_wilder,Smoke99,,loss,,-1
"2015-11-15 03:18:26",Dekker_wilder,Astroboy123,,win,blitz,2
"2015-11-15 03:15:46",Samedi,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2015-11-15 03:29:06",Dekker_wilder,dgrdgr,,win,blitz,2
"2015-11-15 03:33:06",Samedi,SkyWatcher,,loss,blitz,-2
"2015-11-15 03:42:46",dueq,Smoke99,,win,,1
"2015-11-15 03:58:56",dueq,narutoitf,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-15 08:52:36",Ghostbrain,APOXHORSE,,loss,blitz,-2
"2015-11-15 09:05:16",Dzeremaja,woziu,,loss,,-1
"2015-11-15 09:22:06",Dzeremaja,Thanosi,,loss,,-1
"2015-11-15 09:40:06",Dzeremaja,Alima,,loss,blitz,-2
"2015-11-15 09:33:16",dueq,Bleneth,,loss,,-1
"2015-11-15 09:51:16",Dzeremaja,jpkilla,,win,blitz,2
"2015-11-15 10:50:36",killz1994,Bleneth,,win,,1
"2015-11-15 11:01:46",killz1994,Cardotron2000,,win,,1
"2015-11-15 11:30:06",Dzeremaja,Agabath,,win,,1
"2015-11-15 16:31:36",killz1994,woziu,,loss,,-1
"2015-11-15 16:40:26",killz1994,Cardotron2000,,loss,blitz,-2
"2015-11-15 16:45:36",killz1994,KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-15 16:53:26",killz1994,Dzeremaja,,loss,,0
"2015-11-15 17:13:06",Dzeremaja,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2015-11-15 17:31:46",Slayer696,Saker,,win,blitz,2
"2015-11-15 17:30:16",killz1994,hyunboo,,win,,1
"2015-11-15 17:39:46",Slayer696,Forbos,,loss,blitz,-2
"2015-11-15 17:46:26",Jezterscap,blopeur,,loss,blitz,-2
"2015-11-15 17:58:16",LieutenantCommanderData,Room9,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-15 18:33:16",Jezterscap,daisougen,,loss,,-1
"2015-11-15 18:41:26",Jezterscap,preved,,win,blitz,2
"2015-11-15 18:46:26",Jezterscap,Steinhauser,"180 HEAVENLY NIMBUS",win,,6
"2015-11-15 19:17:26",Dzeremaja,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-11-15 19:33:06",Dzeremaja,lazurits,,win,,1
"2015-11-15 21:03:26",dueq,Jeroth,,win,blitz,2
"2015-11-15 21:34:16",dueq,LaMangouste,,win,blitz,2
"2015-11-15 21:25:36",3beaner,gurel,,win,blitz,2
"2015-11-15 22:13:26",dueq,"Hello World","Practice guild",win,blitz,6
"2015-11-15 21:55:36",Jezterscap,gurel,,win,,1
"2015-11-15 22:23:36",Jezterscap,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-11-15 22:33:46",Jezterscap,"Mortis Rex",,win,,1
"2015-11-15 22:45:06",Jezterscap,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-15 23:43:06",dueq,antonie307,,win,,1
"2015-11-15 23:58:46",dueq,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2015-11-16 00:19:46",dueq,GriffTheThief,,win,blitz,2
"2015-11-16 05:53:06",dueq,RedVampire,,win,blitz,2
"2015-11-16 06:04:06",dueq,"Mortis Rex",,loss,blitz,-2
"2015-11-16 07:23:56",Inkfingers,"Ubbo Shatla",,win,,1
"2015-11-16 08:06:36",dueq,Old_Glory,"Power of Fires",win,blitz,10
"2015-11-16 08:27:16",Dzeremaja,Wiggley87,,win,blitz,2
"2015-11-16 10:33:16",Dzeremaja,Seregond,"99K Boot Camp",loss,blitz,-10
"2015-11-16 12:20:26",Dzeremaja,Khyle345,"Nordheim Squatfolk Union",win,,4
"2015-11-16 14:05:16",Dzeremaja,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-11-16 14:12:06",dashv520,lotosss,,win,,1
"2015-11-16 16:15:56",GerOge,"RUN OR DIE",,win,blitz,2
"2015-11-16 16:34:46",Dzeremaja,"RUN OR DIE",,win,blitz,2
"2015-11-16 17:02:36",GerOge,byrnt111,,win,,1
"2015-11-16 17:13:26",GerOge,mike111,,win,blitz,2
"2015-11-16 17:26:36",killz1994,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-11-16 17:27:06",GerOge,Hassanka,NinetyNineKnaves,loss,,-3
"2015-11-16 17:39:16",LieutenantCommanderData,apake,,win,blitz,2
"2015-11-16 17:40:06",GerOge,ntym13,,win,,1
"2015-11-16 17:38:16",killz1994,narutoitf,"180 HEAVENLY NIMBUS",win,,5
"2015-11-16 17:47:26",LieutenantCommanderData,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-11-16 17:53:16",LieutenantCommanderData,ouhlalala,,win,blitz,2
"2015-11-16 17:58:26",GerOge,"Ubbo Shatla",,win,,1
"2015-11-16 18:10:26",GerOge,killz1994,,loss,,0
"2015-11-16 18:21:16",GerOge,ThetianKnight,"Power of Fires",win,,5
"2015-11-16 18:34:06",LieutenantCommanderData,Nictus,"180 HEAVENLY NIMBUS",win,,5
"2015-11-16 18:49:16",killz1994,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-16 18:58:46",Dzeremaja,limozeener,,loss,,-1
"2015-11-16 19:04:36",LieutenantCommanderData,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-11-16 19:14:56",Dzeremaja,Matilda,,win,blitz,2
"2015-11-16 19:19:36",GerOge,IOIOI,,loss,,-1
"2015-11-16 19:33:16",Dekker_wilder,Matilda,,loss,blitz,-2
"2015-11-16 19:32:46",LieutenantCommanderData,IOIOI,,win,,1
"2015-11-16 19:41:16",FinalCheetah,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2015-11-16 19:47:56",GerOge,Wikkalicious,,win,blitz,2
"2015-11-16 19:43:06",Dekker_wilder,cardhunter25,,win,blitz,2
"2015-11-16 19:50:36",LieutenantCommanderData,limozeener,,loss,,-1
"2015-11-16 20:00:56",GerOge,Stender,,loss,blitz,-2
"2015-11-16 20:08:36",GerOge,Nictus,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-16 19:52:26",FinalCheetah,dreamjoker,,loss,,-1
"2015-11-16 20:07:06",Dekker_wilder,ntym13,,loss,blitz,-2
"2015-11-16 20:16:16",GerOge,edgech,,win,,1
"2015-11-16 20:21:26",Dekker_wilder,fungalreason,,loss,blitz,-2
"2015-11-16 20:25:16",FinalCheetah,Almire,,loss,,-1
"2015-11-16 20:32:26",FinalCheetah,ntym13,,loss,,-1
"2015-11-16 20:29:46",TheLoLChampion,GerOge,,loss,,0
"2015-11-16 20:43:06",FinalCheetah,nasubi1,,loss,blitz,-2
"2015-11-16 20:31:46",Dekker_wilder,ViktorFatalis,,win,blitz,2
"2015-11-16 20:43:56",GerOge,ntym13,,loss,,-1
"2015-11-16 20:48:46",FinalCheetah,jameskshaughnessy,,win,blitz,2
"2015-11-16 20:52:36",Dekker_wilder,nickstog,,loss,,-1
"2015-11-16 21:07:56",Dekker_wilder,Tatanator,,win,blitz,2
"2015-11-16 21:20:36",Dekker_wilder,"RUN OR DIE",,win,blitz,2
"2015-11-16 21:36:56",Inkfingers,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2015-11-16 21:25:36",Dekker_wilder,jbob,,loss,,-1
"2015-11-16 21:49:36",Inkfingers,Cardotron2000,,win,blitz,2
"2015-11-16 21:51:46",Dekker_wilder,dreamjoker,,loss,,-1
"2015-11-16 22:03:26",Inkfingers,"Jorge B",,loss,,-1
"2015-11-16 22:16:16",Inkfingers,Cardotron2000,,win,,1
"2015-11-16 22:11:26",Dekker_wilder,lazurits,,win,,1
"2015-11-16 22:23:46",CyanSpirt,monstercuts,,win,blitz,2
"2015-11-16 22:31:56",Dekker_wilder,"gulo gulo","The Cult of Ironwood",win,,4
"2015-11-16 23:04:46",CyanSpirt,budello,,loss,blitz,-2
"2015-11-16 23:38:46",killz1994,IOIOI,,win,,1
"2015-11-17 00:02:16",killz1994,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-17 00:18:06",dueq,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-11-17 00:32:56",dueq,fungalreason,,win,,1
"2015-11-17 02:09:26",dueq,doog37,"Bejeweled Lasers",win,,3
"2015-11-17 02:36:36",dueq,Nictus,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-17 02:49:46",dueq,LordKayne,,win,,1
"2015-11-17 04:14:46",TheLoLChampion,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-17 04:26:36",TheLoLChampion,ecotone,"Killer Green Buds",loss,,-4
"2015-11-17 05:08:36",LieutenantCommanderData,kacin,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-17 05:29:36",dueq,Pseudonym777,,win,,1
