"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-16 19:38:59",sanisanui,elmatador99,,loss,,0
"2019-11-16 19:54:49",jagadhatri,"Sir Cherry Bomb",,win,,1
"2019-11-16 19:59:49",yakkow,"Terry the Terrible",,loss,,0
"2019-11-16 20:06:09",jagadhatri,Faramud,,win,,1
"2019-11-16 20:06:49",yakkow,Goliardo,,win,,1
"2019-11-16 20:09:59",Midshadow,"Sir Cherry Bomb",,win,,1
"2019-11-16 20:29:59",Sinador,Axayacatl,,win,,1
"2019-11-16 20:33:39",gargamael200,Midshadow,,loss,,0
"2019-11-16 20:46:19",Midshadow,IOIOI,PizzaAndCoffee,win,,1
"2019-11-16 21:01:19",Midshadow,JadSabbath,,win,,1
"2019-11-16 21:32:29",yakkow,elmatador99,,loss,,0
"2019-11-16 21:40:49",yakkow,JadSabbath,,loss,,0
"2019-11-16 21:28:09",Sinador,Snud,,win,,1
"2019-11-16 21:40:49",Saker,elmatador99,,win,,1
"2019-11-16 21:57:19",Saker,Axayacatl,,win,,1
"2019-11-16 21:53:59",gargamael200,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-16 22:04:39","JaxxxFrost WTF",JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-16 22:09:09",yakkow,slach76,,loss,,0
"2019-11-16 22:53:59",gargamael200,Cardotron2000,,win,,1
"2019-11-16 22:32:39",stump1986,Settemio,,loss,,0
"2019-11-16 23:09:19",gargamael200,Cardotron2000,,win,,1
"2019-11-16 23:44:49",stump1986,Cardotron2000,,win,,1
"2019-11-17 00:40:49",jagadhatri,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-17 00:50:29",jagadhatri,"right hand of the god",,win,,1
"2019-11-17 01:00:59",BBtto,jagadhatri,,loss,,0
"2019-11-17 01:13:09",jagadhatri,slach76,,win,,1
"2019-11-17 01:26:59",jagadhatri,Cardotron2000,,win,,1
"2019-11-17 01:32:59",jagadhatri,KoalaTomY,,win,,1
"2019-11-17 01:41:49",jagadhatri,elmatador99,,win,,1
"2019-11-17 01:54:10",BrienOConan,Benjiman,"Braves of Glory",loss,,-1
"2019-11-17 02:31:29",gargamael200,jaclipse64,,win,,1
"2019-11-17 02:16:49",BBtto,elmatador99,,win,,1
"2019-11-17 02:49:59","JaxxxFrost WTF",CrakWeezle,,win,,1
"2019-11-17 02:43:39",BBtto,sordido,Snakes,win,,1
"2019-11-17 03:01:59","JaxxxFrost WTF",johnnyric0,,loss,,0
"2019-11-17 03:10:09",BBtto,Cocomina,"Braves of Glory",win,,1
"2019-11-17 03:31:29",BBtto,johnnyric0,,loss,,0
"2019-11-17 03:45:39",guillaumethomas,CrakWeezle,,loss,,0
"2019-11-17 04:03:19",Fiers,"right hand of the god",,loss,,0
"2019-11-17 04:09:19",Fiers,Cardotron2000,,loss,,0
"2019-11-17 04:16:59",Fiers,Cardotron2000,,win,,1
"2019-11-17 04:12:19",BBtto,Cardotron2000,,win,,1
"2019-11-17 04:22:09",Fiers,Cardotron2000,,loss,,0
"2019-11-17 04:29:29",Fiers,Cardotron2000,,win,,1
"2019-11-17 04:36:29",Fiers,Cardotron2000,,win,,1
"2019-11-17 04:47:49",Fiers,Cardotron2000,,win,,1
"2019-11-17 05:02:39",gargamael200,house,,loss,,0
"2019-11-17 05:01:49",BBtto,TimeFlies,,win,,1
"2019-11-17 05:22:59","JaxxxFrost WTF",BBtto,,loss,,0
"2019-11-17 05:25:19",gargamael200,ponylover2000,MightyBees,win,,1
"2019-11-17 05:36:19","JaxxxFrost WTF",ArcFei,,loss,,0
"2019-11-17 05:43:59",Fiers,"right hand of the god",,win,,1
"2019-11-17 06:02:29",BBtto,"right hand of the god",,loss,,0
"2019-11-17 06:16:39",BBtto,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-17 06:29:49",BBtto,Sirkickass,Snakes,win,,1
"2019-11-17 09:53:09",SilentXSerene,sordido,Snakes,win,,1
"2019-11-17 10:01:39",SilentXSerene,Fedner,,win,,1
"2019-11-17 10:17:49",SilentXSerene,Benjiman,"Braves of Glory",loss,,-1
"2019-11-17 10:30:29",SilentXSerene,Cardotron2000,,loss,,0
"2019-11-17 10:43:29",SilentXSerene,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-17 11:00:59",SilentXSerene,je01,,win,,1
"2019-11-17 11:25:39",yakkow,je01,,loss,,0
"2019-11-17 12:05:19",yakkow,Stan_Canaille,,win,,1
"2019-11-17 12:52:49",yakkow,gg3883,,win,,1
"2019-11-17 13:08:29",yakkow,JustPlay,,loss,,0
"2019-11-17 13:25:59",ShallowOne,ykilapsi,,win,,1
"2019-11-17 13:43:49",ShallowOne,Ferrah,,win,,1
"2019-11-17 13:47:09",ShallowOne,Decade42,,loss,,0
"2019-11-17 13:59:09",ShallowOne,Cardotron3000,,win,,1
"2019-11-17 14:07:49",ShallowOne,marcoarme,,win,,1
"2019-11-17 14:08:49",Sinador,Alexkoh,"Braves of Glory",win,,1
"2019-11-17 14:19:59",ShallowOne,"Spike Spiege1",,win,,1
"2019-11-17 14:30:19",ShallowOne,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-17 14:36:49",Sinador,blopeur,,loss,,0
"2019-11-17 14:44:39",BBtto,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-11-17 15:17:49",BBtto,bishem,,win,,1
"2019-11-17 15:30:29",BBtto,DonMeh,,win,,1
"2019-11-17 15:43:49",BBtto,Alexkoh,"Braves of Glory",win,,1
"2019-11-17 15:52:30",Sinador,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-17 15:57:39",Sinador,marcoarme,,loss,,0
"2019-11-17 16:10:59",ShallowOne,SimpleNomad,,loss,,0
"2019-11-17 16:17:39",Sinador,nikow,,loss,,0
"2019-11-17 16:31:50",ShallowOne,gg3883,,win,,1
"2019-11-17 16:54:29",Sinador,MohamedS153,,win,,1
"2019-11-17 16:53:29",BrienOConan,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-17 16:57:39",guillaumethomas,Cardotron2000,,win,,1
"2019-11-17 17:05:29",BrienOConan,Cardotron2000,,win,,1
"2019-11-17 17:07:39",guillaumethomas,madman2262,"The Red Devils",loss,,-1
"2019-11-17 17:11:49",NickHuang,marcoarme,,loss,,0
"2019-11-17 17:13:29",BrienOConan,shadeamorfo,,win,,1
"2019-11-17 17:33:50",unforgiven88,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-17 17:28:09",NickHuang,Fanturluche,,win,,1
"2019-11-17 17:41:09",BrienOConan,Cardotron2000,,win,,1
"2019-11-17 17:30:39",guillaumethomas,Benjiman,"Braves of Glory",loss,,-1
"2019-11-17 17:44:09",Sinador,unforgiven88,,loss,,0
"2019-11-17 17:53:49",sanisanui,Luegenlord,,win,,1
"2019-11-17 17:59:09",gargamael200,Cardotron2000,,win,,1
"2019-11-17 18:01:39",ShallowOne,madman2262,"The Red Devils",loss,,-1
"2019-11-17 18:02:39",sanisanui,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-17 18:07:19",Sinador,BroBen,,win,,1
"2019-11-17 18:13:19",sanisanui,Cardotron2000,,loss,,0
"2019-11-17 18:13:19",ShallowOne,Ferrah,,loss,,0
"2019-11-17 18:14:19",BrienOConan,Fanturluche,,win,,1
"2019-11-17 18:23:49",Sinador,ShallowOne,,loss,,0
"2019-11-17 18:17:19",guillaumethomas,shadeamorfo,,win,,1
"2019-11-17 18:29:59",ShallowOne,Shiran,,win,,1
"2019-11-17 18:36:39",ShallowOne,shadeamorfo,,win,,1
"2019-11-17 18:31:49",ricksonbyarmbar,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-17 18:51:19",house,Cardotron2000,,win,,1
"2019-11-17 18:49:09",ShallowOne,Fanturluche,,win,,1
"2019-11-17 19:05:39",ShallowOne,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-11-17 19:16:59",sanisanui,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-17 19:11:49",guillaumethomas,bishem,,win,,1
"2019-11-17 19:13:09",Sinador,BroBen,,win,,1
"2019-11-17 19:24:19",petr77,sanisanui,,loss,,0
"2019-11-17 19:23:19",jagadhatri,bigbeelzebub,,loss,,0
"2019-11-17 19:29:29",adventuretime777,Cardotron2000,,loss,,0
"2019-11-17 19:34:19",jagadhatri,Cardotron2000,,win,,1
"2019-11-17 19:43:19",guillaumethomas,Rocky123,,loss,,0
"2019-11-17 19:42:09",jagadhatri,madman2262,"The Red Devils",loss,,-1
"2019-11-17 19:35:40",Sinador,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-17 19:48:09",jagadhatri,adventuretime777,,loss,,0
"2019-11-17 19:32:29",petr77,IOIOI,PizzaAndCoffee,win,,1
"2019-11-17 19:54:29",jagadhatri,mipr,,loss,,0
"2019-11-17 19:45:39",sanisanui,Rocky123,,win,,1
"2019-11-17 20:01:29",jagadhatri,bishem,,win,,1
"2019-11-17 19:54:49",adventuretime777,skirmisher9,,loss,,0
"2019-11-17 20:06:50",Sinador,bishem,,win,,1
"2019-11-17 20:03:09",sanisanui,BrienOConan,,loss,,0
"2019-11-17 20:01:29",mipr,JustPlay,,win,,1
"2019-11-17 20:10:49",Sinador,BrienOConan,,loss,,0
"2019-11-17 20:15:19",mipr,Ramada,,loss,,0
"2019-11-17 20:06:39",jagadhatri,Rocky123,,win,,1
"2019-11-17 20:25:39",ricksonbyarmbar,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-17 20:34:59",jagadhatri,FcxHiro,"Braves of Glory",win,,1
"2019-11-17 20:58:59",jagadhatri,Razorfin,"Walking Carpets",win,,1
"2019-11-17 20:55:49",Sinador,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-17 21:25:39",BBtto,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-17 21:37:39",BBtto,Arcanan,,win,,1
"2019-11-17 21:35:29","JaxxxFrost WTF",Tabitha,,win,,1
"2019-11-17 21:53:29",BBtto,aliciav,,loss,,0
"2019-11-17 22:00:49",Taten210,bishem,,win,,1
"2019-11-17 22:06:49",aliciav,Lebronze,,win,,1
"2019-11-17 22:17:19",stump1986,Cardotron2000,,win,,1
"2019-11-17 22:24:49",BBtto,bishem,,win,,1
"2019-11-17 22:39:39",stump1986,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-17 22:53:49",guillaumethomas,dargoneit,,win,,1
"2019-11-17 23:03:49","JaxxxFrost WTF",dargoneit,,win,,1
"2019-11-17 23:00:49",guillaumethomas,Ramada,,win,,1
"2019-11-17 23:11:29",guillaumethomas,Arrombador,,loss,,0
"2019-11-17 23:05:39",stump1986,Stan_Canaille,,win,,1
"2019-11-17 23:08:29","JaxxxFrost WTF","senhor linguini","Braves of Glory",loss,,-1
"2019-11-17 23:28:39",yakkow,slach76,,loss,,0
"2019-11-17 23:37:49",yakkow,TimeFlies,,loss,,0
"2019-11-17 23:36:49",stump1986,GIGON,"Brave Academy",win,,1
"2019-11-17 23:42:49","JaxxxFrost WTF",haiku_seven,"Braves of Glory",win,,1
"2019-11-18 00:52:39",stump1986,"Lord Lexx","Walking Carpets",win,,1
"2019-11-18 00:55:09","JaxxxFrost WTF",Blummy,"Walking Carpets",win,,1
"2019-11-18 01:05:29",house,stump1986,,loss,,0
"2019-11-18 01:12:49",aliciav,Fedner,,win,,1
"2019-11-18 01:18:19",aliciav,Pepelodia,,win,,1
"2019-11-18 01:31:09",Campaign3,Neoburai,Sorcererers,win,,1
"2019-11-18 01:25:39",stump1986,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-18 01:28:49",BBtto,Alex_TS,"Braves of Glory",loss,,-1
"2019-11-18 01:35:49",Campaign3,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-18 01:32:09",ShallowOne,Fedner,,loss,,0
"2019-11-18 01:40:39",stump1986,Cardotron2000,,loss,,0
"2019-11-18 01:38:29",BBtto,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-18 01:44:39",Campaign3,Breitbart,"Braves of Glory",win,,1
"2019-11-18 01:49:29",stump1986,ShallowOne,,loss,,0
"2019-11-18 02:00:19",stump1986,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-11-18 01:58:09",ShallowOne,Breitbart,"Braves of Glory",win,,1
"2019-11-18 01:56:59",Campaign3,Midshadow,,loss,,0
"2019-11-18 02:13:19",Campaign3,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-18 02:16:49",stump1986,dildod,,loss,,0
"2019-11-18 02:27:49",Weezel,house,,loss,,0
"2019-11-18 02:23:39",Midshadow,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-18 02:35:49",Weezel,Cardotron2000,,win,,1
"2019-11-18 02:39:59",Weezel,Arcanan,,win,,1
"2019-11-18 02:38:09",Midshadow,Cardotron2000,,win,,1
"2019-11-18 02:34:19",stump1986,TimeFlies,,win,,1
"2019-11-18 02:39:09",BBtto,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-18 02:45:49",Midshadow,TimeFlies,,win,,1
"2019-11-18 02:50:49",stump1986,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-18 03:02:29",Midshadow,Cardotron2000,,loss,,0
"2019-11-18 04:07:19",gargamael200,Cardotron2000,,win,,1
"2019-11-18 04:22:19",gargamael200,Cardotron2000,,win,,1
"2019-11-18 04:34:19",gargamael200,WizzardOfOoo,,win,,1
"2019-11-18 06:01:39",Midshadow,Cardotron2000,,win,,1
"2019-11-18 06:20:29",PANDANLAGL,BTwelve,"Metamorphosis Gamma",win,,1
"2019-11-18 06:33:49",Midshadow,Settemio,,loss,,0
"2019-11-18 06:45:09",PANDANLAGL,JTOWMB,"Braves of Glory",win,,1
"2019-11-18 07:05:29",PANDANLAGL,madman2262,"The Red Devils",loss,,-1
"2019-11-18 07:20:39",PANDANLAGL,Imrahi1,,win,,1
"2019-11-18 07:47:39",PANDANLAGL,benc,,loss,,0
"2019-11-18 09:35:39",sanisanui,marcoarme,,loss,,0
"2019-11-18 09:38:29","JaxxxFrost WTF",kvb,,win,,1
"2019-11-18 09:48:09","andRe 3001","right hand of the god",,loss,,0
"2019-11-18 09:43:09",sanisanui,Alex_TS,"Braves of Glory",loss,,-1
"2019-11-18 10:00:09",sanisanui,Estremo,"Braves of Glory",loss,,-1
"2019-11-18 10:15:59",mipr,grootz,"Black Tie Reputaton",loss,,-1
"2019-11-18 10:08:29",NickHuang,kvb,,win,,1
"2019-11-18 10:22:29",PANDANLAGL,je01,,loss,,0
"2019-11-18 10:29:39","andRe 3001",Luegenlord,,loss,,0
"2019-11-18 10:40:09",gian_b,Cardotron2000,,win,,1
"2019-11-18 10:38:09",sanisanui,JTOWMB,"Braves of Glory",loss,,-1
"2019-11-18 10:42:19",SilentXSerene,PANDANLAGL,,loss,,0
"2019-11-18 10:51:29",PANDANLAGL,"right hand of the god",,loss,,0
"2019-11-18 10:54:09","andRe 3001",gian_b,,loss,,0
"2019-11-18 10:48:19",sanisanui,JustPlay,,win,,1
"2019-11-18 11:00:59",PANDANLAGL,marcoarme,,loss,,0
"2019-11-18 11:08:39",gian_b,blopeur,,win,,1
"2019-11-18 11:18:29",Weezel,Hiyakovich,,win,,1
"2019-11-18 11:21:59",gian_b,nikow,,win,,1
"2019-11-18 11:32:19",gian_b,bishem,,loss,,0
"2019-11-18 11:39:59",PANDANLAGL,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-18 11:43:59",gian_b,je01,,win,,1
"2019-11-18 11:48:49",PANDANLAGL,JustPlay,,loss,,0
"2019-11-18 12:03:59",PANDANLAGL,Frankcaster,,win,,1
"2019-11-18 12:08:39",yakkow,gg3883,,win,,1
"2019-11-18 11:50:19",gian_b,TimeFlies,,loss,,0
"2019-11-18 12:22:09",yakkow,JordyHamsVII,,win,,1
"2019-11-18 12:21:09",gian_b,Cardotron2000,,win,,1
"2019-11-18 12:25:09",sanisanui,JustPlay,,win,,1
"2019-11-18 12:38:49",gian_b,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-11-18 12:39:29",yakkow,ArtExt,"Braves of Glory",loss,,-1
"2019-11-18 12:44:19",Sinador,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-18 12:47:09",gian_b,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 12:54:29",Saker,Luegenlord,,win,,1
"2019-11-18 13:00:09",Sinador,gian_b,,loss,,0
"2019-11-18 13:19:29",gian_b,Luegenlord,,loss,,0
"2019-11-18 13:42:00",gian_b,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-18 13:56:09",sanisanui,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-11-18 14:01:39",sanisanui,shadeamorfo,,win,,1
"2019-11-18 14:00:30",gian_b,marcoarme,,win,,1
"2019-11-18 14:04:59",Sinador,"senhor linguini","Braves of Glory",loss,,-1
"2019-11-18 14:15:09",sanisanui,Cardotron2000,,loss,,0
"2019-11-18 14:22:19",sanisanui,Eulalia,"Brave Academy",loss,,-1
"2019-11-18 14:21:29",yakkow,Mondlaeufer,,win,,1
"2019-11-18 14:25:39",gian_b,Cardzilla,,win,,1
"2019-11-18 14:27:49",sanisanui,FarFax,,loss,,0
"2019-11-18 14:38:39",sanisanui,Cardotron2000,,loss,,0
"2019-11-18 14:40:49",ShallowOne,Axayacatl,,loss,,0
"2019-11-18 14:39:39",gian_b,etham1010,,loss,,0
"2019-11-18 14:50:09",aliciav,marcoarme,,win,,1
"2019-11-18 14:57:19",etham1010,Cardotron2000,,loss,,0
"2019-11-18 15:05:39",etham1010,Cardotron2000,,loss,,0
"2019-11-18 15:07:19",gian_b,Luegenlord,,win,,1
"2019-11-18 15:15:09",etham1010,Cardotron2000,,loss,,0
"2019-11-18 15:28:19",etham1010,Cardotron2000,,loss,,0
"2019-11-18 15:25:39",gian_b,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-18 15:37:39",gian_b,eucharist,NinetyNineKnaves,win,,1
"2019-11-18 15:45:09",gian_b,dildod,,loss,,0
"2019-11-18 16:13:19",gian_b,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-11-18 16:27:59",NickHuang,SpringHeel,"Walking Carpets",win,,1
"2019-11-18 16:26:19",gian_b,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-18 16:37:39",NickHuang,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-18 16:44:59",PANDANLAGL,JustPlay,,loss,,0
"2019-11-18 16:53:19",NickHuang,bishem,,loss,,0
"2019-11-18 17:03:39",PANDANLAGL,Madgio,,win,,1
"2019-11-18 16:45:49",gian_b,IOIOI,PizzaAndCoffee,win,,1
"2019-11-18 17:08:49",gian_b,scantronomor,,win,,1
"2019-11-18 17:07:39",PANDANLAGL,Launebaer,,loss,,0
"2019-11-18 17:12:49",NickHuang,mike111,"Walking Carpets",loss,,-1
"2019-11-18 17:24:49",NickHuang,IOIOI,PizzaAndCoffee,win,,1
"2019-11-18 17:23:59",PANDANLAGL,MohamedS153,,loss,,0
"2019-11-18 17:18:39",gian_b,kevinknapp,,loss,,0
"2019-11-18 17:45:49",sanisanui,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 17:28:09",NickHuang,scantronomor,,win,,1
"2019-11-18 17:41:49",Midshadow,gian_b,,loss,,0
"2019-11-18 17:50:19",ShallowOne,marcoarme,,loss,,0
"2019-11-18 17:50:59",NickHuang,Estremo,"Braves of Glory",loss,,-1
"2019-11-18 17:53:29",Midshadow,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-18 17:55:09",gian_b,Stan_Canaille,,loss,,0
"2019-11-18 18:00:39",sanisanui,marcoarme,,win,,1
"2019-11-18 18:02:49",NickHuang,JustPlay,,loss,,0
"2019-11-18 18:14:29",Midshadow,Stan_Canaille,,win,,1
"2019-11-18 18:18:39","andRe 3001",jaclipse64,,win,,1
"2019-11-18 18:25:59",sanisanui,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-11-18 18:32:29","andRe 3001",Alexkoh,"Braves of Glory",loss,,-1
"2019-11-18 18:39:39","andRe 3001",Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-11-18 18:37:19",sanisanui,kevinknapp,,win,,1
"2019-11-18 18:46:19",gian_b,mipr,,loss,,0
"2019-11-18 18:53:39","andRe 3001",madman2262,"The Red Devils",loss,,-1
"2019-11-18 18:48:19",Santandrea,mpbayona,,win,,1
"2019-11-18 18:59:29",gian_b,Imrahi1,,win,,1
"2019-11-18 18:56:29",mipr,FarFax,,win,,1
"2019-11-18 19:11:49",mipr,Stan_Canaille,,loss,,0
"2019-11-18 19:08:09",charly6660,"Terry the Terrible",,loss,,0
"2019-11-18 19:17:49",yakkow,Hiyakovich,,win,,1
"2019-11-18 19:01:39","andRe 3001",JustPlay,,win,,1
"2019-11-18 19:02:49",Santandrea,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-11-18 19:30:49",sanisanui,jaclipse64,,loss,,0
"2019-11-18 19:26:49",manhawar,JustPlay,,win,,1
"2019-11-18 19:37:39",sanisanui,kevinknapp,,win,,1
"2019-11-18 19:27:39","andRe 3001",Santandrea,,loss,,0
"2019-11-18 19:37:20",manhawar,Rocky123,,win,,1
"2019-11-18 19:56:29",Santandrea,Cardotron2000,,loss,,0
"2019-11-18 19:49:09",sanisanui,Mikey76500,"Walking Carpets",win,,1
"2019-11-18 20:01:59",Santandrea,Luegenlord,,win,,1
"2019-11-18 20:05:29",Santandrea,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 20:02:59",sanisanui,"Phil Swift",,loss,,0
"2019-11-18 20:06:39",house,mike111,"Walking Carpets",loss,,-1
"2019-11-18 20:10:29",Santandrea,Arrombador,,loss,,0
"2019-11-18 20:10:09",sanisanui,JustPlay,,loss,,0
"2019-11-18 20:20:59",Santandrea,Grinulf,NinetyNineKnaves,win,,1
"2019-11-18 20:26:29",yakkow,ranma12,,loss,,0
"2019-11-18 20:29:39",sanisanui,skirmisher9,,win,,1
"2019-11-18 20:38:39",yakkow,DonMeh,,win,,1
"2019-11-18 20:33:59",Saker,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 20:45:29",Sinador,mike111,"Walking Carpets",win,,1
"2019-11-18 21:12:39",Sinador,Settemio,,loss,,0
"2019-11-18 21:36:19",ShallowOne,Cardotron3000,,win,,1
"2019-11-18 21:42:49",yakkow,gg3883,,win,,1
"2019-11-18 21:56:09",yakkow,ShallowOne,,loss,,0
"2019-11-18 22:04:09","JaxxxFrost WTF",Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 22:25:49","JaxxxFrost WTF",Kemmyn,"BEERBARIANS CREW",win,,1
"2019-11-18 22:26:29",ShallowOne,Fedner,,loss,,0
"2019-11-18 22:34:39","JaxxxFrost WTF",Ootagooto,"Braves of Glory",win,,1
"2019-11-18 22:39:49",Weezel,Cardotron2000,,win,,1
"2019-11-18 22:36:09",ShallowOne,Squirratz,,loss,,0
"2019-11-18 22:46:29",Weezel,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-18 22:52:49",Weezel,Cardotron2000,,win,,1
"2019-11-18 22:48:19","JaxxxFrost WTF",Settemio,,win,,1
"2019-11-18 22:54:19",ShallowOne,DMBill,,loss,,0
"2019-11-18 22:58:49",Weezel,Ootagooto,"Braves of Glory",loss,,-1
"2019-11-18 23:09:09",ShallowOne,Cardotron3000,,loss,,0
"2019-11-18 23:21:49",yakkow,elmatador99,,loss,,0
"2019-11-18 23:29:19","JaxxxFrost WTF",elmatador99,,win,,1
"2019-11-18 23:26:59",ShallowOne,BTwelve,"Metamorphosis Gamma",loss,,-1
"2019-11-18 23:40:39",ShallowOne,Legolas,,win,,1
"2019-11-18 23:41:50",Weezel,Benjiman,"Braves of Glory",loss,,-1
"2019-11-18 23:49:59",ShallowOne,Surya,,win,,1
"2019-11-18 23:38:19",yakkow,Pepelodia,,loss,,0
"2019-11-18 23:48:59",Weezel,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-18 23:58:49",ShallowOne,Mikey76500,"Walking Carpets",loss,,-1
"2019-11-18 23:57:39",jagadhatri,elmatador99,,win,,1
"2019-11-19 00:07:39",jagadhatri,Cardotron2000,,win,,1
"2019-11-19 00:12:59","JaxxxFrost WTF",FeedTheFreak,"We Love Pizza",win,,1
"2019-11-19 00:28:59",jagadhatri,Cardotron2000,,win,,1
"2019-11-19 00:33:19",jagadhatri,eucharist,NinetyNineKnaves,win,,1
"2019-11-19 00:43:59",jagadhatri,Duffsmil,,win,,1
"2019-11-19 00:40:49",MR_0Z,Benjiman,"Braves of Glory",win,,1
"2019-11-19 00:51:29",ShallowOne,DMBill,,loss,,0
"2019-11-19 01:02:19",Sinador,elmatador99,,loss,,0
"2019-11-19 01:11:39",Sinador,TowerKeepAccount,,win,,1
"2019-11-19 01:46:39",Weezel,Cardotron2000,,loss,,0
"2019-11-19 01:51:39",Weezel,Settemio,,loss,,0
"2019-11-19 01:47:59",Fiers,teubb,,loss,,0
"2019-11-19 02:01:39",ricksonbyarmbar,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-19 02:06:29",Fiers,Settemio,,loss,,0
"2019-11-19 02:19:49",stump1986,jagadhatri,,loss,,0
"2019-11-19 02:31:59",jagadhatri,Cardotron2000,,loss,,0
"2019-11-19 02:27:19",Midshadow,"Paper Crit",Sorcerers,win,,1
"2019-11-19 02:37:29",jagadhatri,dargoneit,,win,,1
"2019-11-19 02:39:59",Midshadow,Cardotron2000,,win,,1
"2019-11-19 02:44:09",jagadhatri,Neoburai,Sorcererers,win,,1
"2019-11-19 02:45:39",gargamael200,Cardotron2000,,loss,,0
"2019-11-19 02:48:09",Midshadow,Cardotron2000,,win,,1
"2019-11-19 02:22:39",Fiers,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-19 02:51:59",jagadhatri,Cardotron2000,,loss,,0
"2019-11-19 02:48:59",PANDANLAGL,Wikkalicious,,loss,,0
"2019-11-19 03:00:19",jagadhatri,Cardotron2000,,win,,1
"2019-11-19 02:54:29",Midshadow,Fiers,,loss,,0
"2019-11-19 03:03:59",PANDANLAGL,WizzardOfOoo,,win,,1
"2019-11-19 03:04:59",Fiers,dargoneit,,win,,1
"2019-11-19 03:14:49",jagadhatri,Fiers,,loss,,0
"2019-11-19 03:19:19",PANDANLAGL,xinshouzhier,,win,,1
"2019-11-19 03:21:59",Fiers,kikuta5,,win,,1
"2019-11-19 03:45:29",Fiers,hailrage,,win,,1
"2019-11-19 03:55:09",Fiers,Wikkalicious,,win,,1
"2019-11-19 04:06:59",Fiers,"wlar red","Brave Academy",loss,,-1
"2019-11-19 05:25:29",PANDANLAGL,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-11-19 05:44:29",Midshadow,Cardotron2000,,win,,1
"2019-11-19 05:34:29",PANDANLAGL,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-19 05:48:29",Midshadow,"Chevy Cavalier","Walking Carpets",win,,1
"2019-11-19 06:02:59",Midshadow,je01,,win,,1
"2019-11-19 06:11:59",Midshadow,Cardotron2000,,loss,,0
"2019-11-19 07:09:39",NickHuang,GIGON,"Brave Academy",win,,1
"2019-11-19 07:17:49",NickHuang,AlexanderX,,loss,,0
"2019-11-19 07:33:09",NickHuang,ArtExt,"Braves of Glory",win,,1
"2019-11-19 07:38:49","andRe 3001",GIGON,"Brave Academy",loss,,-1
"2019-11-19 07:52:39","andRe 3001",JTOWMB,"Braves of Glory",win,,1
"2019-11-19 07:57:29",BrienOConan,AlexanderX,,win,,1
"2019-11-19 08:01:39","andRe 3001",Blummy,"Walking Carpets",loss,,-1
"2019-11-19 08:08:59","andRe 3001",Settemio,,loss,,0
