"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-10 08:16:10",doublequartz,Bolac,"Elite of Fun",loss,,-1
"2020-10-10 08:17:50",gian_b,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-10 08:34:10",gian_b,Schmeichel000,"Elite of Fun",win,,1
"2020-10-10 08:47:20",gian_b,Imrahi1,,loss,,0
"2020-10-10 09:01:20",gian_b,Bolac,"Elite of Fun",win,,1
"2020-10-10 09:18:20",gian_b,PapunJazz,,win,,1
"2020-10-10 09:36:40",gian_b,Schmeichel000,"Elite of Fun",win,,1
"2020-10-10 09:45:30",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-10 10:07:00",gian_b,coconan,,win,,1
"2020-10-10 10:19:30",gian_b,PapunJazz,,win,,1
"2020-10-10 10:35:30",gian_b,Benjiman,"Elite of Fun",win,,1
"2020-10-10 11:10:20",PANDANLAGL,Haudle,"Walking Carpets",win,,1
"2020-10-10 11:41:10",PANDANLAGL,battlezoby,,loss,,0
"2020-10-10 11:57:40",PANDANLAGL,Cardzilla,,win,,1
"2020-10-10 12:04:00",gian_b,Swifttiger,"Elite of Fun",loss,,-1
"2020-10-10 12:19:30",PANDANLAGL,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-10 12:25:40",PANDANLAGL,julienosaure,,win,,1
"2020-10-10 13:00:10",PANDANLAGL,chlapatcha,"Walking Carpets",win,,1
"2020-10-10 13:46:20",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-10 14:02:40",gian_b,coconan,,win,,1
"2020-10-10 15:11:20",MR_0Z,GriffTheThief,"Elite of Fun",win,,1
"2020-10-10 15:28:10",Campaign3,corentin,"The Red Devils",win,,1
"2020-10-10 16:48:40",charly6660,KorraAvatar,Wizard,win,,1
"2020-10-10 17:06:50",charly6660,bahamut12,,win,,1
"2020-10-10 17:26:10",charly6660,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-10 17:37:50",MR_0Z,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-10 18:26:10",YARRRRRRR,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-10 18:40:20",YARRRRRRR,Cardotron2000,,win,,1
"2020-10-10 19:15:50",MR_0Z,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-10 20:49:20",moebius81,Rocky123,,win,,1
"2020-10-10 21:14:20",moebius81,apresdemain,,loss,,0
"2020-10-10 23:14:40",sempelton,Sinador,"Elite of Fun",loss,,-1
"2020-10-10 23:22:30",sempelton,Cardotron2000,,loss,,0
"2020-10-10 23:25:20",MR_0Z,Wikkalicious,,win,,1
"2020-10-10 23:29:30",sempelton,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-10 23:36:50",sempelton,Cardotron2000,,win,,1
"2020-10-10 23:44:10",sempelton,Thomas_Nighthawk,,loss,,0
"2020-10-10 23:53:20",sempelton,Cardotron2000,,win,,1
"2020-10-11 00:00:00",sempelton,MrTacoHead,"Super Happy Fun Time",loss,,-1
"2020-10-11 00:10:20",sempelton,Wikkalicious,,loss,,0
"2020-10-11 00:27:30",sempelton,Cardotron2000,,win,,1
"2020-10-11 00:34:50",sempelton,Cardotron2000,,loss,,0
"2020-10-11 00:41:50",sempelton,Cardotron2000,,win,,1
"2020-10-11 00:50:00",sempelton,Cardotron2000,,loss,,0
"2020-10-11 00:45:00",MR_0Z,fakestreet,,loss,,0
"2020-10-11 01:04:10",MR_0Z,"Sir Shmookas",,win,,1
"2020-10-11 01:36:30",doublequartz,fakestreet,,loss,,0
"2020-10-11 01:49:50",doublequartz,yoshipoosrainbow,,loss,,0
"2020-10-11 01:59:20",doublequartz,Bolac,"Elite of Fun",loss,,-1
"2020-10-11 02:12:00",doublequartz,Sinador,"Elite of Fun",win,,1
"2020-10-11 03:09:00",doublequartz,sonic4spuds_servers,"Endless Nuclear Kittens",win,,1
"2020-10-11 03:23:30",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-11 03:37:00",doublequartz,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-10-11 03:50:10",doublequartz,"games guy",,win,,1
"2020-10-11 03:54:00",doublequartz,GriffTheThief,"Elite of Fun",win,,1
"2020-10-11 03:58:50",doublequartz,Testlum,,win,,1
"2020-10-11 08:30:50",doublequartz,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-11 08:37:40",doublequartz,FcxHiro,"Braves of Glory",loss,,-1
"2020-10-11 08:42:50",doublequartz,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-11 09:04:50",doublequartz,cycosurgeon,,win,,1
"2020-10-11 09:10:00",doublequartz,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-11 09:26:30",doublequartz,LordAsrielAuB,,win,,1
"2020-10-11 09:41:20",doublequartz,InstantBurn,,loss,,0
"2020-10-11 09:51:50",doublequartz,Alexkoh,"Elite of Fun",win,,1
"2020-10-11 12:27:20",Ttsukasa,GriffTheThief,"Elite of Fun",win,,1
"2020-10-11 13:44:50",MR_0Z,Ramada,"Elite of Fun",loss,,-1
"2020-10-11 14:04:00",sempelton,apresdemain,,loss,,0
"2020-10-11 14:22:50",sempelton,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-11 14:34:30",sempelton,Luegenlord,,win,,1
"2020-10-11 15:05:40",Leviathan07,Cardotron2000,,loss,,0
"2020-10-11 15:30:50",Leviathan07,samwell,,loss,,0
"2020-10-11 15:52:30",Campaign3,Sinador,"Elite of Fun",loss,,-1
"2020-10-11 15:56:40",etham1010,Alexkoh,"Elite of Fun",win,,1
"2020-10-11 16:31:30",Leviathan07,GriffTheThief,"Elite of Fun",win,,1
"2020-10-11 16:43:10",Campaign3,"Sir Cherry Bomb",,win,,1
"2020-10-11 17:57:50",Leviathan07,Cardotron2000,,loss,,0
"2020-10-11 18:37:00",Leviathan07,Forrest,"Elite of Fun",loss,,-1
"2020-10-11 19:06:20",NickHuang,hot_spirit,"Elite of Fun",win,,1
"2020-10-11 19:18:50",Campaign3,hot_spirit,"Elite of Fun",win,,1
"2020-10-11 19:26:10",Leviathan07,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-11 20:18:20",gian_b,"Il Enzio",,win,,1
"2020-10-11 20:38:40",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-11 20:54:00",gian_b,Cardotron2000,,win,,1
"2020-10-11 21:04:30",gian_b,Cardotron2000,,win,,1
"2020-10-11 22:32:50",Leviathan07,cycosurgeon,,win,,1
"2020-10-12 00:23:30",doublequartz,Testlum,,win,,1
"2020-10-12 00:42:00",doublequartz,Temaukel,"Elite of Fun",win,,1
"2020-10-12 01:30:40",doublequartz,Cardzilla,,win,,1
"2020-10-12 01:45:20",doublequartz,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-12 02:09:40",doublequartz,"Il Enzio",,loss,,0
"2020-10-12 02:19:20",doublequartz,Sinador,"Elite of Fun",loss,,-1
"2020-10-12 02:25:10",pappas,Sinador,"Elite of Fun",win,,1
"2020-10-12 02:27:30",pappas,doublequartz,,loss,,0
"2020-10-12 03:23:40",pappas,Cardotron2000,,win,,1
"2020-10-12 04:15:20",sempelton,Cardotron2000,,win,,1
"2020-10-12 04:21:10",pappas,Harmonichaos,,win,,1
"2020-10-12 04:26:50",sempelton,Cardotron2000,,win,,1
"2020-10-12 04:30:20",pappas,CrakWeezle,,win,,1
"2020-10-12 05:31:30",pappas,Cardotron2000,,win,,1
"2020-10-12 05:57:40",gian_b,Cardotron2000,,win,,1
"2020-10-12 06:25:10",doublequartz,Taverneer,,win,,1
"2020-10-12 06:30:30",doublequartz,Harmonichaos,,win,,1
"2020-10-12 08:42:00",PANDANLAGL,Valefar88,,win,,1
"2020-10-12 08:52:00",PANDANLAGL,Grurim,,loss,,0
"2020-10-12 09:27:10",PANDANLAGL,aisack,,loss,,0
"2020-10-12 09:39:10",PANDANLAGL,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-12 10:56:10",PANDANLAGL,Benjiman,"Elite of Fun",loss,,-1
"2020-10-12 11:19:00",Sophokles,Cardotron2000,,win,,1
"2020-10-12 11:33:30",Sophokles,PapunJazz,,win,,1
"2020-10-12 11:48:30",Sophokles,ArtExt,,loss,,0
"2020-10-12 11:53:40",Sophokles,CrakWeezle,,win,,1
"2020-10-12 12:41:30",Leviathan07,Cardotron2000,,win,,1
"2020-10-12 12:48:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-12 12:53:20",Leviathan07,Estremo,"Elite of Fun",win,,1
"2020-10-12 13:05:20",Leviathan07,"Player 1",,win,,1
"2020-10-12 13:11:40",Leviathan07,SpringHeel,"Walking Carpets",win,,1
"2020-10-12 13:40:20",Leviathan07,Bolac,"Elite of Fun",win,,1
"2020-10-12 14:14:30",sempelton,Cardotron2000,,loss,,0
"2020-10-12 14:21:40",Leviathan07,DaN_MaN,"Walking Carpets",win,,1
"2020-10-12 14:25:00",sempelton,Cardotron2000,,win,,1
"2020-10-12 14:34:30",sempelton,cadmus2166,,win,,1
"2020-10-12 14:43:30",sempelton,MoompacaComp,,win,,1
"2020-10-12 14:52:10",sempelton,yahola,,win,,1
"2020-10-12 15:03:50",sempelton,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-12 15:01:40",Leviathan07,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-12 15:09:30",Leviathan07,anticorpo,,win,,1
"2020-10-12 15:13:00",sempelton,Fanturluche,,win,,1
"2020-10-12 15:25:10",Leviathan07,nikow,,win,,1
"2020-10-12 15:45:10",Leviathan07,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2020-10-12 15:54:00",Leviathan07,bigfootballjon,,win,,1
"2020-10-12 16:02:30",Leviathan07,xaraks,,win,,1
"2020-10-12 16:02:10",sempelton,bigfootballjon,,win,,1
"2020-10-12 16:08:40",Leviathan07,"Player 1",,loss,,0
"2020-10-12 16:23:20",Leviathan07,SilverFool,,win,,1
"2020-10-12 17:02:10",Leviathan07,"Terry the Terrible",,win,,1
"2020-10-12 17:08:40",Leviathan07,Stan_Canaille,,loss,,0
"2020-10-12 17:17:00",Leviathan07,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2020-10-12 17:39:40",Leviathan07,Alexkoh,"Elite of Fun",loss,,-1
"2020-10-12 17:51:30",Ttsukasa,gian_b,,loss,,0
"2020-10-12 18:01:30",Ttsukasa,"Sir Cherry Bomb",,win,,1
"2020-10-12 18:13:10",Ttsukasa,Cardotron2000,,win,,1
"2020-10-12 19:33:20",Leviathan07,Temaukel,"Elite of Fun",win,,1
"2020-10-12 19:54:00",Leviathan07,Eulalia,"Elite of Fun",loss,,-1
"2020-10-12 20:06:30",gian_b,Temaukel,"Elite of Fun",loss,,-1
"2020-10-12 20:03:50",MR_0Z,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-12 20:15:30",gian_b,Cardotron2000,,win,,1
"2020-10-12 20:26:00",gian_b,Neoburai,Sorcererers,win,,1
"2020-10-12 20:31:20",gian_b,Cardotron2000,,win,,1
"2020-10-12 20:34:40",Leviathan07,PrincessShasta,,win,,1
"2020-10-12 20:35:30",gian_b,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-12 20:43:30",Leviathan07,Alexkoh,"Elite of Fun",win,,1
"2020-10-12 20:50:10",gian_b,Cardotron2000,,win,,1
"2020-10-12 20:54:10",Leviathan07,Temaukel,"Elite of Fun",loss,,-1
"2020-10-12 21:03:20",gian_b,Alexkoh,"Elite of Fun",win,,1
"2020-10-12 21:10:10",Leviathan07,"Moogle Stiltzkin",,win,,1
"2020-10-12 21:23:40",Leviathan07,cxxxlKTTTTTTTTTT7,,win,,1
"2020-10-12 21:17:50",gian_b,"Moogle Stiltzkin",,loss,,0
"2020-10-12 21:31:10",mrcman,Alexkoh,"Elite of Fun",win,,1
"2020-10-12 21:31:30",Ttsukasa,cxxxlKTTTTTTTTTT7,,win,,1
"2020-10-12 21:37:20",mrcman,cxxxlKTTTTTTTTTT7,,loss,,0
"2020-10-12 21:33:10",gian_b,samwell,,win,,1
"2020-10-12 21:42:10",Ttsukasa,"Moogle Stiltzkin",,win,,1
"2020-10-12 21:46:40",mrcman,petr77,,loss,,0
"2020-10-12 21:53:40",gian_b,Cardotron2000,,win,,1
"2020-10-12 21:59:30",Ttsukasa,Cardotron2000,,win,,1
"2020-10-12 21:55:20",mrcman,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-12 22:05:20",gian_b,4thComing,,loss,,0
"2020-10-12 22:16:40",mrcman,bigfootballjon,,win,,1
"2020-10-12 22:13:50",MR_0Z,cadmus2166,,win,,1
"2020-10-12 23:39:50",MR_0Z,GriffTheThief,"Elite of Fun",win,,1
"2020-10-13 00:00:40",auburn,Cardotron2000,,win,,1
"2020-10-13 01:23:50",Leviathan07,Mikey76500,"Walking Carpets",win,,1
"2020-10-13 01:41:10",doublequartz,neocosm,"Elite of Fun",loss,,-1
"2020-10-13 01:50:10",Leviathan07,Extrakta,,win,,1
"2020-10-13 02:01:10",Leviathan07,chlapatcha,"Walking Carpets",loss,,-1
"2020-10-13 02:16:10",Leviathan07,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-13 02:22:10",doublequartz,4thComing,,loss,,0
"2020-10-13 02:29:20",Campaign3,Leviathan07,,loss,,0
"2020-10-13 03:05:50",sempelton,Cardotron2000,,win,,1
"2020-10-13 03:18:20",sempelton,fakestreet,,loss,,0
"2020-10-13 03:30:00",sempelton,PrincessShasta,,loss,,0
"2020-10-13 03:35:10",sempelton,MisterHarris,,win,,1
"2020-10-13 05:43:10",Eidolon006,thejfry,,win,,1
"2020-10-13 05:48:40",Eidolon006,PatoMan705,,win,,1
"2020-10-13 06:49:10",gian_b,Bolac,"Elite of Fun",win,,1
"2020-10-13 06:55:00",gian_b,Marko77,,win,,1
"2020-10-13 07:04:40",gian_b,Cardotron2000,,win,,1
"2020-10-13 08:29:30",doublequartz,samwell,,loss,,0
"2020-10-13 08:47:40",doublequartz,Luegenlord,,win,,1
"2020-10-13 08:54:40",doublequartz,nikow,,loss,,0
"2020-10-13 09:43:00",doublequartz,TimeFlies,,loss,,0
"2020-10-13 10:04:01",mrcman,doublequartz,,loss,,0
"2020-10-13 10:34:20",doublequartz,BrayanVitkrit,,loss,,0
"2020-10-13 11:21:20",doublequartz,TimeFlies,,win,,1
"2020-10-13 12:27:00",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-13 12:39:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-13 12:34:50",gian_b,nikow,,loss,,0
"2020-10-13 12:44:30",Leviathan07,Sinador,"Elite of Fun",loss,,-1
"2020-10-13 12:41:40",doublequartz,julienosaure,,loss,,0
"2020-10-13 12:54:20",Leviathan07,Fanturluche,,win,,1
"2020-10-13 13:01:30",Leviathan07,Cardotron2000,,loss,,0
"2020-10-13 12:55:50",doublequartz,corentin,"The Red Devils",loss,,-1
"2020-10-13 13:06:30",Leviathan07,Stan_Canaille,,win,,1
"2020-10-13 13:15:40",Leviathan07,doublequartz,,loss,,0
"2020-10-13 13:21:00",Leviathan07,Alexkoh,"Elite of Fun",win,,1
"2020-10-13 13:02:10",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-10-13 13:30:40",Leviathan07,Cardotron2000,,win,,1
"2020-10-13 13:25:20",etham1010,Bolac,"Elite of Fun",win,,1
"2020-10-13 13:33:30",doublequartz,Sinador,"Elite of Fun",win,,1
"2020-10-13 13:36:30",Ttsukasa,Cardotron2000,,loss,,0
"2020-10-13 13:42:30",Ttsukasa,Alexkoh,"Elite of Fun",loss,,-1
"2020-10-13 13:40:10",doublequartz,anticorpo,,win,,1
"2020-10-13 13:44:30",gian_b,TimeFlies,,loss,,0
"2020-10-13 13:58:50",gian_b,SpringHeel,"Walking Carpets",win,,1
"2020-10-13 13:51:30",Ttsukasa,SerraSerra,,loss,,0
"2020-10-13 14:14:20",Ttsukasa,Welfs,"Elite of Fun",loss,,-1
"2020-10-13 14:13:00",gian_b,Fcx_Hiro,"Brave Academy",loss,,-1
"2020-10-13 14:20:20",Ttsukasa,Cardotron2000,,win,,1
"2020-10-13 14:31:30",Ttsukasa,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-13 14:41:20",Ttsukasa,gian_b,,loss,,0
"2020-10-13 14:59:10",Ttsukasa,Cribbage,"Elite of Fun",win,,1
"2020-10-13 15:07:00",Ttsukasa,Cardotron2000,,win,,1
"2020-10-13 14:54:50",gian_b,Estremo,"Elite of Fun",loss,,-1
"2020-10-13 15:42:20",gian_b,GriffTheThief,"Elite of Fun",win,,1
"2020-10-13 15:59:30",gian_b,Cardotron2000,,loss,,0
"2020-10-13 16:10:10",gian_b,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-13 16:12:30",Ttsukasa,Welfs,"Elite of Fun",win,,1
"2020-10-13 16:23:30",Ttsukasa,coconan,,win,,1
"2020-10-13 16:29:50",Ttsukasa,Cardotron2000,,loss,,0
"2020-10-13 16:38:10",Ttsukasa,Cardotron2000,,loss,,0
"2020-10-13 16:45:20",PANDANLAGL,wgenuino,,loss,,0
"2020-10-13 16:46:30",Ttsukasa,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-13 16:54:40",Ttsukasa,hot_spirit,"Elite of Fun",win,,1
"2020-10-13 17:03:50",NickHuang,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-13 17:10:10",Ttsukasa,NickHuang,,loss,,0
"2020-10-13 17:22:50",NickHuang,Jedi5280,,loss,,0
"2020-10-13 17:27:40",Ttsukasa,corentin,"The Red Devils",loss,,-1
"2020-10-13 17:34:50",Ttsukasa,Voritujan,,win,,1
"2020-10-13 17:44:10",Ttsukasa,Tabitha,,win,,1
"2020-10-13 18:07:20",Ttsukasa,"Sir Cherry Bomb",,loss,,0
"2020-10-13 18:21:30",Ttsukasa,yakkow,"Elite of Fun",win,,1
"2020-10-13 18:50:00",gian_b,LordAsrielAuB,,loss,,0
"2020-10-13 19:01:20",gian_b,Cardotron2000,,win,,1
"2020-10-13 19:06:40",Ttsukasa,LordAsrielAuB,,win,,1
"2020-10-13 19:10:20",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-13 19:11:00",Ttsukasa,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-13 19:27:40",Ttsukasa,d.oomes,,win,,1
"2020-10-13 19:38:30",Ttsukasa,Tabitha,,win,,1
"2020-10-13 19:53:10",Ttsukasa,Ur4,,win,,1
"2020-10-13 19:57:00",MR_0Z,4thComing,,loss,,0
"2020-10-13 20:19:50",Ttsukasa,LordAsrielAuB,,win,,1
"2020-10-13 20:24:20",Ttsukasa,"Leonardo da Vinci",,loss,,0
"2020-10-13 20:39:30",Ttsukasa,"Marcel The Dwarf",,win,,1
"2020-10-13 20:52:10",Ttsukasa,SlowComputer,"Elite of Fun",win,,1
"2020-10-13 20:55:50",etham1010,"Sir Shmookas",,win,,1
"2020-10-13 21:10:40",Ttsukasa,Cardotron2000,,win,,1
"2020-10-13 21:13:00",mrcman,SlowComputer,"Elite of Fun",win,,1
"2020-10-13 21:18:00",etham1010,Cardotron2000,,win,,1
"2020-10-13 21:19:20",Leviathan07,"Sir Shmookas",,win,,1
"2020-10-13 21:25:40",mrcman,thejfry,,loss,,0
"2020-10-13 21:30:20",etham1010,"Leonardo da Vinci",,loss,,0
"2020-10-13 21:33:00",Leviathan07,thejfry,,loss,,0
"2020-10-13 21:38:40",Leviathan07,Harmonichaos,,win,,1
"2020-10-13 21:38:00",etham1010,thejfry,,loss,,0
"2020-10-13 21:47:50",Leviathan07,Cardotron2000,,win,,1
"2020-10-13 21:32:50",mrcman,"Sir Shmookas",,loss,,0
"2020-10-13 22:00:50",mrcman,Rocky123,,win,,1
"2020-10-13 22:28:20",Campaign3,mrcman,,loss,,0
"2020-10-13 22:39:40",mrcman,soccerbutcher,,win,,1
"2020-10-13 22:59:50",mrcman,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-13 23:15:40",Leviathan07,neocosm,"Elite of Fun",win,,1
"2020-10-13 23:24:30",mrcman,bigfootballjon,,win,,1
"2020-10-14 00:11:40",doublequartz,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-14 00:20:20",doublequartz,"Hugh Jardons","Elite of Fun",win,,1
"2020-10-14 00:34:00",doublequartz,thrillhouse24,,win,,1
"2020-10-14 01:03:50",Leviathan07,samwell,,win,,1
"2020-10-14 01:19:50",Leviathan07,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-14 01:34:20",MR_0Z,"Hugh Jardons","Elite of Fun",win,,1
"2020-10-14 01:36:00",Leviathan07,4thComing,,win,,1
"2020-10-14 01:52:40",Leviathan07,Cardotron2000,,win,,1
"2020-10-14 01:58:30",Leviathan07,MR_0Z,,loss,,0
"2020-10-14 02:13:30",Leviathan07,"Il Enzio",,win,,1
"2020-10-14 03:07:50",TheIvyX,Cardotron2000,,win,,1
"2020-10-14 03:23:40",sempelton,thejfry,,win,,1
"2020-10-14 05:53:20",doublequartz,Axayacatl,,win,,1
"2020-10-14 06:02:50",doublequartz,"Moogle Stiltzkin",,loss,,0
"2020-10-14 06:21:40",doublequartz,Goliardo,,loss,,0
"2020-10-14 06:46:50",doublequartz,DaN_MaN,"Walking Carpets",win,,1
"2020-10-14 07:04:00",doublequartz,cardhunter25,,win,,1
"2020-10-14 08:11:30",gian_b,Cardotron2000,,win,,1
"2020-10-14 08:20:20",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-14 08:27:10",gian_b,thejfry,,loss,,0
"2020-10-14 08:38:50",gian_b,Cardotron2000,,win,,1
"2020-10-14 08:48:20",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-14 08:32:30",mrcman,BrayanVitkrit,,win,,1
"2020-10-14 08:56:20",gian_b,tempora,,loss,,0
"2020-10-14 09:02:40",mrcman,Cardzilla,,win,,1
"2020-10-14 09:06:40",gian_b,corentin,"The Red Devils",loss,,-1
"2020-10-14 09:24:40",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-14 09:29:10",gian_b,BrayanVitkrit,,win,,1
"2020-10-14 09:50:50",gian_b,coconan,,loss,,0
"2020-10-14 10:06:30",gian_b,Cardotron2000,,win,,1
"2020-10-14 10:17:20",gian_b,doublequartz,,loss,,0
"2020-10-14 10:28:30",gian_b,Cardotron2000,,loss,,0
"2020-10-14 10:36:01",gian_b,del3535747,,win,,1
"2020-10-14 10:44:40",doublequartz,Estremo,"Elite of Fun",loss,,-1
"2020-10-14 10:58:50",doublequartz,LordAsrielAuB,,win,,1
"2020-10-14 11:12:50",doublequartz,Javidioz,,win,,1
"2020-10-14 11:23:00",gian_b,samwell,,win,,1
"2020-10-14 11:37:40",gian_b,RunningAway,,loss,,0
"2020-10-14 11:48:00",doublequartz,battlezoby,,loss,,0
"2020-10-14 11:55:40",gian_b,Cardzilla,,win,,1
"2020-10-14 12:15:00",gian_b,Cardotron2000,,win,,1
"2020-10-14 12:28:40",gian_b,Cardotron2000,,win,,1
"2020-10-14 12:40:00",gian_b,julienosaure,,win,,1
"2020-10-14 12:48:40",Leviathan07,Fanturluche,,win,,1
"2020-10-14 12:55:30","Dark Brightness",Jackgg,,win,,1
"2020-10-14 13:01:20",Leviathan07,evgeniy.sinenko,,win,,1
"2020-10-14 13:06:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-14 13:10:10",Leviathan07,SpringHeel,"Walking Carpets",win,,1
"2020-10-14 13:23:00",PANDANLAGL,Ash1n1,,loss,,0
"2020-10-14 13:24:30",Leviathan07,Imrahi1,,win,,1
"2020-10-14 13:30:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-14 13:32:40",PANDANLAGL,Haudle,"Walking Carpets",win,,1
"2020-10-14 13:36:10",Leviathan07,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-10-14 14:13:10",gian_b,Alexkoh,"Elite of Fun",win,,1
"2020-10-14 14:25:20",gian_b,corentin,"The Red Devils",win,,1
"2020-10-14 14:33:10",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-10-14 14:44:50",gian_b,Bolac,"Elite of Fun",loss,,-1
"2020-10-14 14:40:00",Leviathan07,xaraks,,loss,,0
"2020-10-14 14:55:20",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-14 15:21:30",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-14 15:33:10",gian_b,Zef0,"Elite of Fun",loss,,-1
"2020-10-14 17:47:50",moebius81,LEPRICON,,win,,1
"2020-10-14 17:57:30",moebius81,Sardeth,,loss,,0
"2020-10-14 18:06:10","andRe 3001","Sir Cherry Bomb",,win,,1
"2020-10-14 18:09:00",moebius81,"Leonardo da Vinci",,win,,1
"2020-10-14 18:18:30",moebius81,aisack,,loss,,0
"2020-10-14 18:24:20",moebius81,SilverFool,,win,,1
"2020-10-14 18:40:30",moebius81,Tabitha,,loss,,0
"2020-10-14 18:44:50",Sophokles,Snud,,win,,1
"2020-10-14 19:22:00",Sophokles,"Hugh Jardons","Elite of Fun",win,,1
"2020-10-14 19:20:30",sempelton,neocosm,"Elite of Fun",win,,1
"2020-10-14 19:39:20",sempelton,"Marcel The Dwarf",,loss,,0
"2020-10-14 19:37:30",Sophokles,neocosm,"Elite of Fun",win,,1
"2020-10-14 19:47:10",sempelton,Cardotron2000,,win,,1
"2020-10-14 19:53:50",sempelton,"Leonardo da Vinci",,loss,,0
"2020-10-14 20:13:50",Taten210,GriffTheThief,"Elite of Fun",win,,1
"2020-10-14 21:26:50",petr77,Stan_Canaille,,win,,1
"2020-10-14 23:16:10",MR_0Z,TimeFlies,,loss,,0
"2020-10-14 23:27:00",doublequartz,slach76,,win,,1
"2020-10-14 23:43:40",doublequartz,cacecicocu,,loss,,0
"2020-10-15 00:04:20",doublequartz,TimeFlies,,loss,,0
"2020-10-15 00:06:10",TheIvyX,Cardotron2000,,win,,1
"2020-10-15 00:15:00",Campaign3,Cardotron2000,,win,,1
"2020-10-15 00:11:40",TheIvyX,TimeFlies,,loss,,0
"2020-10-15 00:10:10",doublequartz,SlowComputer,"Elite of Fun",loss,,-1
"2020-10-15 00:21:30",TheIvyX,Cardotron2000,,win,,1
"2020-10-15 00:23:20",doublequartz,shwoop_nasty,,win,,1
"2020-10-15 00:30:10",doublequartz,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-15 00:19:10",Campaign3,TimeFlies,,win,,1
"2020-10-15 00:45:10",doublequartz,4thComing,,loss,,0
"2020-10-15 00:59:40",doublequartz,thejfry,,loss,,0
"2020-10-15 01:40:50",doublequartz,"Il Enzio",,loss,,0
"2020-10-15 01:50:40",sempelton,shwoop_nasty,,win,,1
"2020-10-15 02:19:30",doublequartz,Bolac,"Elite of Fun",win,,1
"2020-10-15 02:28:10",doublequartz,"Hugh Jardons","Elite of Fun",win,,1
"2020-10-15 02:37:50",doublequartz,"Sir Cherry Bomb",,loss,,0
"2020-10-15 02:53:00",doublequartz,"Il Enzio",,win,,1
"2020-10-15 03:48:00",sempelton,"Il Enzio",,win,,1
"2020-10-15 07:10:50",PANDANLAGL,"Chevy Cavalier","Walking Carpets",win,,1
"2020-10-15 07:36:40",PANDANLAGL,BrayanVitkrit,,win,,1
"2020-10-15 07:48:40",PANDANLAGL,Cribbage,"Elite of Fun",loss,,-1
"2020-10-15 07:53:40",PANDANLAGL,cycosurgeon,,win,,1
"2020-10-15 08:19:50",PANDANLAGL,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-15 08:51:10",unforgiven88,RunningAway,,loss,,0
"2020-10-15 09:03:50",mrcman,SlowComputer,"Elite of Fun",loss,,-1
"2020-10-15 09:02:30",unforgiven88,evgeniy.sinenko,,win,,1
