"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-30 22:47:23",ntym13,Mar3y,,win,,1
"2017-12-30 23:00:43",krnark,Mar3y,,win,blitz,2
"2017-12-30 23:09:13",krnark,wildcard82,,win,,1
"2017-12-30 23:30:03",krnark,elmatador99,,loss,,-1
"2017-12-30 23:38:43",ntym13,anaceh,"Brave Academy",loss,blitz,-10
"2017-12-30 23:41:33",krnark,Treefur,,loss,,-1
"2017-12-30 23:50:03",krnark,blopeur,,win,blitz,2
"2017-12-30 23:54:13",krnark,narutoitf,"Braves of Glory",loss,,-2
"2017-12-31 00:13:03",krnark,Mar3y,,win,,1
"2017-12-31 00:22:43",krnark,AnTr4x,"One Man Army",win,blitz,6
"2017-12-31 00:08:53",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-12-31 00:33:43",ntym13,"dark magician ryan",,win,blitz,2
"2017-12-31 00:30:03",krnark,FrigusMacto,"Braves of Glory",win,,6
"2017-12-31 00:43:33",krnark,"Evil Sensei",Wizard,loss,blitz,-10
"2017-12-31 00:51:23",krnark,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-12-31 00:57:03",krnark,Luegenlord,,win,blitz,2
"2017-12-31 01:05:03",krnark,narutoitf,"Braves of Glory",win,blitz,12
"2017-12-31 01:02:23",ntym13,Luegenlord,,win,blitz,2
"2017-12-31 10:29:13",krnark,anaceh,"Brave Academy",loss,,-5
"2017-12-31 11:01:53",krnark,Tabitha,,win,,1
"2017-12-31 11:28:23",krnark,madman2262,"The Red Devils",win,,3
"2017-12-31 11:41:33",krnark,Sandrinho,,win,,1
"2017-12-31 11:51:53",krnark,Alex_TS,,win,,1
"2017-12-31 12:11:53",krnark,Astroboy123,NinetyNineKnaves,win,,4
"2017-12-31 12:24:43",krnark,anaceh,"Brave Academy",loss,,-5
"2017-12-31 12:56:43",krnark,3beaner,Sorcererers,win,,4
"2017-12-31 13:12:13",krnark,SerraSerra,,win,,1
"2017-12-31 13:26:43",krnark,anaceh,"Brave Academy",loss,blitz,-10
"2017-12-31 13:38:33",krnark,Abbus,PizzaAndCoffee,loss,,-5
"2017-12-31 18:31:53",ntym13,Tabitha,,loss,,-1
"2017-12-31 19:08:23",ntym13,Convolute,"Walking Carpets",win,blitz,10
"2017-12-31 19:18:23",ntym13,krnark,,loss,,0
"2017-12-31 19:29:53",krnark,snuff,,win,,1
"2017-12-31 19:55:43",krnark,Sophokles,,win,,1
"2017-12-31 20:10:33",krnark,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-31 20:25:03",krnark,zOOmm,,win,,1
"2017-12-31 20:39:23",krnark,Surefire,,win,blitz,2
"2017-12-31 20:56:03",krnark,Vorcan,"Brave Academy",win,,3
"2017-12-31 21:10:43",krnark,"Evil Sensei",Wizard,win,blitz,6
