"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-03-26 16:46:45",darkgryffin,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-26 16:56:25",darkgryffin,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-03-26 17:11:25",darkgryffin,Play4un,,loss,,-1
"2016-03-26 17:24:15",darkgryffin,InevitableRed,,loss,,-1
"2016-03-26 17:41:25",darkgryffin,valuka,,loss,blitz,-2
"2016-03-26 17:56:35",darkgryffin,overshooting,,loss,,-1
"2016-03-26 18:17:05",darkgryffin,BryanP60,,loss,blitz,-2
"2016-03-26 18:25:45",darkgryffin,Baldore,"The Cult of Ironwood",loss,,-4
"2016-03-26 18:37:55",darkgryffin,xiangzao,,loss,,-1
"2016-03-26 18:57:45",darkgryffin,"Master Goo",,win,blitz,2
"2016-03-26 21:42:55",eucharist,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2016-03-27 03:58:15",Astroboy123,SerraSerra,,win,,1
"2016-03-27 08:55:25",Astroboy123,"Hidden Jaguar",Sorcererers,win,blitz,6
"2016-03-27 10:56:25",Graxus,Moriarty11,"We Love Pizza",win,blitz,4
"2016-03-27 15:03:15",Astroboy123,Haxzploid,,win,blitz,2
"2016-03-27 15:18:35",Rebel7284,Cardotron2000,,win,blitz,2
"2016-03-28 01:11:45",Rebel7284,swiftylapesta,,win,blitz,2
"2016-03-28 11:56:55",Astroboy123,Solaste,,win,blitz,2
"2016-03-28 12:26:25",Astroboy123,"RUN OR DIE",,loss,,-1
"2016-03-28 12:38:05",Astroboy123,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-03-28 12:50:45",Astroboy123,Cardotron2000,,loss,,-1
"2016-03-28 12:59:25",Astroboy123,Lonit,,win,blitz,2
"2016-03-28 16:35:35",Rebel7284,krnark,,loss,,-1
"2016-03-28 16:52:55",Robauke,Cardotron2000,,loss,blitz,-2
"2016-03-28 17:06:05",Robauke,macizo,"Immortals of Disorder",loss,,-4
"2016-03-28 17:20:35",Robauke,johnnyric0,,win,blitz,2
"2016-03-28 17:25:45",Robauke,krnark,,win,blitz,2
"2016-03-28 17:37:55",Robauke,LieutenantCommanderData,Sorcererers,win,blitz,6
"2016-03-28 18:14:25",Robauke,mixplizik,,win,,1
"2016-03-28 18:36:45",Rebel7284,macizo,"Immortals of Disorder",loss,,-4
"2016-03-28 18:46:35",Rebel7284,rodiyor,,win,blitz,2
"2016-03-28 20:05:55",eucharist,psyHaze,,loss,,-1
"2016-03-28 20:29:05",eucharist,Gento,,win,blitz,2
"2016-03-28 21:10:15",Rebel7284,Play4un,,win,blitz,2
"2016-03-28 21:16:05",Rebel7284,Cardotron2000,,win,blitz,2
"2016-03-28 21:22:45",Rebel7284,valuka,,win,blitz,2
"2016-03-28 21:32:45",Rebel7284,edgech,"Wandering Templars",win,,2
"2016-03-28 21:47:35",Rebel7284,dgrdgr,,win,blitz,2
"2016-03-28 21:52:55",Rebel7284,rawbee,,loss,,-1
"2016-03-28 22:49:25",Rebel7284,198891,Sorcererers,loss,,-6
"2016-03-29 03:47:15",Rebel7284,PANDANLAGL,,win,,1
"2016-03-29 03:53:25",Rebel7284,"Sirius III",,loss,blitz,-2
"2016-03-29 04:19:15",Rebel7284,CHeshuika,,win,,1
"2016-03-29 04:27:35",Rebel7284,FcxHiro,,win,,1
"2016-03-29 08:13:25",Robauke,Bleneth,,win,,1
"2016-03-29 08:27:55",Robauke,CPKinase,,win,blitz,2
"2016-03-29 08:39:15",Rebel7284,Robauke,,loss,,0
"2016-03-29 08:53:15",Robauke,"im dog101",,win,,1
"2016-03-29 09:16:15",Robauke,Benjiman,,win,,1
"2016-03-29 11:31:15",Astroboy123,gian_b,,win,,1
"2016-03-29 11:51:45",Astroboy123,Cardotron2000,,win,blitz,2
"2016-03-29 11:59:35",Astroboy123,hai_long,,win,,1
"2016-03-29 12:10:25",Robauke,goome,Sorcererers,loss,,-6
"2016-03-29 12:41:45",Robauke,visak13,"Charismatic Wall-Breakers",win,,3
"2016-03-29 13:03:05",Robauke,phoenix1189,,win,blitz,2
"2016-03-29 13:57:15",Robauke,198891,Sorcererers,loss,blitz,-12
"2016-03-29 14:17:15",Robauke,Moriarty11,"We Love Pizza",win,,2
"2016-03-29 14:40:25",Robauke,Soularmadyl,"Walking Carpets",win,,6
"2016-03-30 03:39:15",eucharist,monas,,win,blitz,2
"2016-03-30 04:24:55",Rebel7284,Montezuma711,,loss,blitz,-2
"2016-03-30 07:15:35",Rebel7284,Smoke99,,win,,1
"2016-03-30 08:05:45",Robauke,Ghostbrain,Sorcererers,win,blitz,4
"2016-03-30 08:08:05",Robauke,haiku_seven,,win,,1
"2016-03-30 08:32:55",Robauke,Shanomo,,win,blitz,2
"2016-03-30 09:25:05",Graxus,Montezuma711,,loss,,-1
"2016-03-30 09:41:05",Graxus,Cardotron2000,,win,blitz,2
"2016-03-30 09:51:55",Graxus,faroyuio,,loss,,-1
"2016-03-30 10:10:25",Graxus,pjwilliam28,,win,blitz,2
"2016-03-30 13:25:35",uhlik,ffarr,,win,,1
"2016-03-30 13:50:35",Graxus,lotosss,,loss,,-1
"2016-03-30 14:16:55",uhlik,edgech,"Wandering Templars",win,blitz,4
"2016-03-30 14:50:35",Astroboy123,Matilda,,win,,1
"2016-03-30 15:13:55",uhlik,mk2cody,,win,blitz,2
"2016-03-30 15:24:55",uhlik,Doney,,win,,1
"2016-03-30 17:57:05",Robauke,SirSrsly,"Walking Carpets",win,,6
"2016-03-30 18:13:15",eucharist,Wikkalicious,,win,blitz,2
"2016-03-30 20:38:15",Graxus,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-03-30 20:45:35",Graxus,mike111,,win,,1
"2016-03-30 23:31:55",Rebel7284,13131313,,win,,1
"2016-03-30 23:48:45",Rebel7284,GerOge,Sorcererers,loss,,-6
"2016-03-31 00:08:05",eucharist,dada112,"Walking Carpets",loss,,-2
"2016-03-31 00:14:45",eucharist,BORINGO,"CheckMate Gaming",loss,blitz,-12
"2016-03-31 01:11:35",Rebel7284,Razorfin,"Walking Carpets",loss,,-2
"2016-03-31 09:37:05",Robauke,zedz,,loss,,-1
"2016-03-31 09:49:05",Robauke,mk2cody,,loss,,-1
"2016-03-31 10:01:55",Robauke,Skycraft,,win,blitz,2
"2016-03-31 10:06:15",Robauke,Ungr1mm,"BEERBARIANS CREW",loss,,-5
"2016-03-31 10:33:25",Robauke,Elkurp,,loss,,-1
"2016-03-31 10:39:35",Graxus,Sandrinho,,win,blitz,2
"2016-03-31 10:49:05",Robauke,faroyuio,,loss,blitz,-2
"2016-03-31 11:06:25",Robauke,Mulk,,win,,1
"2016-03-31 11:17:15",Robauke,daggumit,"BEERBARIANS CREW",win,,3
"2016-03-31 11:32:35",Robauke,ntym13,,win,blitz,2
"2016-03-31 11:53:05",Robauke,NickHuang,,win,blitz,2
"2016-03-31 12:04:05",Robauke,mk2cody,,win,blitz,2
"2016-03-31 12:22:35",Robauke,krnark,,loss,,-1
"2016-03-31 12:39:35",Astroboy123,ntym13,,win,blitz,2
"2016-03-31 12:41:55",Robauke,Confound123,,loss,,-1
"2016-03-31 12:58:55",Robauke,sanisanui,,win,blitz,2
"2016-03-31 13:32:05",Astroboy123,Delioz,,loss,,-1
"2016-03-31 13:54:55",Astroboy123,faroyuio,,win,blitz,2
"2016-03-31 14:10:45",Robauke,SanPunkrazio,,loss,,-1
"2016-03-31 14:22:15",Robauke,Solaste,,win,blitz,2
"2016-03-31 14:30:15",Robauke,macizo,"Immortals of Disorder",win,blitz,8
"2016-03-31 14:49:05",Robauke,Abbus,PizzaAndCoffee,win,,2
"2016-03-31 15:03:55",Robauke,rawbee,,win,,1
"2016-03-31 16:18:05",eucharist,"Sir Shmookas",,win,blitz,2
"2016-03-31 16:33:05",eucharist,"Fecal Storm","99 Lenbears WalkingOnFire",win,,4
"2016-03-31 16:34:35",Robauke,macizo,"Immortals of Disorder",win,blitz,8
"2016-03-31 16:39:15",uhlik,Doney,,win,,1
"2016-03-31 17:23:15",Robauke,"Fecal Storm","99 Lenbears WalkingOnFire",loss,,-4
"2016-03-31 17:53:55",Robauke,dorkydelver,,win,blitz,2
"2016-03-31 18:00:05",Graxus,Cardotron2000,,win,blitz,2
"2016-03-31 18:11:45",Robauke,Assassine,,win,blitz,2
"2016-03-31 18:26:45",eucharist,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-03-31 18:31:45",eucharist,Assassine,,win,,1
"2016-03-31 18:58:25",Robauke,Fortaleza,,win,blitz,2
"2016-03-31 19:13:45",Robauke,Assassine,,win,blitz,2
"2016-03-31 19:23:55",eucharist,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-03-31 19:17:35",Robauke,mike111,,loss,,-1
"2016-03-31 19:37:05",Robauke,Pruncius,,win,,1
"2016-03-31 19:52:45",Robauke,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-03-31 20:06:25",Robauke,Moriarty11,"We Love Pizza",win,,2
"2016-03-31 20:18:05",Robauke,"Hello World","The Cult of Ironwood",win,,3
"2016-03-31 20:36:35",eucharist,phoenix1189,,loss,,-1
"2016-03-31 20:40:55",Graxus,Almire,,loss,blitz,-2
"2016-03-31 20:54:05",eucharist,jubjub5,,loss,blitz,-2
"2016-03-31 20:57:35",Graxus,GerOge,Sorcererers,loss,,-6
"2016-03-31 21:23:35",Graxus,Fiascoo,,win,blitz,2
"2016-03-31 21:32:15",Graxus,Sandrinho,,win,,1
