"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-26 02:16:48",Rebel7284,daggumit,"BEERBARIANS CREW",win,,2
"2016-02-26 02:36:48",Rebel7284,zippo_at_work,,win,,1
"2016-02-26 02:56:58",Rebel7284,Taten210,,win,,1
"2016-02-26 03:08:08",Rebel7284,kikuta5,,loss,,-1
"2016-02-26 03:19:18",Rebel7284,fmeat,Sorcererers,loss,blitz,-12
"2016-02-26 03:28:48",Rebel7284,smallleft,,win,,1
"2016-02-26 03:56:48",Rebel7284,Bolac,,win,blitz,2
"2016-02-26 05:01:08",Astroboy123,zippo_at_work,,win,,1
"2016-02-26 06:12:28",Astroboy123,Ghostbrain,Sorcererers,win,blitz,4
"2016-02-26 08:22:28",Astroboy123,jubjub5,,win,blitz,2
"2016-02-26 09:04:08",Astroboy123,dueq,Sorcererers,win,,2
"2016-02-26 09:51:59",Robauke,"Roar S",,win,blitz,2
"2016-02-26 10:12:28",Robauke,Aclotheses,,win,blitz,2
"2016-02-26 10:50:08",Robauke,SoulEye,"The Cult of Ironwood",loss,,-6
"2016-02-26 11:11:38",Robauke,Khyle345,,win,blitz,2
"2016-02-26 11:23:18",Graxus,valuka,,loss,blitz,-2
"2016-02-26 11:38:58",Graxus,lotosss,,loss,,-1
"2016-02-26 12:16:18",Graxus,Cardotron2000,,loss,,-1
"2016-02-26 12:17:28",Robauke,Bolac,,loss,blitz,-2
"2016-02-26 12:56:18",ttofis,GriffTheThief,,loss,blitz,-2
"2016-02-26 12:42:38",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,6
"2016-02-26 13:04:38",ttofis,CrackerJac,,win,blitz,2
"2016-02-26 13:17:08",ttofis,sanisanui,,win,blitz,2
"2016-02-26 13:26:48",ttofis,hsneto,,win,blitz,2
"2016-02-26 13:40:08",ttofis,ecotone,"Killer Green Buds",win,blitz,2
"2016-02-26 15:09:08",Astroboy123,sergio_zar,,loss,blitz,-2
"2016-02-26 15:16:38",Astroboy123,macizo,"Immortals of Disorder",loss,,-5
"2016-02-26 15:28:18",Astroboy123,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-26 15:36:18",Astroboy123,mipr,,win,blitz,2
"2016-02-26 17:47:28",Robauke,"Hello World","Practice guild",loss,,-6
"2016-02-26 18:11:58",Robauke,noobosor,,loss,,-1
"2016-02-26 18:33:48",Robauke,ebla,"99 Lenbears WalkingOnFire",win,,3
"2016-02-26 23:16:28",ttofis,Lonit,,win,blitz,2
"2016-02-26 23:17:58",ttofis,AgusS6,,win,blitz,2
"2016-02-27 00:18:48",eucharist,rawbee,,win,,1
"2016-02-27 00:28:08",eucharist,"gulo gulo","The Cult of Ironwood",win,blitz,4
"2016-02-27 02:52:28",Astroboy123,ThetianKnight,"Power of Fires",loss,,-4
"2016-02-27 03:04:38",Astroboy123,matheus1001,,win,blitz,2
"2016-02-27 03:10:18",Astroboy123,graywhaler,,win,,1
"2016-02-27 03:44:28",eucharist,tiwx,,loss,,-1
"2016-02-27 07:56:28",Graxus,Stormyknight,,win,,1
"2016-02-27 08:15:58",Graxus,3beaner,Sorcererers,win,blitz,4
"2016-02-27 09:20:18",Astroboy123,Niki,,win,blitz,2
"2016-02-27 09:38:18",Robauke,Zenmonk1,"Charismatic Wall-Breakers",win,,2
"2016-02-27 09:57:58",Robauke,cardhunter25,,loss,,-1
"2016-02-27 10:37:08",Robauke,darkgryffin,,win,blitz,2
"2016-02-27 13:13:48",ttofis,goome,Sorcererers,win,,2
"2016-02-27 14:05:18",Astroboy123,"Lord Feleran","Power of Fires",loss,,-4
"2016-02-27 14:24:08",Astroboy123,Gento,,win,blitz,2
"2016-02-27 14:35:38",Astroboy123,CyanSpirt,Sorcererers,win,blitz,4
"2016-02-27 17:59:59",Robauke,Elkurp,,win,blitz,2
"2016-02-27 21:38:38",eucharist,IOIOI,,loss,,-1
"2016-02-27 22:03:28",eucharist,"JaxxxFrost WTF",,win,blitz,2
"2016-02-27 22:15:38",eucharist,zippo_at_work,,win,,1
"2016-02-27 22:33:58",eucharist,bob000,,loss,,-1
"2016-02-28 01:32:08",Astroboy123,gurel,,win,,1
"2016-02-28 03:27:18",Astroboy123,bob000,,loss,blitz,-2
"2016-02-28 03:34:08",Astroboy123,"JaxxxFrost WTF",,win,blitz,2
"2016-02-28 08:58:38",Graxus,bob000,,win,blitz,2
"2016-02-28 09:08:28",Graxus,Arcanan,,loss,blitz,-2
"2016-02-28 09:25:18",Graxus,zippo_at_work,,loss,,-1
"2016-02-28 10:16:58",Graxus,Lonit,,loss,blitz,-2
"2016-02-28 10:34:48",Astroboy123,Cardotron2000,,win,blitz,2
"2016-02-28 11:24:18",Robauke,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-02-28 13:05:48",Robauke,ntym13,,win,,1
"2016-02-28 13:50:08",Astroboy123,woziu,,win,blitz,2
"2016-02-28 17:17:49",ttofis,KornyKings2,,win,blitz,2
"2016-02-28 17:24:18",ttofis,poklop,,win,blitz,2
"2016-02-28 22:26:18",eucharist,tmatlzk,,loss,,-1
"2016-02-28 22:39:48",eucharist,darkgryffin,,loss,,-1
"2016-02-29 09:28:58",Robauke,Lonit,,win,blitz,2
"2016-02-29 10:14:48",Robauke,rinco69,,loss,,-1
"2016-02-29 10:45:58",Robauke,mixplizik,,win,blitz,2
"2016-02-29 13:17:09",Robauke,ntym13,,win,,1
"2016-02-29 13:58:08",Astroboy123,lotosss,,win,blitz,2
"2016-02-29 14:04:28",Astroboy123,"Sniffy The Rat","The Cult of Ironwood",win,,2
"2016-02-29 15:06:28",ttofis,titoblunni,,win,blitz,2
"2016-02-29 15:47:38",Robauke,gurel,,win,blitz,2
"2016-02-29 16:31:48",Robauke,ntym13,,loss,,-1
"2016-02-29 16:41:38",Robauke,ecotone,"Killer Green Buds",loss,,-7
"2016-02-29 17:01:18",Robauke,nikow,,win,blitz,2
"2016-02-29 17:56:58",uhlik,xged,"The SharpSword",win,blitz,2
"2016-02-29 22:47:58",Graxus,ThetianKnight,"Power of Fires",loss,blitz,-8
"2016-02-29 22:33:38",Robauke,Tetsuo14,,win,,1
"2016-02-29 22:59:08",Graxus,"Torim Smierdzacy Zab",,win,blitz,2
"2016-02-29 23:08:38",Robauke,dgrdgr,,win,blitz,2
"2016-02-29 23:22:28",Robauke,198891,,loss,,-1
"2016-02-29 23:19:28",Graxus,goome,Sorcererers,loss,,-6
"2016-02-29 23:42:59",Robauke,tiwx,,loss,,-1
