"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-29 02:40:11",chrisinsane,"Lord Lexx",NinetyNineKnaves,loss,,-5
"2017-08-29 03:03:21",chrisinsane,extremegod,"Fighting Fish",win,blitz,4
"2017-08-29 03:07:31",chrisinsane,"Dr. Pavel","The Simmerin' Cimmerians",win,blitz,8
"2017-08-29 03:12:41",chrisinsane,smallleft,,loss,,-1
"2017-08-29 02:55:11",gurel,Gegihno86,,win,blitz,2
"2017-08-29 03:27:01",chrisinsane,dorkydelver,,win,,1
"2017-08-29 03:37:51",gurel,Pyrious,"Braves of Glory",win,,4
"2017-08-29 04:05:51",chrisinsane,noobosor,,win,blitz,2
"2017-08-29 04:24:21",chrisinsane,Apocalypse,,win,blitz,2
"2017-08-29 04:33:11",chrisinsane,extremegod,"Fighting Fish",win,,2
"2017-08-29 04:40:31",chrisinsane,ereksoss,,win,,1
"2017-08-29 04:35:51",gurel,cycosurgeon,,win,,1
"2017-08-29 05:38:01",chrisinsane,extremegod,"Fighting Fish",win,,2
"2017-08-29 06:06:41",chrisinsane,Arnie,"Walking Carpets",win,,4
"2017-08-29 06:44:21",chrisinsane,maxitox,,win,blitz,2
"2017-08-29 06:50:31",chrisinsane,"JaxxxFrost WTF",,win,blitz,2
"2017-08-29 07:05:51",gurel,dorkydelver,,win,,1
"2017-08-29 07:27:51",chrisinsane,sucre,"Braves of Glory",win,blitz,8
"2017-08-29 07:39:21",chrisinsane,extremegod,"Fighting Fish",win,,2
"2017-08-29 07:46:51",chrisinsane,Agabath,,win,,1
"2017-08-29 08:11:21",chrisinsane,Blummy,,loss,,-1
"2017-08-29 08:21:41",chrisinsane,Ex-Cop,,win,blitz,2
"2017-08-29 08:30:51",chrisinsane,Arnie,"Walking Carpets",win,,4
"2017-08-29 08:45:51",chrisinsane,extremegod,"Fighting Fish",loss,blitz,-12
"2017-08-29 08:51:11",chrisinsane,drmoro123,,win,blitz,2
"2017-08-29 08:58:41",chrisinsane,coconan,,win,,1
"2017-08-29 09:17:01",chrisinsane,gurjani,,win,blitz,2
"2017-08-29 09:21:51",chrisinsane,TheMurkster,,win,blitz,2
"2017-08-29 09:33:41",chrisinsane,Cribbage,,win,,1
"2017-08-29 09:50:01",chrisinsane,sucre,"Braves of Glory",loss,blitz,-8
"2017-08-29 10:03:11",chrisinsane,umbra0,,win,blitz,2
"2017-08-29 10:15:21",chrisinsane,tousi1,,win,blitz,2
"2017-08-29 10:32:51",chrisinsane,extremegod,"Fighting Fish",win,,2
"2017-08-29 10:41:41",chrisinsane,DonMeh,,win,blitz,2
"2017-08-29 10:50:21",chrisinsane,Hairyskinback,,win,,1
"2017-08-29 11:07:41",chrisinsane,Sophokles,,win,blitz,2
"2017-08-29 11:13:31",chrisinsane,Graxus,NinetyNineKnaves,win,,3
"2017-08-29 11:28:31",chrisinsane,"The Rookie",,win,blitz,2
"2017-08-29 11:41:41",chrisinsane,Kazenotayori,,win,blitz,2
"2017-08-29 11:50:11",chrisinsane,umbra0,,win,,1
"2017-08-29 12:04:41",chrisinsane,sucre,"Braves of Glory",win,,4
"2017-08-29 12:13:21",chrisinsane,tousi1,,win,,1
"2017-08-29 12:28:51",chrisinsane,pAdz,,loss,,-1
"2017-08-29 12:43:01",chrisinsane,Leypse,,win,blitz,2
"2017-08-29 12:58:11",chrisinsane,Hairyskinback,,loss,,-1
"2017-08-29 13:10:01",chrisinsane,sucre,"Braves of Glory",win,,4
"2017-08-29 13:34:51",RiasG,mfirpo,,loss,blitz,-2
"2017-08-29 13:40:01",RiasG,borzoo,,win,,1
"2017-08-29 13:46:21",RiasG,sucre,"Braves of Glory",loss,blitz,-8
"2017-08-29 13:46:11",chrisinsane,borzoo,,win,blitz,2
"2017-08-29 13:51:21",RiasG,ilbqpdli,"CheckMate Gaming",loss,,-7
"2017-08-29 13:55:41",chrisinsane,gargamael200,Sorcererers,loss,,-6
"2017-08-29 14:04:41",RiasG,anaceh,,loss,,-1
"2017-08-29 14:14:51",RiasG,Cardotron2000,,win,,1
"2017-08-29 14:07:41",chrisinsane,lotosss,,loss,,-1
"2017-08-29 14:18:31",RiasG,"andRe 3001",,loss,,-1
"2017-08-29 14:25:11",RiasG,Cardotron2000,,win,,1
"2017-08-29 14:30:11",RiasG,Kaheksa,,win,,1
"2017-08-29 18:06:41",chrisinsane,smg225,,loss,blitz,-2
"2017-08-29 18:19:41",chrisinsane,SerraSerra,,loss,blitz,-2
"2017-08-29 18:28:41",chrisinsane,Hemper,,win,blitz,2
"2017-08-29 18:35:11",chrisinsane,"Lord Lexx",NinetyNineKnaves,win,blitz,6
"2017-08-29 18:45:31",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-29 18:50:41",chrisinsane,"Pau de Arara",,win,,1
"2017-08-29 20:03:01",chrisinsane,smg225,,win,blitz,2
"2017-08-29 20:15:41",chrisinsane,anaceh,,loss,,-1
"2017-08-29 21:18:41",chrisinsane,Mar3y,,loss,,-1
"2017-08-30 00:53:11",gurel,SceoMyntan,"Not Feigners",win,,1
"2017-08-30 02:26:01",chrisinsane,FrigusMacto,"Braves of Glory",loss,,-4
"2017-08-30 02:34:41",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,blitz,6
"2017-08-30 02:45:01",chrisinsane,GriffTheThief,,win,,1
"2017-08-30 02:56:21",chrisinsane,Shillelagh_Law,,win,blitz,2
"2017-08-30 03:01:21",gurel,Cardotron2000,,win,blitz,2
"2017-08-30 03:05:51",chrisinsane,Mar3y,,win,blitz,2
"2017-08-30 03:12:41",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2017-08-30 03:21:31",chrisinsane,pr0s3lf,,win,blitz,2
"2017-08-30 03:15:41",gurel,GriffTheThief,,loss,,-1
"2017-08-30 03:30:11",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-30 03:37:01",chrisinsane,Convolute,,win,,1
"2017-08-30 03:50:11",chrisinsane,"The Rookie",,loss,,-1
"2017-08-30 04:10:51",chrisinsane,Shillelagh_Law,,loss,,-1
"2017-08-30 04:24:31",chrisinsane,dedekkk,,loss,,-1
"2017-08-30 04:34:21",chrisinsane,extremegod,"Fighting Fish",win,,2
"2017-08-30 04:38:41",chrisinsane,"Gin Erik Player",,win,blitz,2
"2017-08-30 04:57:11",chrisinsane,GIGON,"Brave Academy",loss,,-6
"2017-08-30 05:07:41",chrisinsane,angelus1010,,win,,1
"2017-08-30 05:15:01",chrisinsane,juliuszju,,win,,1
"2017-08-30 05:15:01",chrisinsane,juliuszju,,win,,1
"2017-08-30 05:21:41",chrisinsane,LordMircea,,win,blitz,2
"2017-08-30 05:29:31",chrisinsane,"Tony SF",,win,blitz,2
"2017-08-30 05:36:31",chrisinsane,johnnyric0,,win,blitz,2
"2017-08-30 05:48:41",chrisinsane,extremegod,"Fighting Fish",win,blitz,4
"2017-08-30 06:20:21",chrisinsane,Agabath,,loss,,-1
"2017-08-30 06:33:41",chrisinsane,"Sniffy The Rat",,win,blitz,2
"2017-08-30 06:37:41",chrisinsane,bilakas1,,win,,1
"2017-08-30 07:02:41",chrisinsane,Cardotron2000,,loss,blitz,-2
"2017-08-30 07:07:51",chrisinsane,umbra0,,loss,,-1
"2017-08-30 07:18:01",chrisinsane,Wikkalicious,,win,blitz,2
"2017-08-30 07:32:01",chrisinsane,Agabath,,win,blitz,2
"2017-08-30 07:38:21",chrisinsane,Cribbage,,win,,1
"2017-08-30 11:02:21",chrisinsane,"JaxxxFrost WTF",,loss,,-1
"2017-08-30 11:24:21",chrisinsane,borzoo,,win,,1
"2017-08-30 11:32:41",chrisinsane,anaceh,,win,,1
"2017-08-30 11:46:41",chrisinsane,lotosss,,loss,blitz,-2
"2017-08-30 12:03:31",chrisinsane,Astroboy123,NinetyNineKnaves,loss,,-5
"2017-08-30 12:11:11",chrisinsane,Olrios,,win,blitz,2
"2017-08-30 12:16:51",chrisinsane,sucre,"Braves of Glory",loss,blitz,-8
"2017-08-30 12:22:11",chrisinsane,ricksonbyarmbar,,win,,1
"2017-08-30 12:46:11",chrisinsane,faroyuio,,win,,1
"2017-08-30 12:59:11",chrisinsane,smg225,,loss,blitz,-2
"2017-08-30 13:07:31",chrisinsane,Karponter,,win,blitz,2
"2017-08-30 13:22:01",chrisinsane,loshi1505,,loss,,-1
"2017-08-30 13:50:51",RiasG,Olrios,,loss,,-1
"2017-08-30 13:59:01",RiasG,rifrazionista,,loss,,-1
"2017-08-30 14:13:21",RiasG,Cardotron2000,,loss,,-1
"2017-08-30 20:04:21",chrisinsane,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2017-08-30 20:14:51",chrisinsane,Eurydice,"BEERBARIANS CREW",win,,3
"2017-08-30 21:39:31",chrisinsane,TheIvyX,Sorcererers,win,blitz,4
"2017-08-30 21:42:51",chrisinsane,"JaxxxFrost WTF",,win,,1
"2017-08-30 21:49:21",chrisinsane,Kemmyn,,win,blitz,2
"2017-08-30 21:59:21",chrisinsane,sucre,"Braves of Glory",loss,,-4
"2017-08-31 03:29:21",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-08-31 03:40:51",chrisinsane,"gulo gulo",,win,blitz,2
"2017-08-31 03:46:21",chrisinsane,Taten210,,loss,blitz,-2
"2017-08-31 03:55:31",chrisinsane,cycosurgeon,,win,blitz,2
"2017-08-31 04:15:41",chrisinsane,Leypse,,win,blitz,2
"2017-08-31 04:28:51",chrisinsane,"The Rookie",,win,blitz,2
"2017-08-31 04:45:41",chrisinsane,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-08-31 04:55:51",chrisinsane,Cardotron2000,,loss,,-1
"2017-08-31 05:02:11",chrisinsane,borzoo,,loss,,-1
"2017-08-31 08:17:51",chrisinsane,psychovolk,,win,blitz,2
"2017-08-31 08:24:11",chrisinsane,DanAnger,,win,blitz,2
"2017-08-31 08:28:21",chrisinsane,kebbiieeee,,win,,1
"2017-08-31 08:38:21",chrisinsane,Kazenotayori,,win,,1
"2017-08-31 08:55:41",chrisinsane,"Roar S",,loss,,-1
"2017-08-31 09:07:11",chrisinsane,ruso84,,win,blitz,2
"2017-08-31 09:18:41",chrisinsane,Cardotron2000,,win,blitz,2
"2017-08-31 09:52:21",chrisinsane,Pineapple84,Sorcererers,win,blitz,4
"2017-08-31 10:03:31",chrisinsane,lotosss,,loss,blitz,-2
"2017-08-31 10:10:41",chrisinsane,anaceh,,win,blitz,2
"2017-08-31 10:30:01",chrisinsane,Old_Glory,"Walking Carpets",loss,,-4
"2017-08-31 10:47:21",chrisinsane,pAdz,,win,blitz,2
"2017-08-31 11:30:01",chrisinsane,borzoo,,loss,,-1
"2017-08-31 11:39:11",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-08-31 12:05:31",chrisinsane,sucre,"Braves of Glory",win,,4
"2017-08-31 12:23:51",chrisinsane,Benjiman,,win,blitz,2
"2017-08-31 12:29:51",chrisinsane,anaceh,,win,blitz,2
"2017-08-31 12:37:41",chrisinsane,Hairyskinback,,loss,,-1
"2017-08-31 12:49:31",chrisinsane,"The Rookie",,win,blitz,2
"2017-08-31 13:27:01",chrisinsane,mfirpo,,win,blitz,2
"2017-08-31 13:31:41",chrisinsane,Ttsukasa,"The Simmerin' Cimmerians",win,,3
"2017-08-31 13:39:21",chrisinsane,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-08-31 13:53:41",chrisinsane,Pyrus,,win,blitz,2
"2017-08-31 13:57:21",chrisinsane,moebius81,,win,,1
"2017-08-31 14:08:21",chrisinsane,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-08-31 14:13:11",chrisinsane,Kemmyn,,win,blitz,2
"2017-08-31 14:24:11",chrisinsane,Astroboy123,NinetyNineKnaves,win,,3
"2017-08-31 14:31:01",chrisinsane,Elkurp,"Brave Academy",win,,1
"2017-08-31 14:39:51",chrisinsane,edgech,"Wandering Templars",win,,1
"2017-08-31 15:07:21",chrisinsane,sucre,"Braves of Glory",loss,,-4
"2017-08-31 15:13:41",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-08-31 15:28:41",chrisinsane,Hairyskinback,,win,blitz,2
"2017-08-31 15:36:51",chrisinsane,URMOMISATS,,win,,1
"2017-08-31 15:46:21",chrisinsane,Larmincess27,,loss,,-1
"2017-08-31 15:58:11",chrisinsane,Agabath,,loss,blitz,-2
"2017-08-31 16:06:51",chrisinsane,13131313,,win,,1
"2017-08-31 16:14:51",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-08-31 16:23:11",chrisinsane,anaceh,,win,,1
"2017-08-31 18:05:41",RiasG,y0uthpast0r,"Designer's Den",loss,,-7
"2017-08-31 18:48:21",gurel,Paelryder,"BEERBARIANS CREW",win,blitz,6
"2017-08-31 18:54:21",RiasG,Woshinibaba,"Gang Ben 003",loss,,-5
"2017-08-31 19:00:01",Killer74,"El Viejo Dakuan",,win,blitz,2
"2017-08-31 19:03:41",RiasG,eccelius,"Brave Academy",win,,1
"2017-08-31 19:16:51",RiasG,Kemmyn,,loss,,-1
"2017-08-31 19:14:51",Killer74,Paelryder,"BEERBARIANS CREW",win,,3
"2017-08-31 19:29:11",Killer74,sanisanui,,loss,,-1
"2017-08-31 19:37:11",Killer74,Riscas,Sorcererers,loss,,-6
"2017-08-31 19:54:31",RiasG,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2017-08-31 19:56:31",Killer74,Convolute,,win,,1
"2017-08-31 20:10:11",RiasG,Arrombador,,loss,blitz,-2
"2017-08-31 20:06:51",Killer74,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-08-31 20:18:51",RiasG,Woshinibaba,"Gang Ben 003",loss,blitz,-10
"2017-08-31 20:36:51",RiasG,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2017-08-31 20:50:51",RiasG,lutzgoose,,win,,1
"2017-08-31 20:58:41",RiasG,mike111,,win,,1
"2017-08-31 21:24:31",RiasG,Convolute,,loss,blitz,-2
