"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-18 15:39:51",chrisinsane,WoLFBoY,"Fighting Fish",win,blitz,4
"2017-09-18 15:44:21",chrisinsane,krnark,ELEMENTAL,loss,,-6
"2017-09-18 15:56:41",chrisinsane,lotosss,,loss,blitz,-2
"2017-09-18 16:03:51",chrisinsane,rohnin1,,win,,1
"2017-09-18 16:09:11",chrisinsane,JuliusMaximus,,win,,1
"2017-09-18 16:17:31",chrisinsane,DaN_MaN,,win,,1
"2017-09-18 16:30:01",chrisinsane,Sandrinho,,win,,1
"2017-09-18 16:39:31",chrisinsane,Eulalia,"Braves of Glory",win,,4
"2017-09-18 17:29:52",auburn,SpringHeel,,loss,blitz,-2
"2017-09-18 17:45:41",auburn,lazurits,,win,blitz,2
"2017-09-18 17:51:51",auburn,gargamael200,Sorcererers,win,,2
"2017-09-18 18:01:51",auburn,madman2262,"The Red Devils",win,blitz,4
"2017-09-18 18:09:31",auburn,snuff,,win,blitz,2
"2017-09-18 18:17:01",auburn,mike111,,loss,,-1
"2017-09-18 18:29:01",auburn,"andRe 3001",,win,,1
"2017-09-18 18:42:21",auburn,Matilda,,loss,,-1
"2017-09-18 18:59:31",auburn,samwell,,win,,1
"2017-09-19 00:07:01",auburn,Cardotron2000,,win,blitz,2
"2017-09-19 00:14:41",auburn,Cardotron2000,,win,,1
"2017-09-19 00:19:51",auburn,Astasya,"Brave Academy",win,blitz,4
"2017-09-19 00:25:41",auburn,Larmincess27,,win,,1
"2017-09-19 00:42:21",auburn,RevenantX,Reavers,win,,2
"2017-09-19 01:43:21",auburn,FrigusMacto,"Braves of Glory",win,blitz,6
"2017-09-19 04:31:51",BlackSabbath,CursedSaviour,"Shadow of Nazmorghul",win,,2
"2017-09-19 06:47:41",gurel,Cardotron2000,,win,blitz,2
"2017-09-19 08:08:51",gurel,PrinceOfDankness,,loss,,-1
"2017-09-19 10:57:41",chrisinsane,tokelaughshare,,loss,blitz,-2
"2017-09-19 11:02:41",chrisinsane,Roose,,win,,1
"2017-09-19 11:15:21",chrisinsane,heyhey,,win,blitz,2
"2017-09-19 11:20:51",chrisinsane,juliuszju,,loss,,-1
"2017-09-19 11:28:51",gurel,WoLFBoY,"Fighting Fish",win,,2
"2017-09-19 11:33:21",chrisinsane,QuickJon,NinetyNineKnaves,win,,2
"2017-09-19 11:52:21",chrisinsane,edgech,"Wandering Templars",win,,2
"2017-09-19 12:07:51",chrisinsane,krnark,ELEMENTAL,loss,,-6
"2017-09-19 12:34:41",chrisinsane,Benjiman,,win,blitz,2
"2017-09-19 12:41:31",chrisinsane,anaceh,,win,,1
"2017-09-19 13:06:21",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-19 13:29:41",chrisinsane,"Lord Lexx",Leviathan,loss,,-5
"2017-09-19 14:05:31",chrisinsane,"Pau de Arara",,loss,,-1
"2017-09-19 14:50:11",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2017-09-19 14:57:21",chrisinsane,tokelaughshare,,win,blitz,2
"2017-09-19 15:00:51",chrisinsane,"Lord Lexx",Leviathan,win,,3
"2017-09-19 15:55:51",chrisinsane,"Sirius III",NinetyNineKnaves,win,blitz,4
"2017-09-19 16:06:21",chrisinsane,SpringHeel,,win,blitz,2
"2017-09-19 16:09:21",chrisinsane,grootz,,loss,,-1
"2017-09-19 16:35:41",chrisinsane,pAdz,,win,,1
"2017-09-19 17:07:11",auburn,Astasya,"Brave Academy",win,blitz,4
"2017-09-19 17:07:51",auburn,3beaner,Sorcererers,win,,2
"2017-09-19 17:27:31",auburn,krnark,ELEMENTAL,loss,,-6
"2017-09-19 17:36:11",chrisinsane,tokelaughshare,,win,,1
"2017-09-19 17:42:31",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,6
"2017-09-19 17:39:41",auburn,madman2262,"The Red Devils",win,blitz,4
"2017-09-19 17:47:21",auburn,JuliusMaximus,,win,blitz,2
"2017-09-19 17:47:01",chrisinsane,madman2262,"The Red Devils",win,blitz,4
"2017-09-19 17:48:11",auburn,GriffTheThief,,win,,1
"2017-09-19 17:57:01",chrisinsane,GriffTheThief,,win,,1
"2017-09-19 18:03:21",chrisinsane,"Lord Lexx",Leviathan,win,,3
"2017-09-19 17:58:21",auburn,RevenantX,Reavers,loss,,-6
"2017-09-19 18:17:51",auburn,mike111,,win,blitz,2
"2017-09-19 18:20:31",auburn,Sandrinho,,loss,,-1
"2017-09-19 18:33:01",auburn,URMOMISATS,,loss,,-1
"2017-09-19 18:36:51",chrisinsane,olona,,win,blitz,2
"2017-09-19 18:45:31",chrisinsane,redrox4eva,NinetyNineKnaves,win,,2
"2017-09-19 18:41:01",auburn,dmbgoldrush,,win,,1
"2017-09-19 18:56:31",auburn,Agabath,,win,blitz,2
"2017-09-19 18:57:31",chrisinsane,"Sirius III",NinetyNineKnaves,loss,,-6
"2017-09-19 19:17:51",auburn,JuliusMaximus,,win,blitz,2
"2017-09-19 19:21:21",chrisinsane,tokelaughshare,,win,blitz,2
"2017-09-19 19:28:41",Levent,"Hold Alt and F4",,win,blitz,2
"2017-09-19 19:26:51",auburn,gurel,,loss,,0
"2017-09-19 19:31:01",chrisinsane,"Lord Lexx",Leviathan,loss,,-5
"2017-09-19 19:57:11",chrisinsane,redrox4eva,NinetyNineKnaves,win,blitz,4
"2017-09-19 20:06:41",chrisinsane,Astasya,"Brave Academy",loss,,-6
"2017-09-19 21:24:11",gurel,pr0s3lf,,win,blitz,2
"2017-09-19 22:50:41",gurel,redrox4eva,NinetyNineKnaves,win,blitz,4
"2017-09-19 23:36:21",auburn,juliuszju,,win,,1
"2017-09-19 23:46:51",auburn,phoenix1189,,loss,blitz,-2
"2017-09-19 23:54:21",auburn,Matilda,,win,blitz,2
"2017-09-20 00:02:41",auburn,Tyriam,,win,blitz,2
"2017-09-20 00:10:51",auburn,aliciav,,win,,1
"2017-09-20 00:32:21",auburn,ZIOZED,,win,blitz,2
"2017-09-20 00:38:01",auburn,Woshinibaba,"Gang Ben 003",loss,,-5
"2017-09-20 00:59:11",auburn,Cardotron2000,,loss,,-1
"2017-09-20 01:06:11",auburn,pikestah,,win,blitz,2
"2017-09-20 01:11:01",auburn,"Kamus the Cat",,win,blitz,2
"2017-09-20 01:19:31",auburn,shwoop_nasty,,win,blitz,2
"2017-09-20 01:29:11",auburn,Zerker,,loss,,-1
"2017-09-20 01:36:51",auburn,eccelius,"Brave Academy",loss,,-6
"2017-09-20 01:51:11",auburn,juliuszju,,win,blitz,2
"2017-09-20 02:01:21",auburn,Jazzinblu,,win,blitz,2
"2017-09-20 02:09:31",auburn,ereksoss,,win,,1
"2017-09-20 04:23:51",auburn,Beldhyr,NinetyNineKnaves,win,blitz,4
"2017-09-20 14:37:11",gurel,Cardotron2000,,loss,,-1
"2017-09-20 15:03:51",gurel,Hairyskinback,"Lords of Larceny",loss,,-6
"2017-09-20 15:37:41",gurel,madman2262,"The Red Devils",loss,,-6
"2017-09-20 16:36:51",auburn,Cardotron2000,,win,,1
"2017-09-20 16:41:51",auburn,dreamingod,"BEERBARIANS CREW",win,,3
"2017-09-20 16:53:21",auburn,Sinador,,win,blitz,2
"2017-09-20 16:45:11",gurel,R_angie,,win,blitz,2
"2017-09-20 16:56:21",auburn,Mirkwood,,win,,1
"2017-09-20 17:01:11",gurel,lotosss,,win,,1
"2017-09-20 17:10:51",auburn,Sandrinho,,win,blitz,2
"2017-09-20 17:24:31",auburn,johnnyric0,,win,blitz,2
"2017-09-20 23:13:51",auburn,Baalorlord,,win,blitz,2
"2017-09-20 23:24:21",auburn,Kemmyn,,loss,,-1
"2017-09-20 23:43:41",auburn,juliuszju,,win,,1
"2017-09-20 23:53:11",auburn,"mc lolo",,win,,1
"2017-09-21 00:43:21",auburn,Xanthoss,,win,blitz,2
"2017-09-21 00:47:21",auburn,ZIOZED,,win,,1
"2017-09-21 00:58:31",auburn,juliuszju,,win,,1
"2017-09-21 01:16:51",auburn,pr0s3lf,,win,blitz,2
"2017-09-21 11:28:51",gurel,anaceh,,win,blitz,2
"2017-09-21 11:37:21",gurel,Cardotron2000,,win,blitz,2
"2017-09-21 11:42:21",gurel,lotosss,,win,,1
"2017-09-21 12:23:31",gurel,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-09-21 13:01:31",gurel,TheZuton,,win,blitz,2
"2017-09-21 14:12:41",auburn,nikow,,win,,1
"2017-09-21 14:23:41",gurel,mike111,,win,,1
"2017-09-21 15:17:31",gurel,TheZuton,,win,blitz,2
"2017-09-21 16:04:11",gurel,lotosss,,win,blitz,2
"2017-09-21 17:01:51",auburn,Agabath,,win,,1
"2017-09-21 17:13:01",auburn,IsildurNumenor,,loss,,-1
"2017-09-21 17:26:01",auburn,Kemmyn,,win,blitz,2
"2017-09-21 17:43:11",auburn,Arrombador,,win,,1
"2017-09-21 18:01:41",auburn,samwell,,win,,1
"2017-09-21 18:23:31",auburn,"Pau de Arara",,win,blitz,2
"2017-09-21 18:34:41",auburn,madman2262,"The Red Devils",win,blitz,4
"2017-09-21 19:31:21",gurel,mipr,,win,blitz,2
"2017-09-21 19:51:51",Steinhauser,"andRe 3001",,win,blitz,2
"2017-09-21 21:43:41",Steinhauser,Astasya,"Brave Academy",win,blitz,4
"2017-09-21 21:58:21",Steinhauser,Zerker,,loss,,-1
"2017-09-21 22:05:51",Steinhauser,SpringHeel,,loss,,-1
"2017-09-21 22:28:41",Steinhauser,Olrios,,win,blitz,2
"2017-09-21 22:39:01",Steinhauser,smg225,,win,,1
"2017-09-21 23:35:21",Steinhauser,Cardotron2000,,win,blitz,2
"2017-09-21 23:38:51",Steinhauser,MR_0Z,,win,,1
"2017-09-21 23:46:21",auburn,Rebel7284,NinetyNineKnaves,win,,2
"2017-09-22 00:00:31",Steinhauser,Rebel7284,NinetyNineKnaves,win,blitz,4
"2017-09-22 00:10:01",Steinhauser,"Lord Lexx",Leviathan,loss,,-6
"2017-09-22 00:14:11",auburn,ZIOZED,,win,,1
"2017-09-22 00:26:11",Steinhauser,Razorfin,"Walking Carpets",loss,blitz,-8
"2017-09-22 00:40:51",Steinhauser,juliuszju,,loss,,-1
"2017-09-22 00:47:51",Steinhauser,JimmyPesto,"Wonder Wharf",win,,1
"2017-09-22 01:02:31",Steinhauser,TimH101,,win,blitz,2
"2017-09-22 01:13:31",Steinhauser,JamBru,,win,blitz,2
"2017-09-22 07:00:01",BlackSabbath,mfirpo,,win,blitz,2
"2017-09-22 08:47:41",gurel,Cardotron2000,,win,,1
"2017-09-22 10:45:41",gurel,JuliusMaximus,,win,,1
"2017-09-22 11:01:01",Steinhauser,ecco,ELEMENTAL,win,,2
"2017-09-22 11:31:31",Steinhauser,Arnie,"Walking Carpets",win,blitz,8
"2017-09-22 11:46:41",gurel,Cardotron2000,,win,,1
"2017-09-22 12:46:11",gurel,"The Rookie",,win,blitz,2
"2017-09-22 13:13:01",gurel,DeviousRogue,,win,blitz,2
"2017-09-22 13:17:41",gurel,gargamael200,Sorcererers,win,,1
"2017-09-22 15:11:41",gurel,GasterBlasterMaster,,loss,blitz,-2
"2017-09-22 16:38:21",gurel,Sandrinho,,win,blitz,2
"2017-09-22 16:46:21",gurel,Astasya,"Brave Academy",win,blitz,4
"2017-09-22 17:15:31",auburn,CPKinase,,win,blitz,2
"2017-09-22 18:20:01",Sasoo8,krystalis1,"BEERBARIANS CREW",win,,2
"2017-09-22 18:52:11",gurel,Sandrinho,,loss,blitz,-2
"2017-09-22 19:11:51",gurel,krnark,ELEMENTAL,win,,2
"2017-09-22 21:03:41",gurel,ilbqpdli,"CheckMate Gaming",win,blitz,2
"2017-09-22 21:39:31",gurel,Pineapple84,Sorcererers,loss,,-6
"2017-09-22 22:10:51",gurel,savagewar,,win,blitz,2
"2017-09-23 00:12:11",auburn,aspire43,,loss,blitz,-2
"2017-09-23 00:33:41",auburn,elmatador99,,win,,1
"2017-09-23 00:46:51",auburn,Hairyskinback,"Lords of Larceny",loss,blitz,-12
"2017-09-23 01:02:01",auburn,olona,,win,blitz,2
"2017-09-23 01:20:51",auburn,Cardotron2000,,loss,,-1
"2017-09-23 01:26:21",auburn,GIGON,"Brave Academy",win,,2
"2017-09-23 01:40:11",auburn,Larmincess27,,win,,1
"2017-09-23 02:00:21",auburn,Shillelagh_Law,,win,blitz,2
"2017-09-23 02:10:21",auburn,Cardotron2000,,win,,1
"2017-09-23 02:15:41",auburn,Hairyskinback,"Lords of Larceny",win,,2
"2017-09-23 02:26:41",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2017-09-23 02:43:31",auburn,elmatador99,,win,blitz,2
"2017-09-23 03:00:01",auburn,Larmincess27,,win,,1
"2017-09-23 03:18:41",auburn,hhh45879,,win,,1
"2017-09-23 04:08:51",auburn,Zerker,,win,,1
"2017-09-23 04:22:51",auburn,ZIOZED,,win,blitz,2
"2017-09-23 04:32:01",auburn,juliuszju,,win,,1
"2017-09-23 05:31:51",BlackSabbath,angelus1010,,win,blitz,2
"2017-09-23 05:38:01",BlackSabbath,pAdz,,win,,1
"2017-09-23 14:48:21",Steinhauser,Ardred,,win,blitz,2
"2017-09-23 15:02:21",Steinhauser,Larmincess27,,loss,blitz,-2
"2017-09-23 15:18:31",Steinhauser,elmatador99,,win,blitz,2
"2017-09-23 15:43:11",Steinhauser,hookahey,,loss,,-1
"2017-09-23 16:00:11",Steinhauser,samwell,,win,blitz,2
"2017-09-23 15:52:41",gurel,FeedTheFreak,"We Love Pizza",win,,1
"2017-09-23 16:26:01",gurel,sempelton,,win,blitz,2
"2017-09-23 17:12:21",auburn,sempelton,,win,blitz,2
"2017-09-23 17:23:41",auburn,elmatador99,,loss,,-1
"2017-09-23 17:32:31",auburn,dreamingod,"BEERBARIANS CREW",win,blitz,4
"2017-09-23 17:45:21",auburn,olona,,loss,blitz,-2
"2017-09-23 17:59:01",auburn,Cardotron2000,,win,,1
"2017-09-23 18:09:11",auburn,Cardotron2000,,win,,1
"2017-09-23 18:18:51",auburn,sempelton,,win,,1
"2017-09-23 19:47:41",gurel,RevenantX,Reavers,win,blitz,4
"2017-09-23 20:03:11",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-09-23 20:32:11",auburn,gargamael200,Sorcererers,win,,2
"2017-09-23 20:48:01",chrisinsane,Woshinibaba,"Gang Ben 003",win,,3
"2017-09-23 20:58:01",chrisinsane,Leephaibul,"BEERBARIANS CREW",win,blitz,4
"2017-09-23 21:10:21",chrisinsane,JimmyPesto,"Wonder Wharf",win,,1
"2017-09-23 21:22:01",chrisinsane,krystalis1,"BEERBARIANS CREW",loss,blitz,-12
"2017-09-23 21:22:11",gurel,lutzgoose,,win,,1
"2017-09-23 21:34:11",chrisinsane,Convolute,,loss,blitz,-2
"2017-09-23 22:46:11",gurel,Convolute,,win,,1
"2017-09-23 23:32:01",gurel,Baalorlord,,win,blitz,2
"2017-09-23 23:32:11",auburn,Leephaibul,"BEERBARIANS CREW",win,blitz,4
"2017-09-23 23:40:21",auburn,ussyorktown10304,,win,,1
"2017-09-23 23:35:51",gurel,JuliusMaximus,,win,,1
"2017-09-23 23:50:41",auburn,Shillelagh_Law,,win,,1
"2017-09-24 00:03:21",auburn,Convolute,,win,,1
"2017-09-24 00:16:01",auburn,"Urban Minotaur",,win,blitz,2
"2017-09-24 00:20:21",auburn,JuliusMaximus,,loss,,-1
"2017-09-24 00:27:31",auburn,Woshinibaba,"Gang Ben 003",loss,,-5
"2017-09-24 00:38:01",auburn,sameul11,,win,,1
"2017-09-24 00:54:01",auburn,MR_0Z,,win,,1
"2017-09-24 01:07:21",auburn,Paelryder,"BEERBARIANS CREW",win,,2
"2017-09-24 01:24:01",gurel,lazurits,,win,,1
"2017-09-24 01:53:21",gurel,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-09-24 02:45:01",auburn,cycosurgeon,,win,blitz,2
"2017-09-24 02:54:51",auburn,Paelryder,"BEERBARIANS CREW",win,blitz,4
"2017-09-24 03:05:51",auburn,"Urban Minotaur",,win,blitz,2
"2017-09-24 03:14:01",auburn,DeviousRogue,,win,,1
"2017-09-24 03:26:01",auburn,Cardotron2000,,win,,1
"2017-09-24 12:53:21",chrisinsane,anaceh,,loss,,-1
"2017-09-24 16:00:51",Steinhauser,13131313,,win,blitz,2
"2017-09-24 16:15:31",Steinhauser,krnark,ELEMENTAL,win,blitz,4
"2017-09-24 16:41:11",auburn,Tenacius,,win,,1
"2017-09-24 16:57:01",auburn,matheus1001,,loss,blitz,-2
"2017-09-24 17:02:41",auburn,smg225,,win,blitz,2
"2017-09-24 17:12:01",auburn,samwell,,win,blitz,2
"2017-09-24 17:21:21",auburn,SpringHeel,,win,,1
"2017-09-24 17:45:01",auburn,kontodogrania1,,win,,1
"2017-09-24 19:42:21",gurel,dangerrune1,,win,,1
"2017-09-24 20:45:21",chrisinsane,almostuseful,,win,blitz,2
"2017-09-24 20:54:11",gurel,"El Viejo Dakuan",,win,blitz,2
"2017-09-24 21:09:51",chrisinsane,drakelione,,loss,,-1
"2017-09-24 21:21:01",chrisinsane,shwoop_nasty,,loss,,-1
"2017-09-24 21:28:51",chrisinsane,elmatador99,,win,,1
"2017-09-24 21:41:31",chrisinsane,Mikey76500,,win,blitz,2
"2017-09-24 21:47:41",chrisinsane,krystalis1,"BEERBARIANS CREW",win,blitz,4
"2017-09-24 21:57:11",chrisinsane,Arrombador,,win,,1
"2017-09-24 22:11:01",chrisinsane,brotherbenjamin,,win,,1
"2017-09-24 22:22:51",chrisinsane,pikestah,,loss,,-1
"2017-09-24 22:32:31",chrisinsane,shwoop_nasty,,win,blitz,2
"2017-09-24 22:41:51",chrisinsane,"The Rookie",,loss,blitz,-2
"2017-09-24 23:17:51",gurel,MR_0Z,,win,blitz,2
"2017-09-25 00:37:31",gurel,juliuszju,,win,blitz,2
"2017-09-25 00:52:51",BlackSabbath,"Hold Alt and F4",,win,,1
"2017-09-25 01:31:51",auburn,Kablah42,,win,blitz,2
"2017-09-25 01:35:31",auburn,shwoop_nasty,,loss,,-1
"2017-09-25 01:46:41",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-09-25 02:03:31",auburn,Garland,,loss,,-1
"2017-09-25 02:15:01",auburn,Cardotron2000,,win,,1
"2017-09-25 02:24:51",auburn,smg225,,win,blitz,2
"2017-09-25 02:30:41",gurel,phoenix1189,,win,blitz,2
"2017-09-25 02:33:21",auburn,Astasya,"Brave Academy",win,,1
"2017-09-25 03:09:51",gurel,Astasya,"Brave Academy",win,,1
"2017-09-25 03:08:01",auburn,Hairyskinback,"Lords of Larceny",win,,2
"2017-09-25 05:36:01",BlackSabbath,Olrios,,win,,1
"2017-09-25 05:45:31",BlackSabbath,"The Rookie",,win,blitz,2
"2017-09-25 05:58:31",BlackSabbath,"Hold Alt and F4",,win,,1
"2017-09-25 06:28:01",BlackSabbath,JuliusMaximus,,loss,,-1
"2017-09-25 16:45:01",gurel,edgech,"Wandering Templars",win,,1
"2017-09-25 16:52:11",auburn,Agabath,,win,blitz,2
"2017-09-25 17:02:31",auburn,johnnyric0,,win,blitz,2
"2017-09-25 17:12:21",auburn,DeviousRogue,,win,blitz,2
"2017-09-25 17:20:01",gurel,chaosfots1,,win,blitz,2
"2017-09-25 19:14:11",gurel,Sandrinho,,win,,1
"2017-09-25 20:59:31",gurel,OldManRigney,"Braves of Glory",win,,3
"2017-09-25 22:04:41",gurel,shwoop_nasty,,win,blitz,2
"2017-09-25 23:08:51",gurel,awang03,,win,blitz,2
"2017-09-25 23:28:01",auburn,AgusS6,,win,blitz,2
"2017-09-25 23:44:21",auburn,elmatador99,,win,,1
"2017-09-26 00:13:21",auburn,Tyriam,,win,blitz,2
"2017-09-26 00:09:11",gurel,"DARK MAGIC",,win,,1
"2017-09-26 02:08:01",auburn,Garland,,win,blitz,2
"2017-09-26 02:54:11",gurel,Olrios,,loss,,-1
"2017-09-26 13:54:41",gurel,Cardotron2000,,win,,1
"2017-09-26 14:30:01",auburn,anaceh,,win,blitz,2
"2017-09-26 14:41:01",gurel,Welfs,,win,blitz,2
"2017-09-26 15:43:51",gurel,Welfs,,win,,1
"2017-09-26 16:48:21",auburn,Woshinibaba,"Gang Ben 003",loss,blitz,-10
"2017-09-26 16:58:11",auburn,DeviousRogue,,loss,,-1
"2017-09-26 17:08:41",auburn,pikestah,,win,,1
"2017-09-26 17:22:51",auburn,LaMangouste,,win,,1
"2017-09-26 17:38:51",auburn,Wikkalicious,,win,blitz,2
"2017-09-26 18:09:11",gurel,kontodogrania1,,loss,,-1
"2017-09-26 18:12:11",auburn,JuliusMaximus,,win,blitz,2
"2017-09-26 18:32:21",auburn,lutzgoose,,win,blitz,2
"2017-09-26 18:46:11",auburn,mike111,,win,blitz,2
"2017-09-26 18:48:11",gurel,krystalis1,"BEERBARIANS CREW",win,blitz,4
"2017-09-26 19:00:21",Levent,CT5,Sorcererers,win,,1
"2017-09-26 19:02:41",auburn,olona,,loss,blitz,-2
"2017-09-26 19:36:31",Levent,"Gin Erik Player",,win,blitz,2
"2017-09-26 19:52:21",auburn,"Lord Lexx",Leviathan,loss,blitz,-12
"2017-09-26 20:01:21",Levent,Cardotron2000,,win,blitz,2
"2017-09-26 20:03:31",Levent,"andRe 3001",,win,blitz,2
"2017-09-26 20:45:31",auburn,kevinknapp,,win,blitz,2
"2017-09-26 23:12:01",auburn,Matilda,,loss,blitz,-2
"2017-09-26 23:22:11",auburn,SpringHeel,,win,blitz,2
"2017-09-27 16:53:01",auburn,dmbgoldrush,,win,blitz,2
"2017-09-27 20:27:51",Levent,13131313,,loss,blitz,-2
"2017-09-27 20:53:01",gurel,aspire43,,win,,1
"2017-09-27 22:16:21",gurel,Xanthoss,,win,,1
"2017-09-27 23:20:41",auburn,drakelione,,loss,,-1
"2017-09-27 23:31:01",auburn,Chimirduri,,win,blitz,2
"2017-09-27 23:38:01",auburn,Hairyskinback,"Lords of Larceny",win,,2
"2017-09-28 00:48:41",auburn,krystalis1,"Braves of Glory",loss,blitz,-10
"2017-09-28 01:03:31",auburn,3beaner,Sorcererers,win,,1
"2017-09-28 01:19:51",auburn,sempelton,,loss,,-1
"2017-09-28 01:33:31",auburn,Cardotron2000,,loss,,-1
"2017-09-28 01:38:31",auburn,ZIOZED,,win,blitz,2
"2017-09-28 01:44:41",auburn,Beerbeerosa,"BEERBARIANS CREW",win,blitz,4
"2017-09-28 01:51:01",auburn,Arrombador,,win,blitz,2
"2017-09-28 01:51:21",gurel,Beerbeerosa,"BEERBARIANS CREW",win,blitz,4
"2017-09-28 01:56:51",auburn,elmatador99,,loss,,-1
"2017-09-28 02:15:11",auburn,angelus1010,,win,blitz,2
"2017-09-28 02:24:41",auburn,"Lord Lexx",Leviathan,loss,,-6
"2017-09-28 02:21:11",gurel,phoenix1189,,win,,1
"2017-09-28 02:41:11",auburn,juliuszju,,loss,,-1
"2017-09-28 02:54:41",auburn,extremegod,"Fighting Fish",win,,1
"2017-09-28 03:26:01",gurel,juliuszju,,win,blitz,2
"2017-09-28 03:18:01",auburn,"Thaos X",,win,,1
"2017-09-28 03:59:21",auburn,Silent_Chief,,loss,,-1
"2017-09-28 04:12:41",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,2
"2017-09-28 04:27:21",gurel,samwell,,loss,,-1
"2017-09-28 04:33:21",auburn,smg225,,win,,1
"2017-09-28 05:08:11",gurel,ussyorktown10304,,win,,1
"2017-09-28 06:21:21",gurel,Cisken,,win,,1
"2017-09-28 14:51:41",gurel,xaraks,,win,blitz,2
"2017-09-28 18:41:11",gurel,"andRe 3001",,loss,,-1
"2017-09-28 19:29:41",gurel,SpringHeel,,win,blitz,2
"2017-09-28 20:09:11",gurel,krnark,ELEMENTAL,win,,2
"2017-09-28 21:42:51",gurel,Astasya,"Brave Academy",win,blitz,2
"2017-09-28 22:16:21",gurel,Chimirduri,,win,blitz,2
"2017-09-28 22:23:21",gurel,Cardotron2000,,win,blitz,2
"2017-09-28 22:35:01",gurel,zippo_at_work,"Braves of Glory",win,blitz,6
"2017-09-30 17:36:51",gurel,Cardotron2000,,win,blitz,2
"2017-09-30 18:00:41",gurel,Cardotron2000,,win,blitz,2
"2017-09-30 18:40:31",gurel,funthing,,win,,1
"2017-09-30 20:15:21",gurel,noobosor,,win,,1
"2017-09-30 20:49:21",gurel,olona,,win,blitz,2
"2017-09-30 21:12:31",gurel,elmatador99,,win,blitz,2
"2017-09-30 21:24:31",gurel,Arrombador,,loss,,-1
"2017-09-30 21:52:31",gurel,jts00,"Walking Carpets",win,,4
"2017-09-30 22:41:21",gurel,SpringHeel,,win,,1
