"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-17 15:07:49",GerOge,Bolac,"Black Tie Reputaton",loss,,-5
"2018-10-17 16:21:19",Graxus,"Proud Peasant",,loss,blitz,-2
"2018-10-17 16:32:39",Graxus,janaarden,,loss,,-1
"2018-10-17 16:51:19",Graxus,IOIOI,Sorcerers,win,blitz,6
"2018-10-17 17:21:19",Graxus,Convolute,"Walking Carpets",win,blitz,8
"2018-10-17 17:39:09",Graxus,bobbyfirmino,,win,blitz,2
"2018-10-17 17:49:29",Graxus,janaarden,,win,,1
"2018-10-17 18:09:19","Sirius III",chlapatcha,,win,blitz,2
"2018-10-17 18:16:59","Sirius III",Welfs,"Braves of Glory",win,blitz,10
"2018-10-17 18:47:59",Graxus,mike111,"Black Tie Reputaton",loss,,-5
"2018-10-17 18:57:39",Graxus,Inkfingers,Sorcerers,win,,3
"2018-10-17 19:11:49",Graxus,gohey84,,loss,,-1
"2018-10-17 19:24:59",Graxus,Mar3y,,loss,,-1
"2018-10-17 19:33:49",Graxus,"Gin Erik Player",,win,blitz,2
"2018-10-17 22:05:39",GerOge,Cardotron2000,,loss,blitz,-2
"2018-10-17 22:13:29",GerOge,RafaelG2,Wizard,loss,blitz,-12
"2018-10-17 22:24:19",GerOge,ntym13,ELEMENTAL,win,,2
"2018-10-17 22:37:49",GerOge,luciolepri,,win,blitz,2
"2018-10-17 22:50:59",GerOge,yakkow,,win,,1
"2018-10-17 23:06:49",GerOge,Kemmyn,,loss,,-1
"2018-10-17 23:15:39",GerOge,Pdorr,,win,blitz,2
"2018-10-17 23:23:29",GerOge,GriffTheThief,"Black Tie Reputaton",win,,3
"2018-10-17 23:35:59",GerOge,auburn,Kraken,win,blitz,10
"2018-10-17 23:49:19",GerOge,Cocomina,,loss,blitz,-2
"2018-10-18 01:09:59",GerOge,SpringHeel,,win,,1
"2018-10-18 01:30:39",GerOge,doublequartz,,win,,1
"2018-10-18 01:39:49",GerOge,auburn,Kraken,loss,,-3
"2018-10-18 01:47:59",GerOge,GriffTheThief,"Black Tie Reputaton",win,,3
"2018-10-18 01:58:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-18 02:04:39",GerOge,sempelton,,loss,blitz,-2
"2018-10-18 02:17:59",Rebel7284,Convolute,"Walking Carpets",win,blitz,6
"2018-10-18 02:16:49",GerOge,"Petyr Baelish",,loss,,-1
"2018-10-18 02:31:19",GerOge,TheIvyX,Sorcerers,win,blitz,6
"2018-10-18 02:38:59",GerOge,GIGON,"Brave Academy",win,blitz,4
"2018-10-18 03:02:29",GerOge,Mar3y,,win,,1
"2018-10-18 04:15:29",Rebel7284,Convolute,"Walking Carpets",win,,3
"2018-10-18 04:30:09",Rebel7284,"The Rookie","Brave Academy",win,,2
"2018-10-18 13:33:49","Sirius III",Octron0815,,loss,blitz,-2
"2018-10-18 13:43:09","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-18 13:49:39","Sirius III",mike111,"Black Tie Reputaton",win,,3
"2018-10-18 15:00:49","Sirius III",sucre,"Braves of Glory",loss,blitz,-6
"2018-10-18 16:17:19",GerOge,CPKinase,,win,blitz,2
"2018-10-18 16:28:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-18 16:35:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-18 17:58:19",GerOge,"Johnny B Goode",Kraken,loss,blitz,-8
"2018-10-18 18:11:49",GerOge,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-10-18 21:57:39",Rebel7284,Pdorr,,win,,1
"2018-10-18 23:13:59",GerOge,DaN_MaN,"Walking Carpets",loss,,-5
"2018-10-18 23:29:59",GerOge,Cardotron2000,,loss,blitz,-2
"2018-10-18 23:36:49",GerOge,"El Viejo Dakuan",,win,blitz,2
"2018-10-18 23:45:09",GerOge,Bleeg,,loss,blitz,-2
"2018-10-18 23:57:19",Rebel7284,Benjiman,"Black Tie Reputaton",win,,3
"2018-10-19 00:08:29",Rebel7284,Exkta,,win,,1
"2018-10-19 02:36:29",GerOge,Razorfin,"Walking Carpets",loss,blitz,-10
"2018-10-19 03:00:49",GerOge,3beaner,Sorcerers,loss,,-5
"2018-10-19 03:16:29",GerOge,SAINT777,Leviathan,loss,,-6
"2018-10-19 03:28:29",GerOge,EarthCitzen,,loss,,-1
"2018-10-19 03:45:29",GerOge,"Lord Lexx","Walking Carpets",win,blitz,6
"2018-10-19 03:54:29",GerOge,Cooldude,"BEERBARIANS CREW",win,,2
"2018-10-19 04:03:59",GerOge,Narfal,"Black Tie Reputaton",win,,3
"2018-10-19 04:10:29",GerOge,dorkydelver,,win,,1
"2018-10-19 04:36:19",Rebel7284,Cardotron2000,,win,,1
"2018-10-19 04:26:39",GerOge,"Chevy Cavalier",,win,,1
"2018-10-19 04:46:39",Rebel7284,EarthCitzen,,win,blitz,2
"2018-10-19 08:55:09","Sirius III",Colt_Seavers,,win,blitz,2
"2018-10-19 12:37:29",GerOge,pAdz,"Black Tie Reputaton",win,,3
"2018-10-19 12:50:39",GerOge,SpringHeel,,win,,1
"2018-10-19 13:27:39",GerOge,Hiyakovich,,win,,1
"2018-10-19 13:38:09",GerOge,Feindorf,,win,blitz,2
"2018-10-19 13:52:09",GerOge,pAdz,"Black Tie Reputaton",win,blitz,6
"2018-10-19 14:02:09",GerOge,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-10-19 14:15:39",GerOge,Zef0,,loss,,-1
"2018-10-19 14:25:29",GerOge,Bolac,"Black Tie Reputaton",loss,,-5
"2018-10-19 14:36:29",GerOge,"Dark Brightness",Kraken,loss,,-4
"2018-10-19 14:45:19",GerOge,Pineapple84,"Walking Carpets",win,,3
"2018-10-19 15:13:19",GerOge,Cocomina,,win,blitz,2
"2018-10-19 15:17:39",GerOge,Agabath,,win,blitz,2
"2018-10-19 15:27:49",GerOge,IOIOI,Sorcerers,win,blitz,6
"2018-10-19 15:43:09",GerOge,Kablah42,,loss,,-1
"2018-10-19 15:58:39",GerOge,"El Viejo Dakuan",,loss,blitz,-2
"2018-10-19 17:26:09","Sirius III",Feindorf,,loss,blitz,-2
"2018-10-19 17:42:29","Sirius III",ponylover2000,MightyBees,win,blitz,4
"2018-10-19 18:06:39","Sirius III",OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-10-19 18:15:59","Sirius III",MrGray69,Leviathan,loss,,-6
"2018-10-19 18:36:59","Sirius III",mike111,"Black Tie Reputaton",win,,3
"2018-10-20 00:37:19",GerOge,kazika,,win,blitz,2
"2018-10-20 00:48:29",GerOge,ntym13,ELEMENTAL,win,blitz,4
"2018-10-20 00:56:29",GerOge,Sinador,,loss,blitz,-2
"2018-10-20 01:05:19",GerOge,"DARK MAGIC","Black Tie Reputaton",loss,blitz,-10
"2018-10-20 01:13:39",GerOge,etham1010,,win,,1
"2018-10-20 01:28:59",GerOge,Bolac,"Black Tie Reputaton",win,,3
"2018-10-20 01:42:19",GerOge,RafaelG2,Wizard,win,,2
"2018-10-20 01:54:09",GerOge,Smoke99,,win,blitz,2
"2018-10-20 02:19:49",GerOge,ilovechests,"YourGuildNameHere the dru",win,blitz,6
"2018-10-20 02:37:29",GerOge,"The Rookie","Brave Academy",win,,2
"2018-10-20 02:55:29",GerOge,gargamael200,Kraken,win,,5
"2018-10-20 03:12:09",GerOge,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2018-10-20 03:24:29",GerOge,Exkta,,win,,1
"2018-10-20 03:43:29",GerOge,Cardotron2000,,loss,,-1
"2018-10-20 03:53:49","Sirius III",GerOge,,loss,,0
"2018-10-20 04:28:09",GerOge,mymorninggame,"Black Tie Reputaton",loss,,-5
"2018-10-20 07:51:39",Robauke,"Gandalf the Grey Poupon",Sorcerers,win,,3
"2018-10-20 08:33:19","Sirius III","Chevy Cavalier",,win,blitz,2
"2018-10-20 08:35:49","Sirius III",tempora,,win,,1
"2018-10-20 12:14:09","Sirius III",kontodogrania1,"Black Tie Reputaton",win,blitz,6
"2018-10-20 14:57:49","Sirius III",grootz,"Black Tie Reputaton",loss,,-5
"2018-10-20 15:21:29","Sirius III",GriffTheThief,"Black Tie Reputaton",win,blitz,6
"2018-10-20 15:33:29","Sirius III",Welfs,"Braves of Glory",loss,blitz,-8
"2018-10-20 15:49:19","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-20 15:59:19","Sirius III",idv,"Black Tie Reputaton",loss,,-5
"2018-10-20 16:17:49","Sirius III",Beerbeerosa,"BEERBARIANS CREW",win,,2
"2018-10-20 17:20:59",GerOge,elmatador99,,win,,1
"2018-10-20 17:29:39",GerOge,Smoke99,,loss,blitz,-2
"2018-10-20 17:54:09",GerOge,protopot,"Black Tie Reputaton",win,,3
"2018-10-20 18:09:09",GerOge,BORINGO,"CheckMate Gaming",win,,2
"2018-10-20 18:20:39",GerOge,grootz,"Black Tie Reputaton",win,,3
"2018-10-20 18:41:19",GerOge,JimmyPesto,"Wonder Wharf",win,,2
"2018-10-20 18:50:59",GerOge,ntym13,ELEMENTAL,loss,blitz,-12
"2018-10-20 19:07:19",Robauke,poppijoni,,win,,1
"2018-10-20 19:30:09",Robauke,idv,"Black Tie Reputaton",win,,3
"2018-10-20 20:23:49",Robauke,Shyressa,,win,blitz,2
"2018-10-20 22:18:39",GerOge,doublequartz,,loss,blitz,-2
"2018-10-20 22:25:49",GerOge,JimmyPesto,"Wonder Wharf",win,,2
"2018-10-20 22:31:49",GerOge,Temaukel,"Brave Academy",win,blitz,4
"2018-10-20 22:45:19",GerOge,"Din Salah",,win,,1
"2018-10-21 02:35:09",GerOge,Paelryder,"BEERBARIANS CREW",loss,blitz,-12
"2018-10-21 02:46:09",GerOge,PrinceOfDankness,,win,,1
"2018-10-21 02:56:49",GerOge,firat,geblo,loss,,-6
"2018-10-21 03:24:39",GerOge,BORINGO,"CheckMate Gaming",loss,,-6
"2018-10-21 03:39:39",GerOge,mymorninggame,"Black Tie Reputaton",win,,3
"2018-10-21 03:52:19",GerOge,dorkydelver,,win,blitz,2
"2018-10-21 04:06:39",GerOge,visak13,"Braves of Glory",win,blitz,10
"2018-10-21 04:44:19","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-21 04:40:09",GerOge,ParodyKnaveBob,Sorcerers,win,,3
"2018-10-21 05:04:39",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-21 08:32:39","Sirius III",Welfs,"Braves of Glory",win,blitz,8
"2018-10-21 10:13:29",Robauke,"Johnny da Beat",,loss,,-1
"2018-10-21 10:35:59",Robauke,"The Rookie","Brave Academy",win,blitz,4
"2018-10-21 11:31:09",Robauke,Cardzilla,,win,blitz,2
"2018-10-21 11:45:09",Robauke,ysuran88,,win,,1
"2018-10-21 14:06:39",Astroboy123,FcxHiro,"Braves of Glory",loss,blitz,-8
"2018-10-21 14:15:29",Astroboy123,"Lord Lexx","Walking Carpets",win,,3
"2018-10-21 14:29:29",Astroboy123,ysuran88,,loss,,-1
"2018-10-21 14:44:49",Astroboy123,Sinador,,win,,1
"2018-10-21 15:00:39",Astroboy123,madman2262,"The Red Devils",win,blitz,4
"2018-10-21 17:04:39",Beldhyr,ntym13,ELEMENTAL,loss,,-5
"2018-10-21 17:32:19",Beldhyr,Sasoo8,Kraken,loss,,-3
"2018-10-21 17:46:09",GerOge,kontodogrania1,"Black Tie Reputaton",loss,blitz,-10
"2018-10-21 17:53:49",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-10-21 17:42:59",Robauke,BORINGO,"CheckMate Gaming",loss,blitz,-12
"2018-10-21 17:59:39",GerOge,madman2262,"The Red Devils",win,,2
"2018-10-21 18:01:09",Robauke,ranma12,,loss,blitz,-2
"2018-10-21 18:18:09",Robauke,GerOge,,loss,,0
"2018-10-21 18:39:59",Robauke,Abbus,PizzaAndCoffee,loss,,-5
"2018-10-21 18:44:49",Grinulf,idv,"Black Tie Reputaton",loss,,-5
"2018-10-21 18:53:59",Robauke,BrienOConan,,loss,,-1
"2018-10-21 18:53:49","Sirius III",Campaign3,"Black Tie Reputaton",loss,,-5
"2018-10-21 19:11:59",Robauke,overshooting,,win,,1
"2018-10-21 19:22:39","Sirius III",idv,"Black Tie Reputaton",loss,,-5
"2018-10-22 00:33:49",GerOge,BORINGO,"CheckMate Gaming",win,,2
"2018-10-22 00:51:49",GerOge,Cocomina,,win,blitz,2
"2018-10-22 01:00:09",GerOge,BrienOConan,,win,blitz,2
"2018-10-22 01:12:19",GerOge,Wikkalicious,,loss,blitz,-2
"2018-10-22 01:24:29",GerOge,doublequartz,,win,blitz,2
"2018-10-22 01:37:59",GerOge,"Dr. Kuantum",,win,blitz,2
"2018-10-22 01:47:39",GerOge,Santandrea,"The Simmerin' Cimmerians",loss,blitz,-10
"2018-10-22 02:12:29",GerOge,axwell7,,win,,1
"2018-10-22 02:28:49",GerOge,BrienOConan,,loss,,-1
"2018-10-22 02:41:39",GerOge,Bolac,"Black Tie Reputaton",win,blitz,6
"2018-10-22 02:49:19",GerOge,FallenBlues,"Nasi Goreng",win,,3
"2018-10-22 03:14:49",GerOge,Narfal,"Black Tie Reputaton",win,blitz,6
"2018-10-22 03:32:19",GerOge,BrienOConan,,win,,1
"2018-10-22 03:47:49",GerOge,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-10
"2018-10-22 04:55:09",GerOge,"The Rookie","Brave Academy",win,,2
"2018-10-22 06:24:29",Robauke,OldManNordmed,,loss,,-1
"2018-10-22 07:00:19",Robauke,No_Life_Gamer_All_Day,NoLifeGaming,loss,blitz,-12
"2018-10-22 07:19:59",Robauke,firat,geblo,loss,blitz,-10
"2018-10-22 07:33:39",Robauke,"The Rookie","Brave Academy",win,blitz,4
"2018-10-22 08:27:39",Astroboy123,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-10-22 09:32:09",Astroboy123,vice123,,loss,blitz,-2
"2018-10-22 09:40:19",Astroboy123,luciolepri,,win,,1
"2018-10-22 09:41:29",Robauke,firat,geblo,loss,,-5
"2018-10-22 09:52:39",Robauke,Blummy,,loss,blitz,-2
"2018-10-22 09:50:29",Astroboy123,Faramud,,win,,1
"2018-10-22 10:03:19",Robauke,doublequartz,,win,blitz,2
"2018-10-22 16:01:49",Grinulf,samwell,,win,,1
"2018-10-22 16:13:19",Grinulf,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-22 16:20:09",Grinulf,ArtExt,,win,blitz,2
"2018-10-22 16:40:49",Grinulf,sempelton,,loss,,-1
"2018-10-22 16:49:59",Grinulf,"andRe 3001",,win,blitz,2
"2018-10-22 16:56:39",Grinulf,Cardotron2000,,loss,,-1
"2018-10-22 17:02:09",Grinulf,kevinknapp,,win,,1
"2018-10-22 17:20:49",GerOge,Cardotron2000,,win,blitz,2
"2018-10-22 17:13:29",Grinulf,"Johnny da Beat",,win,,1
"2018-10-22 17:25:39",GerOge,Cardotron2000,,win,,1
"2018-10-22 17:33:29",GerOge,sempelton,,loss,,-1
"2018-10-22 17:51:39",Ardens,ntym13,ELEMENTAL,win,blitz,6
"2018-10-22 17:54:49",GerOge,Kemmyn,"BEERBARIANS CREW",win,blitz,4
"2018-10-22 17:56:39",Ardens,madman2262,"The Red Devils",win,blitz,4
"2018-10-22 18:02:59",Ardens,Kemmyn,"BEERBARIANS CREW",loss,,-6
"2018-10-22 18:08:09",Ardens,DaN_MaN,"Walking Carpets",win,,4
"2018-10-22 17:53:39",Grinulf,vice123,,loss,,-1
"2018-10-22 18:02:49",GerOge,madman2262,"The Red Devils",win,,2
"2018-10-22 18:20:09",GerOge,vice123,,loss,,-1
"2018-10-22 18:17:49",Grinulf,SerraSerra,,win,,1
"2018-10-22 20:36:39",Ardens,vice123,,win,blitz,2
"2018-10-22 20:46:39",Graxus,Kablah42,,win,,1
"2018-10-22 20:59:09",Graxus,krystalis1,"Braves of Glory",loss,,-3
"2018-10-22 21:08:49",Graxus,Feindorf,,loss,,-1
"2018-10-22 21:24:09",Graxus,"Petyr Baelish",,win,blitz,2
"2018-10-22 21:29:29",Graxus,"El Viejo Dakuan",,win,blitz,2
"2018-10-22 21:40:49",Graxus,Sinador,,win,blitz,2
"2018-10-22 21:45:29",Graxus,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-22 21:51:49",Graxus,Welfs,"Braves of Glory",loss,,-3
"2018-10-22 22:04:09",Graxus,Midshadow,"Black Tie Reputaton",win,blitz,6
"2018-10-22 23:38:39",GerOge,DaN_MaN,"Walking Carpets",win,,4
"2018-10-22 23:50:49",GerOge,Sinador,,win,blitz,2
"2018-10-22 23:56:49",GerOge,SlowComputer,"BEERBARIANS CREW",win,blitz,4
"2018-10-23 00:34:39",GerOge,idv,"Black Tie Reputaton",win,,3
"2018-10-23 00:52:09",GerOge,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-10
"2018-10-23 01:06:49",GerOge,Blummy,,win,,1
"2018-10-23 01:14:49",GerOge,ParodyKnaveBob,Sorcerers,loss,blitz,-8
"2018-10-23 01:39:09",GerOge,ilovechests,"YourGuildNameHere the dru",loss,,-5
"2018-10-23 02:00:09",GerOge,1der,,win,blitz,2
"2018-10-23 02:05:29",GerOge,chlapatcha,,win,blitz,2
"2018-10-23 07:44:09",Astroboy123,petr77,,win,blitz,2
"2018-10-23 10:51:19",Robauke,SpringHeel,,loss,,-1
"2018-10-23 11:06:49",Robauke,doublequartz,,win,,1
"2018-10-23 11:15:49",Robauke,Colt_Seavers,,win,blitz,2
"2018-10-23 11:25:19",Astroboy123,johnnyric0,,win,blitz,2
"2018-10-23 11:30:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-23 11:56:39",Robauke,"Kuro Seishin",,win,,1
"2018-10-23 12:20:49",Robauke,krystalis1,"Braves of Glory",loss,,-3
"2018-10-23 12:40:29",Robauke,"The Rookie","Brave Academy",loss,,-6
"2018-10-23 12:53:59",Robauke,vice123,,loss,,-1
"2018-10-23 13:08:09",Robauke,Welfs,"Braves of Glory",win,,5
"2018-10-23 14:26:09",Ardens,Hiyakovich,,win,blitz,2
"2018-10-23 14:53:09",Beldhyr,mike111,"Black Tie Reputaton",loss,,-5
"2018-10-23 16:53:59",Graxus,grootz,"Black Tie Reputaton",win,blitz,6
"2018-10-23 17:15:59",Graxus,Sasoo8,Kraken,win,,5
"2018-10-23 17:45:09",Graxus,BORINGO,"CheckMate Gaming",loss,blitz,-12
"2018-10-23 17:58:49",Graxus,OldManRigney,"Braves of Glory",loss,,-3
"2018-10-23 18:15:49",Graxus,Smoke99,,win,,1
"2018-10-23 18:52:39",Robauke,Octron0815,,loss,,-1
"2018-10-23 19:09:49",Robauke,vice123,,loss,,-1
"2018-10-23 19:10:59",Graxus,idv,"Black Tie Reputaton",win,blitz,6
"2018-10-23 19:30:29",Graxus,esg1976,,win,blitz,2
"2018-10-23 19:15:39",Beldhyr,LaMangouste,,loss,,-1
"2018-10-23 19:31:19",Graxus,mike111,"Black Tie Reputaton",win,,3
"2018-10-23 19:39:49",Beldhyr,ranma12,,win,blitz,2
"2018-10-23 19:53:29",Beldhyr,Marcus_PL,,win,,1
"2018-10-23 20:24:29",Graxus,"Neron Fitzgerald",,loss,,-1
"2018-10-23 20:39:59",Graxus,Temaukel,"Brave Academy",loss,blitz,-12
"2018-10-24 00:58:29",GerOge,Cardotron2000,,loss,blitz,-2
"2018-10-24 01:03:29",GerOge,mymorninggame,"Black Tie Reputaton",loss,blitz,-10
"2018-10-24 01:12:29",GerOge,SpringHeel,,loss,,-1
"2018-10-24 01:22:49",GerOge,TheIvyX,Sorcerers,win,blitz,8
"2018-10-24 02:07:19",Astroboy123,auburn,Kraken,loss,blitz,-6
"2018-10-24 02:14:09",Astroboy123,Cardotron2000,,win,,1
"2018-10-24 02:29:29",GerOge,1der,,loss,blitz,-2
"2018-10-24 02:41:49",GerOge,BORINGO,"CheckMate Gaming",loss,,-6
"2018-10-24 02:58:39",GerOge,Cardotron2000,,win,blitz,2
"2018-10-24 03:10:29",GerOge,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-24 03:29:09",GerOge,"Petyr Baelish",,win,blitz,2
"2018-10-24 04:09:59",GerOge,"Chevy Cavalier",,loss,blitz,-2
"2018-10-24 04:19:29",GerOge,Midshadow,"Black Tie Reputaton",loss,blitz,-10
"2018-10-24 09:23:49",Grinulf,PrinceOfDankness,,win,blitz,2
"2018-10-24 09:29:59",Grinulf,Blummy,,loss,,-1
"2018-10-24 09:49:39",Grinulf,"Sniffy The Rat","Black Tie Reputaton",win,blitz,6
"2018-10-24 10:01:19",Grinulf,Welfs,"Braves of Glory",win,,5
"2018-10-24 10:15:19",Grinulf,Meddard,,win,blitz,2
"2018-10-24 10:42:09",Grinulf,Pineapple84,"Walking Carpets",loss,,-4
"2018-10-24 10:56:39",Grinulf,Tenacius,,win,blitz,2
"2018-10-24 11:00:09",Grinulf,"andRe 3001",,win,,1
"2018-10-24 11:20:49",Astroboy123,Haudle,,win,blitz,2
"2018-10-24 11:30:49",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-24 13:10:39",Grinulf,y0uthpast0r,"Designer's Den",loss,blitz,-12
"2018-10-24 13:21:09",Grinulf,sempelton,,win,,1
"2018-10-24 13:29:39",Grinulf,"Neron Fitzgerald",,win,blitz,2
"2018-10-24 13:40:19",Grinulf,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-10-24 13:51:49",Grinulf,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-24 14:01:09",Grinulf,Hiyakovich,,win,,1
"2018-10-24 14:09:09",Grinulf,Zef0,,win,blitz,2
"2018-10-24 16:02:39",Graxus,poppijoni,,win,blitz,2
"2018-10-24 16:12:29",Graxus,SpringHeel,,loss,blitz,-2
"2018-10-24 16:15:49",Beldhyr,"Lord Lexx","Walking Carpets",loss,,-4
"2018-10-24 17:03:59",Graxus,"Lord Lexx","Walking Carpets",win,blitz,8
"2018-10-24 17:18:59",Graxus,ArtExt,,loss,,-1
"2018-10-24 17:26:39",Graxus,Kablah42,,win,,1
"2018-10-24 17:39:19",Graxus,coconan,,win,,1
"2018-10-24 17:53:29",Ardens,Zlatan,,win,,1
"2018-10-24 18:43:29","Sirius III",madman2262,"The Red Devils",loss,blitz,-12
"2018-10-24 18:54:49","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-24 19:29:39",Graxus,Temaukel,"Brave Academy",win,,2
"2018-10-24 19:45:09",Graxus,Salwador,"November Rain'",win,blitz,4
"2018-10-24 20:00:29",Graxus,luciolepri,,loss,,-1
"2018-10-24 19:58:59",Beldhyr,Sardeth,,win,,1
"2018-10-24 20:12:09",Graxus,ntym13,ELEMENTAL,win,blitz,6
"2018-10-24 20:32:49",Ardens,Welfs,"Braves of Glory",win,blitz,10
"2018-10-25 01:25:09",Rebel7284,Temaukel,"Brave Academy",win,,2
"2018-10-25 02:43:29",GerOge,Cardotron2000,,win,blitz,2
"2018-10-25 02:51:29",GerOge,"Gin Erik Player",,loss,,-1
"2018-10-25 03:02:49",GerOge,ntym13,ELEMENTAL,win,,3
"2018-10-25 03:17:19",GerOge,Forrest,,win,blitz,2
"2018-10-25 03:23:59",Rebel7284,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-10-25 03:30:09",GerOge,"JaxxxFrost WTF",,win,,1
"2018-10-25 03:40:09",Rebel7284,Smoke99,,win,blitz,2
"2018-10-25 03:44:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-25 03:48:19",Astroboy123,SlowComputer,"BEERBARIANS CREW",loss,,-6
"2018-10-25 03:59:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-25 03:55:49",GerOge,mymorninggame,"Black Tie Reputaton",win,,3
"2018-10-25 04:36:49","Sirius III","Chevy Cavalier",,win,,1
"2018-10-25 04:39:39",Astroboy123,ntym13,ELEMENTAL,win,blitz,6
"2018-10-25 05:02:59",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-25 04:57:59","Sirius III",Mikey76500,,loss,,-1
"2018-10-25 04:59:59",GerOge,FallenBlues,"Nasi Goreng",loss,,-5
"2018-10-25 05:14:59","Sirius III",gh0zt,"Toastie Os",loss,,-6
"2018-10-25 05:15:59",GerOge,Mikey76500,,win,,1
"2018-10-25 05:32:19","Sirius III",ntym13,ELEMENTAL,win,blitz,6
"2018-10-25 05:39:49",GerOge,gh0zt,"Toastie Os",win,blitz,4
"2018-10-25 05:35:39","Sirius III",FallenBlues,"Nasi Goreng",loss,,-5
"2018-10-25 06:00:49",GerOge,madman2262,"The Red Devils",win,,2
"2018-10-25 06:11:29",GerOge,Cocomina,,loss,,-1
"2018-10-25 12:21:59",Ardens,Pineapple84,"Walking Carpets",win,blitz,8
"2018-10-25 16:14:09",Robauke,"JaxxxFrost WTF",,win,,1
"2018-10-25 16:20:39",Ardens,gargamael200,Kraken,win,blitz,10
"2018-10-25 18:12:39",Robauke,madman2262,"The Red Devils",loss,,-6
"2018-10-25 18:22:19",Graxus,"Johnny da Beat",,loss,,-1
"2018-10-25 18:34:09",Graxus,Mar3y,,win,,1
"2018-10-25 18:27:39",Robauke,Haudle,,win,,1
"2018-10-25 18:56:39",Robauke,Mar3y,,loss,,-1
"2018-10-25 18:41:39",Graxus,etham1010,,win,,1
"2018-10-25 19:09:29",Robauke,Elantris,,loss,blitz,-2
"2018-10-25 19:18:49",Graxus,walroff,,loss,,-1
"2018-10-25 19:25:19",Robauke,etham1010,,loss,,-1
"2018-10-25 19:39:39",Robauke,walroff,,loss,,-1
"2018-10-25 19:34:49",Graxus,ntym13,ELEMENTAL,loss,,-5
"2018-10-25 19:52:59",Graxus,vice123,,win,,1
"2018-10-25 19:53:09",Robauke,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-10-25 20:04:29",Graxus,Saker,"Black Tie Reputaton",loss,,-5
"2018-10-25 20:19:09",GerOge,kontodogrania1,"Black Tie Reputaton",win,,3
"2018-10-25 20:22:29",Graxus,krystalis1,"Braves of Glory",win,,4
"2018-10-25 20:28:49",GerOge,guillaumethomas,,loss,,-1
"2018-10-25 21:00:09",Ardens,Welfs,"Braves of Glory",win,,4
"2018-10-25 21:26:29",Ardens,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-10-25 21:33:09",Ardens,SAINT777,Leviathan,loss,,-6
"2018-10-25 21:19:49",Graxus,Welfs,"Braves of Glory",loss,,-4
"2018-10-25 21:46:19",Ardens,eye17_1,,win,blitz,2
"2018-10-25 21:55:09",Ardens,vice123,,win,blitz,2
"2018-10-25 21:48:59",Graxus,harkovast,,loss,,-1
"2018-10-25 22:03:59",Ardens,yakkow,,loss,,-1
"2018-10-25 22:11:59",Ardens,like21midgets,,win,,1
"2018-10-25 22:41:39",Beldhyr,CPKinase,,win,blitz,2
"2018-10-26 00:21:09",Beldhyr,Cardotron2000,,win,,1
"2018-10-26 01:25:49",GerOge,Agabath,,win,,1
"2018-10-26 01:50:39",GerOge,Cardotron2000,,win,,1
"2018-10-26 01:59:59",Astroboy123,Mar3y,,win,blitz,2
"2018-10-26 01:59:39",GerOge,Paelryder,"BEERBARIANS CREW",loss,,-6
"2018-10-26 02:11:39",GerOge,Tyriam,,win,blitz,2
"2018-10-26 02:20:59",Astroboy123,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-10-26 02:33:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-26 02:35:39",GerOge,JimmyPesto,"Wonder Wharf",loss,,-6
"2018-10-26 02:37:19",Astroboy123,"The Rookie","Brave Academy",win,,2
"2018-10-26 02:48:09",GerOge,Welfs,"Braves of Glory",win,,4
"2018-10-26 03:06:09",GerOge,"Gin Erik Player",,loss,,-1
"2018-10-26 03:17:29",GerOge,Forrest,,win,,1
