"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-14 20:25:14",ttofis,Almire,,win,blitz,2
"2016-01-14 20:28:23",Graxus,GerOge,Sorcererers,loss,,-5
"2016-01-14 20:36:03",ttofis,IOIOI,,loss,blitz,-2
"2016-01-14 20:44:43",uhlik,Pruncius,,win,blitz,2
"2016-01-14 20:39:23",Graxus,Cardotron2000,,win,blitz,2
"2016-01-14 20:52:24",Graxus,"sam lawson",,win,blitz,2
"2016-01-14 21:01:43",uhlik,mike111,,loss,,-1
"2016-01-14 21:29:34",Robauke,mike111,,win,blitz,2
"2016-01-14 21:17:54",uhlik,Soularmadyl,"Walking Carpets",loss,,-2
"2016-01-14 21:38:33",uhlik,poklop,,win,,1
"2016-01-14 21:34:13",billiska,FloncH,,win,,1
"2016-01-14 21:44:43",Robauke,QveotjnQ,,win,blitz,2
"2016-01-14 23:16:53",antonie307,stuburton2010,,win,,1
"2016-01-15 00:58:43",ttofis,HenriqueF90,,win,blitz,2
"2016-01-15 01:04:13",ttofis,Play4un,,loss,blitz,-2
"2016-01-15 01:56:03",Rebel7284,watashiwaangel,,win,blitz,2
"2016-01-15 06:12:23",Rebel7284,"Robot Overlord",,win,blitz,2
"2016-01-15 06:16:23",Rebel7284,SoulEye,"The Cult of Ironwood",loss,,-5
"2016-01-15 06:34:13",Rebel7284,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-15 06:41:13",Rebel7284,gian_b,,win,,1
"2016-01-15 10:09:43",Robauke,lotosss,,loss,,-1
"2016-01-15 10:22:53",billiska,Old_Glory,"Power of Fires",loss,blitz,-8
"2016-01-15 10:33:43",billiska,Dionisis,,win,blitz,2
"2016-01-15 10:32:13",Robauke,krnark,,win,blitz,2
"2016-01-15 10:41:23",billiska,zippo_at_work,,win,blitz,2
"2016-01-15 10:48:43",antonie307,krnark,,win,,1
"2016-01-15 10:49:53",Robauke,poklop,,win,,1
"2016-01-15 11:28:33",Robauke,Lonit,,win,blitz,2
"2016-01-15 11:50:53",Astroboy123,smallleft,,win,blitz,2
"2016-01-15 12:07:03",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-15 13:06:43",ttofis,Play4un,,win,blitz,2
"2016-01-15 13:12:13",Astroboy123,wwwS2,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-15 13:17:53",ttofis,e1EVEm,,loss,blitz,-2
"2016-01-15 13:19:23",Astroboy123,smallleft,,win,blitz,2
"2016-01-15 13:26:33",Astroboy123,e1EVEm,,win,,1
"2016-01-15 13:40:03",ttofis,sergio_zar,,win,blitz,2
"2016-01-15 13:50:53",Astroboy123,cardhunter25,,win,blitz,2
"2016-01-15 13:56:03",ttofis,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-15 14:02:33",Astroboy123,pzengen,,win,,1
"2016-01-15 14:13:34",ttofis,IJoKeRI,,win,,1
"2016-01-15 15:38:13",uhlik,cardhunter25,,loss,blitz,-2
"2016-01-15 15:44:53",ttofis,olibebe,,win,,1
"2016-01-15 16:04:13",antonie307,poklop,,loss,,-1
"2016-01-15 15:55:23",uhlik,Robauke,,loss,,0
"2016-01-15 16:11:13",antonie307,Scarponi,"Walking Carpets",win,,6
"2016-01-15 16:16:23",Robauke,"Robot Overlord",,win,,1
"2016-01-15 16:27:24",uhlik,macizo,"Immortals of Disorder",loss,blitz,-6
"2016-01-15 16:22:53",antonie307,chickenbao,,loss,blitz,-2
"2016-01-15 16:11:53",canbeen,stuburton2010,,win,,1
"2016-01-15 16:28:13",Robauke,Scarponi,"Walking Carpets",loss,,-2
"2016-01-15 16:32:53",uhlik,antonie307,,loss,,0
"2016-01-15 16:45:44",antonie307,e1EVEm,,win,blitz,2
"2016-01-15 16:42:14",Robauke,mike111,,loss,,-1
"2016-01-15 16:55:43",antonie307,"son of drake",,win,blitz,2
"2016-01-15 17:06:33",uhlik,Elirian,,win,,1
"2016-01-15 17:03:14",Robauke,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-01-15 17:22:43",canbeen,Cardotron2000,,loss,,-1
"2016-01-15 17:31:33",uhlik,Zenmonk1,,win,blitz,2
"2016-01-15 17:35:43",uhlik,"Ezekiel Chen",,win,blitz,2
"2016-01-15 17:24:43",Robauke,e1EVEm,,loss,,-1
"2016-01-15 17:40:23",uhlik,Lonit,,win,,1
"2016-01-15 18:06:34",antonie307,lazurits,,loss,,-1
"2016-01-15 18:18:23",antonie307,poklop,,win,,1
"2016-01-15 18:55:54",antonie307,Play4un,,win,blitz,2
"2016-01-15 19:00:43",Robauke,Eulalia,,win,blitz,2
"2016-01-15 19:04:14",antonie307,wazzur,"The Cult of Ironwood",win,,4
"2016-01-15 19:18:43",Robauke,antonie307,,loss,,0
"2016-01-15 19:37:03",Robauke,poklop,,win,blitz,2
"2016-01-15 19:36:33",antonie307,beauxzeaux,,win,blitz,2
"2016-01-15 19:52:43",antonie307,lalin,,loss,,-1
"2016-01-15 20:02:53",billiska,FaunusWhiteFang,,win,,1
"2016-01-15 21:01:33",ttofis,harels84,"Practice guild",loss,blitz,-10
"2016-01-15 21:07:43",ttofis,stuburton2010,,win,blitz,2
"2016-01-15 21:26:23",antonie307,Tabitha,,win,,1
"2016-01-15 21:40:13",Graxus,TheRockSiffredi,,win,blitz,2
"2016-01-15 21:48:03",antonie307,Zenmonk1,,win,blitz,2
"2016-01-15 21:49:53",Graxus,macizo,"Immortals of Disorder",loss,,-3
"2016-01-15 22:02:13",Graxus,antonie307,,loss,,0
"2016-01-15 22:25:13",antonie307,sheetsheep,,loss,,-1
"2016-01-15 22:26:53",Graxus,"mc lolo",,win,blitz,2
"2016-01-15 22:37:23",ttofis,harkovast,,win,blitz,2
"2016-01-15 22:41:53",antonie307,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-01-15 22:49:23",ttofis,sheetsheep,,win,blitz,2
"2016-01-15 22:56:43",antonie307,Campaign3,,loss,,-1
"2016-01-15 23:04:33",antonie307,edgech,"Wandering Templars",loss,blitz,-10
"2016-01-16 00:56:03",eucharist,Pyrious,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-16 00:45:53",Astroboy123,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-01-16 00:59:23",antonie307,lalin,,win,,1
"2016-01-16 01:09:53",Astroboy123,HenriqueF90,,win,,1
"2016-01-16 01:37:14",Astroboy123,Zenmonk1,,loss,,-1
"2016-01-16 01:44:14",Astroboy123,narutoitf,,win,blitz,2
"2016-01-16 02:14:24",Astroboy123,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2016-01-16 02:14:53",eucharist,DarialStorm,"Power of Fires",loss,blitz,-8
"2016-01-16 02:20:13",Astroboy123,Saint_viv,,win,blitz,2
"2016-01-16 02:30:43",antonie307,mymorninggame,,loss,,-1
"2016-01-16 02:29:43",Astroboy123,KaOz.Sextante,KaOz,win,blitz,6
"2016-01-16 02:39:43",antonie307,ZIOZED,,loss,blitz,-2
"2016-01-16 02:49:23",antonie307,Saint_viv,,loss,,-1
"2016-01-16 03:10:53",antonie307,Fortaleza,,win,blitz,2
"2016-01-16 03:12:43",antonie307,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-01-16 03:25:13",antonie307,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-01-16 03:29:23",antonie307,Pyrious,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-16 03:42:53",antonie307,KingKiller1,,win,blitz,2
"2016-01-16 03:41:03",Astroboy123,Soularmadyl,"Walking Carpets",win,blitz,12
"2016-01-16 03:44:23",eucharist,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-16 03:56:23",eucharist,Razorfin,"Walking Carpets",loss,,-2
"2016-01-16 03:51:43",antonie307,ntym13,,win,blitz,2
"2016-01-16 04:02:14",eucharist,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-01-16 06:50:03",Astroboy123,SoulEye,"The Cult of Ironwood",win,,4
"2016-01-16 07:06:43",Astroboy123,Mitsukill,,win,blitz,2
"2016-01-16 07:27:13",Astroboy123,Pyrious,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-16 08:37:53",canbeen,karnal1,"The Price of Progress",loss,,-6
"2016-01-16 09:22:44",canbeen,Play4un,,win,blitz,2
"2016-01-16 09:48:53",canbeen,stuburton2010,,win,,1
"2016-01-16 10:12:13",canbeen,zippo_at_work,,win,blitz,2
"2016-01-16 10:42:23",Robauke,cymxly,LanQiYing,loss,blitz,-10
"2016-01-16 10:54:33",Robauke,TheRockSiffredi,,loss,,-1
"2016-01-16 11:03:33",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-16 11:12:23",Robauke,harels84,"Practice guild",win,,3
"2016-01-16 11:50:43",Robauke,kyoto1,,win,blitz,2
"2016-01-16 12:04:43",canbeen,Agabath,,win,blitz,2
"2016-01-16 12:04:23",Robauke,Spejson,,win,blitz,2
"2016-01-16 12:07:43",billiska,Ylusuna,,win,blitz,2
"2016-01-16 12:08:33",canbeen,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-16 12:22:13",uhlik,cosmicsea,,loss,,-1
"2016-01-16 12:39:23",eucharist,Cooldude,"BEERBARIANS CREW",loss,,-5
"2016-01-16 12:41:03",uhlik,FloncH,,win,,1
"2016-01-16 12:44:33",ttofis,NickHuang,,win,,1
"2016-01-16 12:48:23",eucharist,KaOz.Sextante,KaOz,win,,3
"2016-01-16 13:08:13",Astroboy123,cosmicsea,,win,,1
"2016-01-16 13:07:03",ttofis,zippo_at_work,,win,,1
"2016-01-16 13:24:33",ttofis,Play4un,,win,blitz,2
"2016-01-16 13:41:43",ttofis,cosmicsea,,win,,1
"2016-01-16 13:54:03",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-16 13:57:33",ttofis,pjwilliam28,,win,,1
"2016-01-16 14:21:24",Robauke,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-16 16:04:13",billiska,Aclotheses,,win,,1
"2016-01-16 17:59:43",eucharist,GCar,"Walking Carpets",loss,blitz,-6
"2016-01-16 18:28:33",eucharist,chickenbao,,win,blitz,2
"2016-01-16 18:33:13",antonie307,Ylusuna,,loss,,-1
"2016-01-16 18:46:04",antonie307,cosmicsea,,win,blitz,2
"2016-01-16 19:00:03",eucharist,stuburton2010,,loss,blitz,-2
"2016-01-16 19:09:04",eucharist,SoulEye,"The Cult of Ironwood",loss,,-5
"2016-01-16 20:09:33",ttofis,Imrahi1,,win,,1
"2016-01-16 20:25:33",ttofis,mekiller,,loss,,-1
"2016-01-16 20:35:53",ttofis,wazzur,"The Cult of Ironwood",loss,,-5
"2016-01-16 22:36:53",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-16 22:36:03",Graxus,FloncH,,win,,1
"2016-01-16 22:44:33",antonie307,KingKiller1,,win,,1
"2016-01-16 22:54:13",antonie307,Graxus,,loss,,0
"2016-01-16 23:08:13",eucharist,goome,Sorcererers,win,blitz,6
"2016-01-16 23:15:23",eucharist,Razorfin,"Walking Carpets",win,,5
"2016-01-16 23:20:23",ttofis,Razorfin,"Walking Carpets",win,blitz,10
"2016-01-16 23:46:03",eucharist,EternalHeart,"Immortals of Disorder",win,blitz,10
"2016-01-17 02:22:13",Rebel7284,EternalHeart,"Immortals of Disorder",win,,4
"2016-01-17 03:42:53",Rebel7284,cymxly,LanQiYing,win,,2
"2016-01-17 03:51:03",Rebel7284,tiwx,,win,,1
"2016-01-17 04:00:34",Rebel7284,PeenoiseMakeSomeNoise,Hasht5,loss,,-6
"2016-01-17 08:03:33",antonie307,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-17 08:49:03",antonie307,chlapatcha,,win,blitz,2
"2016-01-17 08:55:33",antonie307,Midas45,,loss,,-1
"2016-01-17 09:25:03",Astroboy123,DearLQP,,win,,1
"2016-01-17 09:38:34",Astroboy123,FcxHiro,,win,,1
"2016-01-17 09:29:53",Robauke,Voltaumento,"Charismatic Wall-Breakers",win,blitz,4
"2016-01-17 09:45:03",Astroboy123,stuburton2010,,win,blitz,2
"2016-01-17 09:53:13",Astroboy123,Cardotron2000,,win,,1
"2016-01-17 09:50:23",Robauke,stuburton2010,,win,blitz,2
"2016-01-17 10:05:33",Robauke,smallleft,,loss,,-1
"2016-01-17 10:24:13",Robauke,kyoto1,,loss,blitz,-2
"2016-01-17 10:55:33",Robauke,lazurits,,win,,1
"2016-01-17 11:14:33",Robauke,YYeTs,,win,blitz,2
"2016-01-17 11:23:33",Robauke,boh111,,win,,1
"2016-01-17 11:42:53",Robauke,Khyle345,,win,blitz,2
"2016-01-17 12:12:54",ttofis,Lonit,,win,blitz,2
"2016-01-17 12:36:43",Robauke,CanIPOnU,"Immortals of Disorder",win,blitz,8
"2016-01-17 12:48:53",ttofis,Khyle345,,win,,1
"2016-01-17 13:09:54",ttofis,poklop,,win,blitz,2
"2016-01-17 13:25:33",canbeen,Zenmonk1,,win,,1
"2016-01-17 13:40:13",Astroboy123,Flozzard,,win,,1
"2016-01-17 15:12:53",eucharist,ntym13,,loss,blitz,-2
"2016-01-17 16:08:04",antonie307,Elkurp,,loss,,-1
"2016-01-17 16:23:43",antonie307,Cardotron2000,,loss,blitz,-2
"2016-01-17 16:31:53",antonie307,sergio_zar,,win,blitz,2
"2016-01-17 16:45:14",antonie307,brittonboras,,loss,,-1
"2016-01-17 17:49:13",ttofis,sergio_zar,,win,blitz,2
"2016-01-17 18:09:24",billiska,brittonboras,,win,blitz,2
"2016-01-17 18:30:53",antonie307,sergio_zar,,win,,1
"2016-01-17 18:34:23",Robauke,unforgiven88,,win,,1
"2016-01-17 18:26:44",ttofis,Gnizla,"Walking Carpets",loss,blitz,-6
"2016-01-17 18:59:53",ttofis,Midshadow,,win,blitz,2
"2016-01-17 18:56:34",Robauke,"Mama Mia",,win,,1
"2016-01-17 19:17:34",ttofis,daggumit,"BEERBARIANS CREW",win,blitz,6
"2016-01-17 19:20:13",Rebel7284,boh111,,win,,1
"2016-01-17 19:35:03",Rebel7284,Flozzard,,loss,,-1
"2016-01-17 19:44:54",Rebel7284,narutoitf,,loss,blitz,-2
"2016-01-17 20:01:53",Rebel7284,EternalHeart,"Immortals of Disorder",loss,,-4
"2016-01-17 20:10:03",Rebel7284,sanisanui,,win,,1
"2016-01-17 20:20:03",Graxus,Cardotron2000,,win,blitz,2
"2016-01-17 22:15:54",billiska,boh111,,win,blitz,2
"2016-01-17 22:32:53",Rebel7284,boh111,,loss,,-1
"2016-01-18 00:25:03",eucharist,FloncH,,loss,,-1
"2016-01-18 05:49:23",antonie307,dueq,Sorcererers,loss,,-5
"2016-01-18 06:13:23",antonie307,"mc lolo",,loss,,-1
"2016-01-18 08:13:33",antonie307,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-12
"2016-01-18 08:20:14",antonie307,edgech,"Wandering Templars",win,blitz,4
"2016-01-18 08:23:53",antonie307,SoulEye,"The Cult of Ironwood",win,blitz,6
"2016-01-18 08:39:53",antonie307,PeenoiseMakeSomeNoise,Hasht5,loss,,-6
"2016-01-18 09:20:23",Robauke,Granzua,,win,,1
"2016-01-18 09:31:33",ttofis,lazurits,,loss,blitz,-2
"2016-01-18 09:39:54",ttofis,canbeen,,loss,,0
"2016-01-18 09:34:14",Robauke,Elidnis,,loss,blitz,-2
"2016-01-18 09:49:33",ttofis,Sakhr,,loss,blitz,-2
"2016-01-18 09:52:43",Robauke,hansiekazan,,win,blitz,2
"2016-01-18 09:54:53",ttofis,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-18 10:10:23",Robauke,Deadhorse55,,loss,,-1
"2016-01-18 10:17:43",ttofis,Arthiroso,,win,blitz,2
"2016-01-18 11:11:53",Robauke,FloncH,,win,,1
"2016-01-18 13:06:53",Astroboy123,poklop,,win,,1
"2016-01-18 13:38:53",Astroboy123,13131313,,win,blitz,2
"2016-01-18 13:41:33",Astroboy123,sergio_zar,,loss,,-1
"2016-01-18 13:55:33",eucharist,13131313,,win,,1
"2016-01-18 13:49:23",Astroboy123,visak13,"Practice guild",win,,2
"2016-01-18 15:06:13",eucharist,darkgryffin,,win,blitz,2
"2016-01-18 15:19:43",antonie307,kontodogrania1,,loss,,-1
"2016-01-18 15:21:33",eucharist,Ylusuna,,win,,1
"2016-01-18 15:35:23",antonie307,oODodEOo,,win,blitz,2
"2016-01-18 15:54:13",ttofis,Elkurp,,win,blitz,2
"2016-01-18 15:59:43",Robauke,michal.schindler,,win,blitz,2
"2016-01-18 15:55:33",antonie307,olona,,loss,blitz,-2
"2016-01-18 16:14:13",Robauke,Elkurp,,loss,,-1
"2016-01-18 16:23:44",antonie307,gohey84,,loss,,-1
"2016-01-18 16:38:03",antonie307,Cardotron2000,,win,,1
"2016-01-18 16:35:53",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-18 17:13:33",antonie307,FeedTheFreak,"We Love Pizza",win,,2
"2016-01-18 17:28:43",antonie307,brittonboras,,loss,,-1
"2016-01-18 18:11:43",eucharist,Campaign3,,win,blitz,2
"2016-01-18 18:40:33",eucharist,antonie307,,loss,,0
"2016-01-18 18:49:43",Robauke,macizo,"Immortals of Disorder",win,blitz,8
"2016-01-18 18:47:44",antonie307,Pontauban,,loss,,-1
"2016-01-18 19:46:44",antonie307,13131313,,loss,blitz,-2
"2016-01-18 19:58:03",eucharist,mike111,,win,blitz,2
"2016-01-18 19:51:23",billiska,stuburton2010,,win,blitz,2
"2016-01-18 19:55:33",antonie307,Jamihr,,loss,,-1
"2016-01-18 20:26:43",antonie307,AmunamSibob,,win,blitz,2
"2016-01-18 20:38:13",antonie307,B0RVICK0S,,win,blitz,2
"2016-01-18 20:44:34",antonie307,TheRockSiffredi,,win,,1
"2016-01-18 20:53:33",antonie307,harels84,"Practice guild",win,,2
"2016-01-18 21:11:53",ttofis,13131313,,win,blitz,2
"2016-01-18 21:24:43",ttofis,Graxus,,loss,,0
"2016-01-18 21:41:53",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-18 21:41:24",Graxus,Pyrious,"Charismatic Wall-Breakers",win,blitz,4
"2016-01-18 21:37:34",uhlik,Drahomir,,win,,1
"2016-01-18 21:50:14",uhlik,ttofis,,loss,,0
"2016-01-18 22:07:44",ttofis,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-18 22:15:33",ttofis,swiftylapesta,,win,blitz,2
"2016-01-19 01:17:33",billiska,Gnizla,"Walking Carpets",win,blitz,10
"2016-01-19 02:52:33",antonie307,JamBru,,win,blitz,2
"2016-01-19 03:55:53",eucharist,dueq,Sorcererers,win,,3
"2016-01-19 05:32:03",Rebel7284,brittonboras,,win,blitz,2
"2016-01-19 09:07:13",Robauke,lazurits,,win,blitz,2
"2016-01-19 09:23:03",Robauke,jbob,,win,,1
"2016-01-19 10:22:03",Robauke,Sitorigo,,win,,1
"2016-01-19 11:53:13",ttofis,Ylusuna,,loss,,-1
"2016-01-19 12:14:53",ttofis,smallleft,,win,,1
"2016-01-19 12:47:13",ttofis,dashv520,Sorcererers,loss,blitz,-10
"2016-01-19 13:33:33",Robauke,zippo_at_work,,win,blitz,2
"2016-01-19 13:43:53",Robauke,"Sniffy The Rat","The Cult of Ironwood",win,blitz,6
"2016-01-19 14:01:13",antonie307,Cardotron2000,,win,,1
"2016-01-19 15:30:43",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-19 15:57:43",eucharist,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,4
"2016-01-19 16:16:13",ttofis,sanisanui,,loss,blitz,-2
"2016-01-19 16:49:43",uhlik,Zenmonk1,,loss,blitz,-2
"2016-01-19 16:59:14",uhlik,Flozzard,"99 Lenbears WalkingOnFire",win,,4
"2016-01-19 18:40:33",Rebel7284,sergio_zar,,win,blitz,2
"2016-01-19 18:46:13",Rebel7284,Zenmonk1,,loss,,-1
"2016-01-19 18:56:04",Rebel7284,kiba18,,win,blitz,2
"2016-01-19 18:59:43",Rebel7284,Hellskin,,loss,,-1
"2016-01-19 19:10:33",Rebel7284,3beaner,Sorcererers,loss,,-5
"2016-01-19 19:22:14",Rebel7284,jasfmpgh,"Immortals of Disorder",loss,blitz,-8
"2016-01-19 19:33:23",Rebel7284,Pruncius,,loss,blitz,-2
"2016-01-19 19:41:53",Rebel7284,Grandshaka,,loss,,-1
"2016-01-19 19:53:13",Rebel7284,Luzid,,win,,1
"2016-01-19 20:05:23",Rebel7284,mike111,,loss,blitz,-2
"2016-01-19 20:12:23",Rebel7284,LeninStar,,loss,,-1
"2016-01-19 20:24:43",Rebel7284,hsneto,,win,blitz,2
"2016-01-19 20:38:43",eucharist,tempora,,win,,1
"2016-01-19 20:44:03",ttofis,mike111,,loss,blitz,-2
"2016-01-19 20:49:43",ttofis,gohey84,,win,blitz,2
"2016-01-19 21:05:13",ttofis,Almire,,win,blitz,2
"2016-01-19 21:13:03",antonie307,goome,Sorcererers,win,blitz,6
"2016-01-19 21:21:53",antonie307,gohey84,,win,blitz,2
"2016-01-19 21:41:13",eucharist,zedz,,loss,,-1
"2016-01-19 21:35:03",antonie307,edgech,"Wandering Templars",loss,blitz,-12
"2016-01-19 21:53:53",eucharist,GerOge,Sorcererers,loss,blitz,-10
"2016-01-19 21:54:44",billiska,13131313,,win,blitz,2
"2016-01-19 21:55:53",antonie307,Ervinx,,loss,,-1
"2016-01-19 22:00:24",eucharist,"Master Goo",,win,,1
"2016-01-19 22:07:23",antonie307,"mc lolo",,win,blitz,2
"2016-01-19 22:23:43",antonie307,phoenix1189,"Immortals of Disorder",win,blitz,8
"2016-01-19 22:28:23",antonie307,"Master Goo",,win,blitz,2
"2016-01-19 22:31:13",antonie307,goome,Sorcererers,loss,blitz,-10
"2016-01-19 22:48:54",ttofis,Luzid,,win,blitz,2
"2016-01-19 23:33:53",antonie307,Gnizla,"Walking Carpets",win,blitz,10
"2016-01-19 23:40:43",antonie307,nasubi1,,win,blitz,2
"2016-01-19 23:54:03",antonie307,Stan_Canaille,,loss,,-1
"2016-01-20 02:00:34",eucharist,"Hold Alt and F4",,win,blitz,2
"2016-01-20 01:47:13",antonie307,narutoitf,,loss,,-1
"2016-01-20 02:13:13",antonie307,CHeshuika,,win,blitz,2
"2016-01-20 02:19:33",antonie307,phoenix1189,"Immortals of Disorder",win,,4
"2016-01-20 02:40:43",antonie307,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-01-20 02:59:03",antonie307,"Hold Alt and F4",,loss,blitz,-2
"2016-01-20 03:10:53",antonie307,dueq,Sorcererers,win,,3
"2016-01-20 04:06:03",antonie307,araelat9,,win,blitz,2
"2016-01-20 04:12:23",antonie307,Play4un,,loss,blitz,-2
"2016-01-20 04:19:23",antonie307,Moriarty11,"We Love Pizza",win,blitz,4
"2016-01-20 04:26:53",antonie307,SpringHeel,,win,,1
"2016-01-20 04:50:23",eucharist,brittonboras,,win,,1
"2016-01-20 05:39:33",eucharist,3beaner,Sorcererers,win,blitz,6
"2016-01-20 06:01:23",eucharist,brittonboras,,loss,,-1
"2016-01-20 06:15:23",eucharist,xjaqsx,,loss,,-1
"2016-01-20 06:24:13",eucharist,Paelryder,"The Cult of Ironwood",loss,,-5
"2016-01-20 06:31:03",eucharist,velocipeder80,,win,blitz,2
"2016-01-20 06:34:13",eucharist,araelat9,,win,blitz,2
"2016-01-20 08:55:23",antonie307,Cardotron2000,,loss,,-1
"2016-01-20 09:08:43",antonie307,Cardotron2000,,win,blitz,2
"2016-01-20 09:03:03",Robauke,lazurits,,win,,1
"2016-01-20 09:32:23",Robauke,ntym13,,loss,,-1
"2016-01-20 10:43:53",Robauke,Cooldude,"BEERBARIANS CREW",loss,,-5
"2016-01-20 11:18:43",Robauke,unforgiven88,,loss,,-1
"2016-01-20 11:15:33",ttofis,Cooldude,"BEERBARIANS CREW",win,blitz,6
"2016-01-20 11:37:53",Robauke,zippo_at_work,,loss,blitz,-2
"2016-01-20 11:52:53",Robauke,gavrila85,,win,blitz,2
"2016-01-20 12:04:13",Robauke,Irelia,,win,blitz,2
"2016-01-20 11:46:43",ttofis,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-20 14:24:23",Robauke,"gulo gulo","The Cult of Ironwood",win,,3
"2016-01-20 14:35:43",ttofis,ntym13,,win,blitz,2
"2016-01-20 15:03:03",ttofis,FcxHiro,,win,blitz,2
"2016-01-20 15:07:43",Astroboy123,lotosss,,win,,1
"2016-01-20 15:12:23",ttofis,Eulalia,,win,,1
"2016-01-20 15:29:33",Robauke,lotosss,,win,,1
"2016-01-20 15:46:33",antonie307,Zenmonk1,,win,blitz,2
"2016-01-20 15:57:23",antonie307,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2016-01-20 15:33:33",ttofis,Tormentra,"The Cult of Ironwood",loss,blitz,-10
"2016-01-20 17:15:03",Rebel7284,IOIOI,,loss,blitz,-2
"2016-01-20 17:20:13",Rebel7284,necaeum,,win,blitz,2
"2016-01-20 17:24:23",eucharist,mfox,,win,blitz,2
"2016-01-20 18:05:13",Robauke,Kaheksa,,win,blitz,2
"2016-01-20 18:01:03",Graxus,QveotjnQ,,loss,,-1
"2016-01-20 18:16:53",Robauke,"un hombre serio","The Price of Progress",win,,2
"2016-01-20 18:33:43",billiska,gavrila85,,win,blitz,2
"2016-01-20 19:35:13",Robauke,poklop,,loss,,-1
"2016-01-20 20:00:43",Robauke,3beaner,Sorcererers,loss,,-5
"2016-01-20 20:16:23",Robauke,kontodogrania1,,win,,1
"2016-01-20 20:46:03",eucharist,Campaign3,,win,,1
"2016-01-20 20:46:44",Robauke,znizni,,loss,,-1
"2016-01-20 21:00:13",Robauke,ammmmmm,,win,blitz,2
"2016-01-20 21:07:23",Robauke,ntym13,,loss,blitz,-2
"2016-01-20 21:37:24",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-20 21:29:13",Robauke,poklop,,win,,1
"2016-01-20 21:48:13",ttofis,Paelryder,"The Cult of Ironwood",win,,3
"2016-01-20 22:02:53",ttofis,gohey84,,loss,blitz,-2
"2016-01-20 22:21:13",eucharist,Paelryder,"The Cult of Ironwood",win,,3
"2016-01-21 01:20:03",ttofis,Gento,,win,,1
"2016-01-21 01:36:13",ttofis,ScrotorAAL,,win,,1
"2016-01-21 01:47:04",ttofis,Samedi,Sorcererers,win,blitz,6
"2016-01-21 02:08:13",eucharist,ntym13,,win,blitz,2
"2016-01-21 02:11:14",ttofis,phoenix1189,"Immortals of Disorder",win,,4
"2016-01-21 02:30:43",ttofis,Xanthoss,,win,blitz,2
"2016-01-21 02:43:03",ttofis,ntym13,,win,blitz,2
"2016-01-21 08:56:23",Robauke,stuburton2010,,win,blitz,2
"2016-01-21 09:17:23",Robauke,petiot38,,win,,1
"2016-01-21 11:35:13",Graxus,Cardotron2000,,win,blitz,2
"2016-01-21 12:24:53",Robauke,LaughingManCZ,,loss,blitz,-2
"2016-01-21 12:36:03",Robauke,"The Thing","99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-21 13:09:44",Astroboy123,kikuta5,,win,blitz,2
"2016-01-21 13:17:43",Robauke,unforgiven88,,loss,blitz,-2
"2016-01-21 13:20:33",ttofis,kacin,"Immortals of Disorder",win,,4
"2016-01-21 13:31:03",Robauke,EternalHeart,"Immortals of Disorder",loss,,-5
"2016-01-21 13:48:13",ttofis,protopot,,win,blitz,2
"2016-01-21 13:54:13",Robauke,lotosss,,loss,blitz,-2
"2016-01-21 14:08:03",Robauke,kacin,"Immortals of Disorder",loss,,-4
"2016-01-21 14:47:53",Robauke,"gulo gulo","The Cult of Ironwood",loss,,-5
