"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-11 20:23:39","Dark Brightness","JaxxxFrost WTF",,win,blitz,2
"2018-09-11 20:40:59","Dark Brightness",FallenBlues,"Nasi Goreng",win,,3
"2018-09-11 20:49:59","Dark Brightness",Feindorf,,win,blitz,2
"2018-09-11 21:24:39",stump1986,Led,"The Simmerin' Cimmerians",loss,blitz,-12
"2018-09-11 21:37:39",stump1986,yakkow,,loss,blitz,-2
"2018-09-11 21:45:39",stump1986,ecotone,"Henry the Business Pig",loss,,-6
"2018-09-11 22:01:59",stump1986,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-09-11 22:28:19",stump1986,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-09-11 22:42:49",stump1986,Santandrea,Wizard,win,,1
"2018-09-11 23:10:59",stump1986,Led,"The Simmerin' Cimmerians",loss,,-6
"2018-09-11 23:15:49",auburn,Cardotron2000,,win,,1
"2018-09-11 23:21:09",stump1986,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-11 23:32:49",auburn,Cardotron2000,,loss,blitz,-2
"2018-09-11 23:39:39",auburn,Led,"The Simmerin' Cimmerians",win,,2
"2018-09-11 23:30:39",stump1986,petr77,,loss,blitz,-2
"2018-09-11 23:54:49",stump1986,Founder,,win,,1
"2018-09-11 23:54:29",auburn,ecotone,"Henry the Business Pig",loss,blitz,-12
"2018-09-12 00:09:19",stump1986,SAINT777,Leviathan,loss,,-7
"2018-09-12 00:28:19",stump1986,Cardotron2000,,loss,,-1
"2018-09-12 00:22:19",auburn,tatocavalheiro,,win,,1
"2018-09-12 00:33:59",stump1986,battlezoby,,win,blitz,2
"2018-09-12 00:36:59",auburn,Weezel,,win,,1
"2018-09-12 00:50:09",stump1986,Arnie,"Walking Carpets",win,blitz,4
"2018-09-12 00:47:09",auburn,sempelton,,win,blitz,2
"2018-09-12 01:00:59",auburn,"Gin Erik Player",,win,,1
"2018-09-12 01:09:59",stump1986,sempelton,,loss,blitz,-2
"2018-09-12 01:24:59",stump1986,Led,"The Simmerin' Cimmerians",win,,2
"2018-09-12 01:38:29",auburn,GriffTheThief,,win,blitz,2
"2018-09-12 01:49:29",auburn,Agabath,,loss,,-1
"2018-09-12 01:55:19",auburn,FrigusMacto,"Braves of Glory",win,,3
"2018-09-12 02:03:59",auburn,Smoke99,,win,,1
"2018-09-12 02:28:09",auburn,Cardotron2000,,win,blitz,2
"2018-09-12 02:58:19",auburn,overshooting,,win,blitz,2
"2018-09-12 03:30:09",auburn,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-09-12 04:34:49",Sasoo8,Shillelagh_Law,,win,,1
"2018-09-12 08:39:29",Old_Glory,"Chevy Cavalier",,win,,1
"2018-09-12 09:05:29","Dark Brightness",ParodyKnaveBob,Sorcerers,loss,blitz,-12
"2018-09-12 09:22:59","Dark Brightness",kosamika,,win,blitz,2
"2018-09-12 11:29:09",gargamael200,madman2262,"The Red Devils",win,blitz,4
"2018-09-12 11:35:59",Sasoo8,sanisanui,,loss,blitz,-2
"2018-09-12 11:39:49",KrisKarso1,"WHITE SOUL",,loss,,-1
"2018-09-12 11:59:39",KrisKarso1,mymorninggame,"BEERBARIANS CREW",win,,2
"2018-09-12 12:16:49",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-12 12:25:29",KrisKarso1,sanisanui,,win,blitz,2
"2018-09-12 12:42:09",KrisKarso1,m1chiel,,loss,blitz,-2
"2018-09-12 12:55:19",KrisKarso1,ma.xiping,"Gang Ben 003",win,blitz,4
"2018-09-12 13:11:09",KrisKarso1,Abbus,PizzaAndCoffee,loss,blitz,-12
"2018-09-12 13:28:09",KrisKarso1,Santandrea,Wizard,loss,,-7
"2018-09-12 13:56:39",Sasoo8,m1chiel,,win,blitz,2
"2018-09-12 15:43:19","Dark Brightness",CPKinase,,win,blitz,2
"2018-09-12 15:52:29","Dark Brightness","Johnny da Beat",,win,blitz,2
"2018-09-12 16:00:39","Dark Brightness",sanisanui,,win,,1
"2018-09-12 16:12:39","Dark Brightness",OldManRigney,"Braves of Glory",loss,blitz,-10
"2018-09-12 17:27:19",Old_Glory,Cardotron2000,,win,blitz,2
"2018-09-12 17:32:09",Old_Glory,Settemio,,win,blitz,2
"2018-09-12 17:39:29",Old_Glory,Stan_Canaille,,loss,blitz,-2
"2018-09-12 18:00:39",Old_Glory,Kablah42,,loss,blitz,-2
"2018-09-12 17:49:29",KrisKarso1,chlapatcha,,loss,blitz,-2
"2018-09-12 18:06:19",Old_Glory,chlapatcha,,win,,1
"2018-09-12 18:56:39",Old_Glory,"Leonardo da Vinci",,loss,blitz,-2
"2018-09-12 18:34:19",KrisKarso1,DaN_MaN,"Walking Carpets",win,,2
"2018-09-12 19:04:19",Old_Glory,Temaukel,"Brave Academy",loss,blitz,-12
"2018-09-12 19:13:29",Old_Glory,Matilda,,loss,,-1
"2018-09-12 19:27:39",Old_Glory,dafroot,,win,blitz,2
"2018-09-12 19:40:29",Old_Glory,Mitkar98,,win,blitz,2
"2018-09-12 19:51:19",KrisKarso1,dorkydelver,,win,blitz,2
"2018-09-12 22:30:59",auburn,samwell,,win,,1
"2018-09-12 22:46:09",auburn,Cardotron2000,,win,blitz,2
"2018-09-12 22:51:39",auburn,Benjiman,,win,blitz,2
"2018-09-12 22:59:59",auburn,Cardotron2000,,win,blitz,2
"2018-09-12 23:02:49",auburn,Santandrea,Wizard,loss,,-7
"2018-09-12 23:23:59",stump1986,Benjiman,,loss,,-1
"2018-09-12 23:37:49",stump1986,Santandrea,Wizard,win,,1
"2018-09-13 00:11:39",auburn,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-13 00:13:49",stump1986,"Gin Erik Player",,win,blitz,2
"2018-09-13 00:04:29",pappas,GerOge,NinetyNineKnaves,loss,,-5
"2018-09-13 00:18:49",auburn,Donazo,,win,,1
"2018-09-13 00:19:19",stump1986,MR_0Z,,loss,,-1
"2018-09-13 00:27:39",pappas,Donazo,,win,,1
"2018-09-13 00:28:49",auburn,"DARK MAGIC",,win,blitz,2
"2018-09-13 00:36:09",auburn,stump1986,,loss,,0
"2018-09-13 00:35:29",pappas,MR_0Z,,win,,1
"2018-09-13 00:46:29",stump1986,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-09-13 00:50:39",auburn,Mar3y,,loss,,-1
"2018-09-13 00:53:29",stump1986,"DARK MAGIC",,loss,blitz,-2
"2018-09-13 01:01:09",auburn,Larmincess27,,loss,,-1
"2018-09-13 01:04:39",stump1986,Benjiman,,win,,1
"2018-09-13 01:16:29",auburn,idv,"BEERBARIANS CREW",win,blitz,4
"2018-09-13 01:18:19",stump1986,Gegihno86,"BEERBARIANS CREW",win,,2
"2018-09-13 01:29:39",auburn,Cardotron2000,,loss,,-1
"2018-09-13 01:30:19",pappas,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-13 01:34:49",auburn,SAINT777,Leviathan,win,blitz,2
"2018-09-13 01:47:29",auburn,Gegihno86,"BEERBARIANS CREW",loss,,-6
"2018-09-13 02:04:39",auburn,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-13 02:14:39",auburn,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-09-13 05:51:09",gargamael200,Temaukel,"Brave Academy",win,,2
"2018-09-13 05:59:49",gargamael200,PANDANLAGL,,win,blitz,2
"2018-09-13 06:43:19",Old_Glory,"Velvet Dragon",,win,blitz,2
"2018-09-13 07:16:49",Old_Glory,Colt_Seavers,,win,blitz,2
"2018-09-13 08:40:49",Old_Glory,"Chevy Cavalier",,win,,1
"2018-09-13 09:00:29",Old_Glory,Octron0815,,loss,,-1
"2018-09-13 09:08:29",Old_Glory,hot_spirit,"Walking Carpets",loss,,-6
"2018-09-13 09:19:19",Old_Glory,chlapatcha,,win,,1
"2018-09-13 12:40:09",pappas,Sinador,,loss,,-1
"2018-09-13 20:26:59",auburn,FallenBlues,"Nasi Goreng",win,,3
"2018-09-13 20:34:49",auburn,Matilda,,win,blitz,2
"2018-09-13 20:47:19",auburn,vice123,,win,,1
"2018-09-13 21:35:19",pappas,Thulkass,,win,blitz,2
"2018-09-13 23:58:39",gargamael200,Mar3y,,loss,,-1
"2018-09-14 00:05:09",gargamael200,Cardotron2000,,win,,1
"2018-09-14 00:56:59",auburn,"Roar S","The SharpSword 2",loss,,-6
"2018-09-14 00:56:19",stump1986,FallenBlues,"Nasi Goreng",loss,,-5
"2018-09-14 01:10:49",auburn,Neoburai,Sorcererers,win,blitz,2
"2018-09-14 01:19:29",auburn,Cardotron2000,,win,blitz,2
"2018-09-14 01:25:19",auburn,Cardotron2000,,win,blitz,2
"2018-09-14 01:33:49",auburn,matheus1001,,win,blitz,2
"2018-09-14 01:44:39",auburn,Paelryder,"BEERBARIANS CREW",win,,2
"2018-09-14 02:00:39",auburn,Cardotron2000,,win,blitz,2
"2018-09-14 01:40:59",pappas,MR_0Z,,win,,1
"2018-09-14 02:19:29",auburn,dorkydelver,,win,,1
"2018-09-14 02:22:29",stump1986,Cardotron2000,,win,blitz,2
"2018-09-14 02:32:59",stump1986,Cardotron2000,,win,,1
"2018-09-14 02:31:29",auburn,"games guy",,win,blitz,2
"2018-09-14 02:38:59",pappas,keithbaker2,,win,blitz,2
"2018-09-14 02:42:39",auburn,dberg79,,win,blitz,2
"2018-09-14 02:45:49",pappas,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-14 02:40:09",stump1986,"games guy",,loss,,-1
"2018-09-14 02:54:59",auburn,"The Rookie","Brave Academy",win,blitz,4
"2018-09-14 02:55:39",stump1986,Forrest,,win,,1
"2018-09-14 03:11:59",stump1986,Cardotron2000,,win,,1
"2018-09-14 03:04:19",auburn,Midshadow,"BEERBARIANS CREW",win,,2
"2018-09-14 03:20:09",stump1986,Midshadow,"BEERBARIANS CREW",win,,2
"2018-09-14 03:38:49",stump1986,LordPain,,win,blitz,2
"2018-09-14 04:27:59",gargamael200,Sinador,,win,blitz,2
"2018-09-14 04:37:59",gargamael200,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-14 04:46:19",gargamael200,tatocavalheiro,,loss,blitz,-2
"2018-09-14 04:58:19",gargamael200,"Gin Erik Player",,win,,1
"2018-09-14 05:14:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-14 05:32:59",gargamael200,dorkydelver,,win,blitz,2
"2018-09-14 05:40:29",gargamael200,madman2262,"The Red Devils",win,,2
"2018-09-14 05:56:39",gargamael200,Cardotron2000,,win,,1
"2018-09-14 06:05:09",gargamael200,EarthCitzen,,win,blitz,2
"2018-09-14 06:20:29",gargamael200,GIGON,"Brave Academy",loss,blitz,-14
"2018-09-14 06:34:49",gargamael200,"Chevy Cavalier",,win,,1
"2018-09-14 06:43:19",gargamael200,madman2262,"The Red Devils",win,blitz,4
"2018-09-14 06:47:59",gargamael200,Weezel,,win,blitz,2
"2018-09-14 07:01:59",gargamael200,"The Rookie","Brave Academy",win,blitz,4
"2018-09-14 07:55:59",gargamael200,EarthCitzen,,win,,1
"2018-09-14 08:13:19",gargamael200,PL9I_UPS,,win,,1
"2018-09-14 08:25:09",gargamael200,del13898048_3544,,win,blitz,2
"2018-09-14 09:47:49",gargamael200,madman2262,"The Red Devils",loss,blitz,-14
"2018-09-14 10:02:19",gargamael200,samuraiisaac,,win,blitz,2
"2018-09-14 10:13:49",gargamael200,PL9I_UPS,,win,blitz,2
"2018-09-14 10:38:39",Old_Glory,watashiwaangel,,win,blitz,2
"2018-09-14 10:52:49",Old_Glory,petr77,,win,,1
"2018-09-14 11:16:49",Old_Glory,Cardotron2000,,win,,1
"2018-09-14 11:28:29",Old_Glory,Elkurp,"Brave Academy",win,,2
"2018-09-14 11:45:29",Old_Glory,Cardotron2000,,win,,1
"2018-09-14 11:46:19",gargamael200,"Johnny da Beat",,win,,1
"2018-09-14 11:54:29",Old_Glory,Welfs,"Braves of Glory",win,,3
"2018-09-14 12:03:39",gargamael200,pAdz,,win,blitz,2
"2018-09-14 12:11:39",Old_Glory,"Johnny da Beat",,loss,blitz,-2
"2018-09-14 12:20:09",Old_Glory,sempelton,,loss,blitz,-2
"2018-09-14 12:25:19",Old_Glory,pAdz,,win,,1
"2018-09-14 12:37:19",Old_Glory,Elkurp,"Brave Academy",loss,,-6
"2018-09-14 12:51:09",Old_Glory,petr77,,loss,blitz,-2
"2018-09-14 12:58:09",Old_Glory,Forbos,,win,blitz,2
"2018-09-14 13:09:59",Old_Glory,"Sniffy The Rat",,loss,blitz,-2
"2018-09-14 13:20:29",Old_Glory,Luegenlord,,loss,,-1
"2018-09-14 13:31:49",Old_Glory,Colt_Seavers,,loss,blitz,-2
"2018-09-14 13:42:49",Old_Glory,Feindorf,,win,blitz,2
"2018-09-14 13:48:39",gargamael200,pAdz,,win,,1
"2018-09-14 13:54:49",Old_Glory,Sasoo8,,loss,,0
"2018-09-14 14:39:49",Old_Glory,Welfs,"Braves of Glory",win,blitz,6
"2018-09-14 15:00:09",Old_Glory,"JaxxxFrost WTF",,win,blitz,2
"2018-09-14 15:55:09",gargamael200,Zef0,,loss,,-1
"2018-09-14 16:06:49",gargamael200,"Neron Fitzgerald",,loss,,-1
"2018-09-14 16:42:19",gargamael200,Welfs,"Braves of Glory",loss,,-5
"2018-09-14 18:05:29",Sasoo8,EarthCitzen,,win,,1
"2018-09-14 18:55:19",gargamael200,mipr,,win,,1
"2018-09-14 18:58:39",Sasoo8,"Leonardo da Vinci",,win,blitz,2
"2018-09-14 19:06:09",Sasoo8,Mar3y,,win,blitz,2
"2018-09-14 19:04:09",gargamael200,visak13,"Braves of Glory",win,,3
"2018-09-14 19:24:29",pappas,"Roar S","The SharpSword 2",win,blitz,2
"2018-09-14 19:20:29","Dark Brightness",visak13,"Braves of Glory",loss,,-5
"2018-09-14 20:05:49",gargamael200,yakkow,,win,blitz,2
"2018-09-14 20:24:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-14 20:26:59",pappas,Tolga,"99 Lenbears WalkingOnFire",loss,,-7
"2018-09-14 20:50:09",auburn,3beaner,Sorcerers,win,,2
"2018-09-14 20:59:49",pappas,samwell,,win,,1
"2018-09-14 21:10:19",auburn,krystalis1,"Braves of Glory",loss,blitz,-10
"2018-09-14 22:09:09",auburn,Matilda,,win,blitz,2
"2018-09-14 22:16:49",auburn,Cardotron2000,,win,blitz,2
"2018-09-14 22:19:39",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-14 23:04:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-14 23:10:39",gargamael200,CrakWeezle,,win,blitz,2
"2018-09-14 23:08:49",stump1986,LaMangouste,,win,,1
"2018-09-14 23:25:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-15 00:10:19",auburn,Welfs,"Braves of Glory",loss,,-5
"2018-09-15 00:19:49",auburn,Larmincess27,,win,blitz,2
"2018-09-15 00:27:49",auburn,etham1010,,loss,,-1
"2018-09-15 00:44:19",auburn,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-15 00:52:09",auburn,pAdz,,win,blitz,2
"2018-09-15 00:59:29",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-15 01:02:59",auburn,Santandrea,Wizard,win,blitz,2
"2018-09-15 01:09:09",auburn,ilovechests,"YourGuildNameHere the dru",loss,blitz,-14
"2018-09-15 01:21:19",auburn,dorkydelver,,win,,1
"2018-09-15 01:38:49",auburn,Cardotron2000,,win,blitz,2
"2018-09-15 01:42:09",auburn,Welfs,"Braves of Glory",win,blitz,6
"2018-09-15 01:59:29",auburn,Cardotron2000,,win,blitz,2
"2018-09-15 02:02:49",auburn,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-15 02:13:09",auburn,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-09-15 02:23:39",auburn,Campaign3,"Campaign For Glory",loss,,-6
"2018-09-15 02:38:19",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-09-15 02:43:09",auburn,Gegihno86,"BEERBARIANS CREW",win,blitz,4
"2018-09-15 02:57:49",auburn,SpringHeel,,loss,,-1
"2018-09-15 03:12:49",auburn,PrinceOfDankness,,win,blitz,2
"2018-09-15 03:20:39",auburn,Larmincess27,,loss,,-1
"2018-09-15 03:30:39",auburn,pAdz,,loss,,-1
"2018-09-15 03:42:09",auburn,Astroboy123,NinetyNineKnaves,win,,3
"2018-09-15 16:19:09",auburn,FrigusMacto,"Braves of Glory",win,,3
"2018-09-15 16:25:29",auburn,Robauke,NinetyNineKnaves,win,blitz,6
"2018-09-15 16:36:29",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-15 16:34:49",auburn,SerraSerra,,loss,,-1
"2018-09-15 16:51:29",auburn,Donazo,,win,blitz,2
"2018-09-15 16:55:29",auburn,Welfs,"Braves of Glory",loss,,-5
"2018-09-15 17:06:29",auburn,Abbus,PizzaAndCoffee,win,,2
"2018-09-15 18:47:59",gargamael200,hot_spirit,"Walking Carpets",win,blitz,4
"2018-09-15 21:38:29",Sasoo8,ntym13,ELEMENTAL,win,blitz,2
"2018-09-15 21:45:09",Sasoo8,Cardotron2000,,win,,1
"2018-09-15 21:52:59",Sasoo8,GriffTheThief,,loss,blitz,-2
"2018-09-15 21:59:29",Sasoo8,chlapatcha,,win,blitz,2
"2018-09-15 22:05:19",Sasoo8,hildorwen,,win,blitz,2
"2018-09-15 22:32:49",Sasoo8,visak13,"Braves of Glory",loss,,-5
"2018-09-15 22:50:49",auburn,LordPain,,win,,1
"2018-09-15 22:59:59",auburn,hildorwen,,win,blitz,2
"2018-09-15 23:04:19",auburn,visak13,"Braves of Glory",loss,,-5
"2018-09-15 23:12:09",auburn,Zef0,,win,blitz,2
"2018-09-15 23:17:29",auburn,ponylover2000,MightyBees,win,,1
"2018-09-16 00:09:49",pappas,ricksonbyarmbar,,loss,blitz,-2
"2018-09-16 01:11:49",gargamael200,FinalCheetah,Sorcererers,win,blitz,2
"2018-09-16 01:17:59",Sasoo8,peonprop,,loss,blitz,-2
"2018-09-16 02:52:59",pappas,Gegihno86,"BEERBARIANS CREW",loss,,-6
"2018-09-16 03:24:39",auburn,EarthCitzen,,win,blitz,2
"2018-09-16 03:21:19",gargamael200,grootz,"BEERBARIANS CREW",win,,2
"2018-09-16 03:29:49",auburn,hot_spirit,"Walking Carpets",loss,blitz,-12
"2018-09-16 03:37:59",auburn,acharm,,win,,1
"2018-09-16 03:45:19",auburn,NickHuang,,win,blitz,2
"2018-09-16 03:55:39",auburn,"Grimm Fandango",,win,,1
"2018-09-16 04:10:39",pappas,Cardotron2000,,win,,1
"2018-09-16 04:17:59",pappas,Cardotron2000,,win,,1
"2018-09-16 04:08:09",auburn,"WHITE SOUL",,loss,,-1
"2018-09-16 04:25:39",auburn,FcxHiro,"Braves of Glory",win,blitz,6
"2018-09-16 04:34:39",auburn,"Angry Furby",,win,,1
"2018-09-16 04:55:29",auburn,ponylover2000,MightyBees,loss,,-7
"2018-09-16 05:06:39",auburn,hildorwen,,win,,1
"2018-09-16 05:16:49",auburn,peonprop,,loss,,-1
"2018-09-16 05:33:09",auburn,Agabath,,win,blitz,2
"2018-09-16 05:29:49",pappas,"Petyr Baelish",,win,blitz,2
"2018-09-16 05:46:09",auburn,SCythro,,win,blitz,2
"2018-09-16 05:41:29",pappas,eye17_1,,win,,1
"2018-09-16 08:27:29",gargamael200,pAdz,,loss,,-1
"2018-09-16 08:43:39",gargamael200,Welfs,"Braves of Glory",win,blitz,6
"2018-09-16 09:00:59",gargamael200,Casual42,,win,blitz,2
"2018-09-16 09:12:59",gargamael200,EarthCitzen,,loss,,-1
"2018-09-16 09:35:29",gargamael200,Elkurp,"Brave Academy",win,,2
"2018-09-16 09:53:49",gargamael200,Ramada,,loss,,-1
"2018-09-16 10:43:19",gargamael200,petr77,,win,blitz,2
"2018-09-16 10:56:59",gargamael200,3beaner,Sorcerers,win,blitz,4
"2018-09-16 11:06:39",gargamael200,LaMangouste,,win,,1
"2018-09-16 11:19:39",gargamael200,cadmus2166,,win,blitz,2
"2018-09-16 11:28:19",gargamael200,Santandrea,Wizard,win,blitz,2
"2018-09-16 11:42:59",gargamael200,Thulkass,,win,blitz,2
"2018-09-16 11:55:39",gargamael200,ArtExt,,win,blitz,2
"2018-09-16 14:58:39",auburn,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-16 15:29:49",auburn,Elkurp,"Brave Academy",win,blitz,4
"2018-09-16 15:37:39",auburn,Cardotron2000,,win,,1
"2018-09-16 15:40:49",auburn,NIMABI,,loss,blitz,-2
"2018-09-16 15:48:49",auburn,Graxus,NinetyNineKnaves,win,,3
"2018-09-16 16:02:59",auburn,Cardotron2000,,win,,1
"2018-09-16 16:10:49",auburn,Razorfin,"Walking Carpets",win,,2
"2018-09-16 16:20:09",auburn,visak13,"Braves of Glory",win,,3
"2018-09-16 16:31:59",auburn,JimmyPesto,"Wonder Wharf",win,,1
"2018-09-16 16:38:29",auburn,sempelton,,win,blitz,2
"2018-09-16 16:45:39",auburn,DaN_MaN,"Walking Carpets",win,blitz,4
"2018-09-16 16:53:09",auburn,Welfs,"Braves of Glory",loss,,-5
"2018-09-16 17:09:49",auburn,"Sirius III",NinetyNineKnaves,win,blitz,6
"2018-09-16 17:39:09",auburn,"Leonardo da Vinci",,win,blitz,2
"2018-09-16 17:44:09",auburn,madman2262,"The Red Devils",win,blitz,2
"2018-09-16 19:07:29",pappas,LGrant,,loss,,-1
"2018-09-16 19:39:59",pappas,Sophokles,,win,,1
"2018-09-16 20:46:29",auburn,"Petyr Baelish",,loss,,-1
"2018-09-16 21:07:49",auburn,doublequartz,,loss,,-1
"2018-09-16 23:02:19",auburn,Neoburai,Sorcererers,win,blitz,2
"2018-09-16 23:06:29",auburn,ntym13,ELEMENTAL,win,,1
"2018-09-16 23:16:19",auburn,Santandrea,Wizard,win,blitz,2
"2018-09-16 23:23:59",auburn,Razorfin,"Walking Carpets",win,blitz,4
"2018-09-16 23:31:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-09-16 23:35:19",Sasoo8,auburn,,loss,,0
"2018-09-16 23:46:19",auburn,chlapatcha,,win,,1
"2018-09-16 23:46:29",Sasoo8,petr77,,win,,1
"2018-09-17 00:03:39",Sasoo8,Neoburai,Sorcererers,win,blitz,2
"2018-09-17 00:08:59",Sasoo8,Cardotron2000,,win,,1
"2018-09-17 00:09:09",auburn,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-17 00:18:49",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-09-17 00:21:19",Sasoo8,"Sir Shmookas",,win,blitz,2
"2018-09-17 00:30:59",auburn,mipr,,win,blitz,2
"2018-09-17 00:32:39",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,2
"2018-09-17 00:38:19",Sasoo8,auburn,,loss,,0
"2018-09-17 00:44:29",Sasoo8,mipr,,win,,1
"2018-09-17 00:45:29",auburn,ParodyKnaveBob,Sorcerers,win,,1
"2018-09-17 00:55:39",Sasoo8,Iriquois,,win,blitz,2
"2018-09-17 01:00:19",auburn,"Dalin Stonehelm",,win,blitz,2
"2018-09-17 01:10:29",auburn,WoLFBoY,"Fighting Fish",win,blitz,2
"2018-09-17 03:15:29",pappas,3beaner,Sorcerers,win,blitz,4
"2018-09-17 03:25:59",pappas,Cardotron2000,,win,,1
"2018-09-17 03:31:49",pappas,GerOge,NinetyNineKnaves,win,blitz,4
"2018-09-17 03:43:19",pappas,ParodyKnaveBob,Sorcerers,loss,,-7
"2018-09-17 04:56:39",gargamael200,kikuta5,,win,,1
"2018-09-17 05:00:29",pappas,Midshadow,"BEERBARIANS CREW",win,,1
"2018-09-17 06:25:39",pappas,overshooting,,win,blitz,2
"2018-09-17 06:53:29",pappas,samwell,,win,blitz,2
"2018-09-17 07:00:19",pappas,Welfs,"Braves of Glory",win,blitz,6
"2018-09-17 11:04:59",Sasoo8,Elkurp,"Brave Academy",loss,blitz,-12
"2018-09-17 11:09:59",Sasoo8,SerraSerra,,win,blitz,2
"2018-09-17 11:23:09",Sasoo8,Octron0815,,loss,blitz,-2
"2018-09-17 11:33:19",Sasoo8,Abbus,PizzaAndCoffee,loss,blitz,-12
"2018-09-17 11:41:09",Sasoo8,alontibika,,win,blitz,2
"2018-09-17 11:48:49",Sasoo8,WoLFBoY,"Fighting Fish",win,blitz,2
"2018-09-17 12:01:09",Sasoo8,chlapatcha,,win,,1
"2018-09-17 12:13:19",Sasoo8,grootz,"BEERBARIANS CREW",loss,blitz,-14
"2018-09-17 12:22:09",Sasoo8,Bolac,,win,,1
"2018-09-17 12:28:49",Sasoo8,Elkurp,"Brave Academy",win,blitz,4
"2018-09-17 12:42:49",Sasoo8,hot_spirit,"Walking Carpets",win,blitz,4
"2018-09-17 12:52:19",Sasoo8,Santandrea,Wizard,win,,1
"2018-09-17 13:06:19",Sasoo8,Colt_Seavers,,win,blitz,2
"2018-09-17 13:10:59",Sasoo8,Eulalia,"Brave Academy",win,blitz,4
"2018-09-17 13:19:49",Sasoo8,Kablah42,,win,blitz,2
"2018-09-17 13:22:39",Sasoo8,ArtExt,,win,,1
"2018-09-17 13:34:39",Sasoo8,poppijoni,,win,,1
"2018-09-17 13:40:59",Sasoo8,grootz,"BEERBARIANS CREW",win,blitz,2
"2018-09-17 13:50:59",Sasoo8,PANDANLAGL,,win,blitz,2
"2018-09-17 13:56:19",Sasoo8,cadmus2166,,win,blitz,2
"2018-09-17 14:06:59",Sasoo8,Santandrea,Wizard,win,blitz,2
"2018-09-17 14:16:49",Sasoo8,Bolac,,loss,blitz,-2
"2018-09-17 14:31:59",Sasoo8,gurjani,"Dark Vengeance",win,,1
"2018-09-17 14:46:39",Sasoo8,WoLFBoY,"Fighting Fish",win,,1
"2018-09-17 14:54:09",Sasoo8,Abbus,PizzaAndCoffee,loss,,-6
"2018-09-17 15:07:29",Sasoo8,asianskater2004,,win,blitz,2
"2018-09-17 15:14:09",Sasoo8,gavrila85,,win,blitz,2
"2018-09-17 15:20:59",Sasoo8,"Sir Shmookas",,win,blitz,2
"2018-09-17 15:33:39",Sasoo8,DaN_MaN,"Walking Carpets",win,blitz,4
"2018-09-17 15:40:49",Sasoo8,samuraiisaac,,win,,1
"2018-09-17 15:50:09",Sasoo8,Gegihno86,"BEERBARIANS CREW",win,blitz,2
"2018-09-17 15:58:19",Sasoo8,drmoro123,,win,blitz,2
"2018-09-17 16:12:19",Sasoo8,GerOge,NinetyNineKnaves,win,,2
"2018-09-17 16:25:19",Sasoo8,Cardotron2000,,win,,1
"2018-09-17 16:29:09",Sasoo8,Graxus,NinetyNineKnaves,win,blitz,4
"2018-09-17 16:39:29",Sasoo8,Temaukel,"Brave Academy",win,blitz,4
"2018-09-17 16:46:59",Sasoo8,Kablah42,,win,blitz,2
"2018-09-17 16:54:29",Sasoo8,"Sir Shmookas",,win,,1
"2018-09-17 17:07:59",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-09-17 17:24:49",pappas,Mar3y,,win,blitz,2
"2018-09-17 17:31:19",Sasoo8,Graxus,NinetyNineKnaves,win,,2
"2018-09-17 17:42:49",Sasoo8,sempelton,,win,blitz,2
"2018-09-17 17:48:59",pappas,LookDog,,win,,1
"2018-09-17 17:50:39",Sasoo8,Santandrea,Wizard,loss,,-7
"2018-09-17 18:16:59",pappas,"DARK MAGIC",,win,,1
"2018-09-17 18:53:19",pappas,Octron0815,,win,blitz,2
"2018-09-17 19:08:49","Dark Brightness",Elantris,,win,blitz,2
"2018-09-17 19:08:49",pappas,elmatador99,,win,,1
"2018-09-17 20:38:59",pappas,asianskater2004,,win,blitz,2
