"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-13 01:36:36",Tormentra,gavrila85,,loss,blitz,-2
"2014-10-13 01:43:16",Tormentra,Mom,,loss,,-1
"2014-10-13 01:54:27",Tormentra,"The Sasquatch",,win,blitz,2
"2014-10-13 02:00:17",Samedi,Jezterscap,,loss,blitz,-2
"2014-10-13 02:10:26",Samedi,"Azazel Alpha",,win,,1
"2014-10-13 02:35:28",Samedi,gandja,,win,blitz,2
"2014-10-13 02:42:16",Samedi,MinoruEmiya,,win,,1
"2014-10-13 03:58:47",Samedi,gavrila85,,win,blitz,2
"2014-10-13 04:28:27",Samedi,Jezterscap,,loss,,-1
"2014-10-13 05:55:07",Grimmace,SkyWatcher,,win,blitz,2
"2014-10-13 06:01:57",Grimmace,Elirian,,win,,1
"2014-10-13 06:53:57",Alfonze,gandja,,win,,1
"2014-10-13 07:02:06",Alfonze,"Hold Alt and F4",,win,,1
"2014-10-13 07:10:38",Alfonze,maxitox,,win,blitz,2
"2014-10-13 07:29:27",Alfonze,m1chiel,,loss,,-1
"2014-10-13 08:34:46",Samedi,Valyx,,loss,,-1
"2014-10-13 08:45:28",Samedi,krnark,,loss,,-1
"2014-10-13 09:00:27",Samedi,Ex-Cop,,win,blitz,2
"2014-10-13 20:30:39",Dave,Mindful,,win,blitz,2
"2014-10-13 20:41:58",Alfonze,m1chiel,,loss,,-1
"2014-10-13 21:06:58",Alfonze,Vakaz,"Power of Fires",loss,blitz,-22
"2014-10-13 22:14:48",KarbonKhan,TeJaQuKiAce,,win,blitz,2
"2014-10-13 22:56:07",Alfonze,frostangel1672,,loss,,-1
"2014-10-13 23:07:37",Alfonze,Annieslover,"Power of Fires",win,,21
"2014-10-13 23:15:37",Alfonze,KornyKings,,loss,,-1
"2014-10-13 23:37:46",Alfonze,[Unknown],,loss,,-1
"2014-10-13 23:42:46",Alfonze,lad16,,win,blitz,2
"2014-10-13 23:47:07",Alfonze,Cooldude,,win,,1
"2014-10-14 00:12:37",Samedi,Gento,,win,,1
"2014-10-14 00:22:28",Samedi,m1chiel,,loss,,-1
"2014-10-14 01:09:16",Samedi,cptscrimshaw,St.exe,loss,blitz,-16
"2014-10-14 01:21:08",Samedi,Grimmace,,loss,,0
"2014-10-14 01:27:08",Grimmace,frostangel1672,,loss,blitz,-2
"2014-10-14 01:27:58",Samedi,Rebel7284,,loss,blitz,-2
"2014-10-14 01:33:06",Grimmace,Tights_Fanatic,,loss,blitz,-2
"2014-10-14 01:39:07",Grimmace,[Unknown],,win,,1
"2014-10-14 01:43:27",Grimmace,ildrako,,loss,blitz,-2
"2014-10-14 02:01:06",Grimmace,spionecefalide,PizzaAndCoffee,win,,22
"2014-10-14 02:10:16",Grimmace,BlackSabbath,"Power of Fires",loss,blitz,-24
"2014-10-14 03:15:36",Alfonze,"El Hobbito",St.exe,loss,blitz,-14
"2014-10-14 03:23:06",Alfonze,[Unknown],,loss,blitz,-2
"2014-10-14 03:29:46",Alfonze,[Unknown],,loss,,-1
"2014-10-14 03:35:47",Alfonze,Forrest,,win,blitz,2
"2014-10-14 03:46:37",Alfonze,Rebel7284,,loss,,-1
"2014-10-14 04:11:58",Samedi,SkyWatcher,,loss,blitz,-2
"2014-10-14 04:05:17",Alfonze,MFL,,win,,1
"2014-10-14 04:21:27",Samedi,Alfonze,,loss,,0
"2014-10-14 04:29:37",Alfonze,Jedi5280,,loss,,-1
"2014-10-14 04:50:36",Alfonze,BlackSabbath,"Power of Fires",loss,,-10
"2014-10-14 05:38:06",Grimmace,BlackSabbath,"Power of Fires",loss,blitz,-20
"2014-10-14 05:43:46",Grimmace,marlowe,,win,blitz,2
"2014-10-14 05:55:16",Ghostbrain,cptscrimshaw,St.exe,win,blitz,50
"2014-10-14 06:06:17",Ghostbrain,Trieste1Q53,,loss,blitz,-2
"2014-10-14 06:09:26",Alfonze,"El Hobbito",St.exe,loss,,-8
"2014-10-14 06:21:07",Alfonze,Leolus,,win,blitz,2
"2014-10-14 06:35:26",Alfonze,[Unknown],,loss,,-1
"2014-10-14 06:40:46",Alfonze,samwell,,loss,,-1
"2014-10-14 07:33:57",Ghostbrain,pantata,,win,blitz,2
"2014-10-14 07:48:37",Ghostbrain,REMBONATOR22,,win,,1
"2014-10-14 08:02:17",Grimmace,appleshot,,win,,1
"2014-10-14 08:14:18",Grimmace,Leolus,,loss,blitz,-2
"2014-10-14 08:19:16",Grimmace,sadistic,,loss,blitz,-2
"2014-10-14 08:24:37",Grimmace,lotosss,,win,blitz,2
"2014-10-14 08:39:56",Grimmace,adamlanza,,loss,blitz,-2
"2014-10-14 08:54:57",Grimmace,krnark,,loss,blitz,-2
"2014-10-14 09:03:37",Grimmace,Ex-Cop,,loss,,-1
"2014-10-14 09:18:48",Grimmace,TheRedHand,,loss,blitz,-2
"2014-10-14 09:24:57",Grimmace,sadistic,,win,,1
"2014-10-14 09:36:56",Alfonze,Monsterito,,win,blitz,2
"2014-10-14 09:53:58",Alfonze,neoncat,"Double Rainbow",win,blitz,36
"2014-10-14 10:02:46",Alfonze,"Witch King",,loss,,-1
"2014-10-14 10:13:08",Alfonze,twistedinc,,loss,,-1
"2014-10-14 10:19:36",Alfonze,sergio_zar,,win,,1
"2014-10-14 11:00:17",Grimmace,sergio_zar,,win,,1
"2014-10-14 11:15:47",Grimmace,TeJaQuKiAce,,win,blitz,2
"2014-10-14 11:26:46",Grimmace,LaughingManCZ,,loss,,-1
"2014-10-14 11:42:07",Grimmace,REMBONATOR22,,win,,1
"2014-10-14 11:56:07",Grimmace,Chimirduri,,loss,blitz,-2
"2014-10-14 12:01:26",Grimmace,epicEdub,,loss,blitz,-2
"2014-10-14 12:12:26",Grimmace,Agalandis,,win,,1
"2014-10-14 12:24:08",Grimmace,[Unknown],,loss,,-1
"2014-10-14 12:30:26",Grimmace,AtomicRaptor,,loss,blitz,-2
"2014-10-14 12:36:06",Grimmace,gausse,,loss,blitz,-2
"2014-10-14 12:41:07",Grimmace,wind_wind,,win,blitz,2
"2014-10-14 16:34:56",Flaxative,Ervinx,,win,blitz,2
"2014-10-14 19:36:17",Ghostbrain,Jafferwock,,loss,blitz,-2
"2014-10-14 19:53:28",Ghostbrain,"Sir Shmookas",,loss,,-1
"2014-10-14 20:14:36",Ghostbrain,krystalis1,,loss,,-1
"2014-10-14 20:24:47",Ghostbrain,Doespaddl,,loss,blitz,-2
"2014-10-14 20:41:57",Ghostbrain,Jafferwock,,loss,blitz,-2
"2014-10-14 20:55:16",Alfonze,LuckGoblin,NinetyNineKnaves,loss,blitz,-22
"2014-10-14 22:00:37",Neoburai,MyNameDoesntFi,,win,blitz,2
"2014-10-14 22:46:27",Samedi,cptscrimshaw,St.exe,loss,blitz,-16
"2014-10-14 22:53:17",Samedi,Ebgo,,win,blitz,2
"2014-10-14 23:37:48",Samedi,Jezterscap,,win,blitz,2
"2014-10-15 01:00:16",Melancthon,cptscrimshaw,St.exe,win,,25
"2014-10-15 01:14:27",Melancthon,SkyWatcher,,win,,1
"2014-10-15 01:26:56",Melancthon,[Unknown],,win,blitz,2
"2014-10-15 01:23:57","Gandalf the Grey Poupon",ereksoss,,win,blitz,2
"2014-10-15 02:03:37","Gandalf the Grey Poupon",Paelryder,,loss,,-1
"2014-10-15 02:19:46","Gandalf the Grey Poupon",gavrila85,,win,,1
"2014-10-15 02:31:37","Gandalf the Grey Poupon",Tragus,,win,blitz,2
"2014-10-15 02:37:46","Gandalf the Grey Poupon","Mad Mage",,win,blitz,2
"2014-10-15 02:47:27","Gandalf the Grey Poupon",Jezterscap,,win,blitz,2
"2014-10-15 02:59:27","Gandalf the Grey Poupon",Rebel7284,,loss,,-1
"2014-10-15 03:11:07",Samedi,WoodenPerfection,,win,,1
"2014-10-15 03:16:58","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,loss,,-10
"2014-10-15 03:32:38","Gandalf the Grey Poupon",WoodenPerfection,,win,blitz,2
"2014-10-15 03:58:27",Grimmace,eccelius,"Forest Wizards",loss,blitz,-26
"2014-10-15 04:09:46",Grimmace,BlackSabbath,"Power of Fires",win,blitz,46
"2014-10-15 04:21:26",Grimmace,Silfo,,win,blitz,2
"2014-10-15 06:15:26",CT5,frostangel1672,,loss,blitz,-2
"2014-10-15 06:39:47",Alfonze,LaughingManCZ,,win,blitz,2
"2014-10-15 06:59:17",Alfonze,Leolus,,loss,blitz,-2
"2014-10-15 08:06:06",Grimmace,FOX666,,win,blitz,2
"2014-10-15 08:20:18",Grimmace,Trieste1Q53,,loss,blitz,-2
"2014-10-15 08:29:58",Grimmace,Alfonze,,loss,,0
"2014-10-15 08:40:57",Alfonze,ravenlunatic44,,loss,blitz,-2
"2014-10-15 19:29:46",Finial,[Unknown],,win,blitz,2
"2014-10-15 20:08:39",Melancthon,KornyKings,,win,,1
"2014-10-15 20:23:18",Melancthon,Telemachus,"420 YOLO SQUAD",win,,15
"2014-10-15 20:34:37",Melancthon,wind_wind,,win,blitz,2
"2014-10-15 20:40:26",Alfonze,Chasstity,,win,blitz,2
"2014-10-15 20:40:07",Melancthon,Toolband,,loss,,-1
"2014-10-15 22:33:16",Samedi,cptscrimshaw,St.exe,win,blitz,46
"2014-10-15 23:00:56",Samedi,wind_wind,,win,blitz,2
"2014-10-15 23:03:46",Grimmace,"Roar S",,win,,1
"2014-10-15 23:12:28",Samedi,Paelryder,,win,blitz,2
"2014-10-15 23:29:57",Ghostbrain,LuckGoblin,NinetyNineKnaves,loss,,-12
"2014-10-15 23:40:27",Ghostbrain,Eren,"420 YOLO SQUAD",win,blitz,28
"2014-10-15 23:44:48",Samedi,cptscrimshaw,St.exe,win,,21
"2014-10-15 23:54:57",Ghostbrain,fortold,,win,,1
"2014-10-15 23:53:26",Samedi,NaRox,,win,blitz,2
"2014-10-16 00:23:16",Samedi,white-aster,,win,,1
"2014-10-16 00:23:47",Ghostbrain,ClimbHigh,,loss,,-1
"2014-10-16 02:06:36",Samedi,ClimbHigh,,win,blitz,2
"2014-10-16 02:26:17",Samedi,Tragus,,loss,blitz,-2
"2014-10-16 02:58:57",Samedi,DarialStorm,,loss,blitz,-2
"2014-10-16 03:10:27",Samedi,cptscrimshaw,St.exe,loss,blitz,-24
"2014-10-16 03:24:47",Samedi,ereksoss,,loss,,-1
"2014-10-16 03:33:57",Samedi,woziu,NinetyNineKnaves,loss,blitz,-24
"2014-10-16 04:21:58",Grimmace,"Gandalf the Grey Poupon",,loss,,0
"2014-10-16 04:40:58","Gandalf the Grey Poupon",cptscrimshaw,St.exe,loss,blitz,-20
"2014-10-16 05:02:56","Gandalf the Grey Poupon",y0uthpast0r,,loss,,-1
"2014-10-16 05:37:17","Gandalf the Grey Poupon",alvinlee,,loss,blitz,-2
"2014-10-16 05:42:36","Gandalf the Grey Poupon",cptscrimshaw,St.exe,win,,23
"2014-10-16 06:36:26",Samedi,Alfonze,,loss,,0
"2014-10-16 07:00:08",Samedi,frostangel1672,,win,blitz,2
"2014-10-16 07:06:38",Samedi,Duffy,,loss,blitz,-2
"2014-10-16 06:58:36",Alfonze,Discorat,,win,,1
"2014-10-16 07:32:37",Latheviosin,Leephaibul,,win,,1
"2014-10-16 14:31:27",Grimmace,Tragus,,win,blitz,2
"2014-10-16 15:12:56",Melancthon,gausse,,loss,blitz,-2
"2014-10-16 15:23:47",Melancthon,Tragus,,win,blitz,2
"2014-10-16 15:25:06",Tormentra,Mom,,win,,1
"2014-10-16 16:00:36",Ghostbrain,Convolute,St.exe,loss,blitz,-20
"2014-10-16 16:09:48",Flaxative,KornyKings,,win,blitz,2
"2014-10-16 16:20:37",Ghostbrain,Elirian,,win,,1
"2014-10-16 16:36:48",Finial,Elirian,,loss,,-1
"2014-10-16 16:47:48",Finial,spionecefalide,PizzaAndCoffee,loss,,-11
"2014-10-16 16:56:37",Finial,Tragus,,win,,1
"2014-10-16 17:10:47",Finial,BlackSabbath,"Power of Fires",loss,,-11
"2014-10-16 17:27:37",Finial,Molok,,win,,1
"2014-10-16 17:41:17",Finial,bigbeelzebub,,win,,1
"2014-10-16 19:15:17",Ghostbrain,gavrila85,,loss,blitz,-2
"2014-10-16 19:34:08",Ghostbrain,sadistic,,win,,1
"2014-10-16 19:44:17",Ghostbrain,neoncat,"Double Rainbow",win,blitz,32
"2014-10-16 19:50:16",Ghostbrain,[Unknown],,win,,1
"2014-10-16 20:00:08",Ghostbrain,Haxzploid,,loss,,-1
"2014-10-16 20:12:07",Ghostbrain,Elirian,,win,,1
"2014-10-16 20:20:37",Ghostbrain,Misanthropist,,win,,1
"2014-10-16 20:29:28",Ghostbrain,Kemmyn,,win,,1
"2014-10-16 20:47:26",Ghostbrain,TeJaQuKiAce,,win,blitz,2
"2014-10-16 20:40:47",Melancthon,BlackSabbath,"Power of Fires",win,,21
"2014-10-16 20:54:07",Ghostbrain,Unraveller,,win,blitz,2
"2014-10-16 21:04:28",Ghostbrain,madman2262,"The Red Devils",win,,14
"2014-10-16 21:05:46",Melancthon,Kemmyn,,win,blitz,2
"2014-10-16 21:07:47",Flaxative,spionecefalide,PizzaAndCoffee,loss,blitz,-24
"2014-10-16 21:15:47",Flaxative,LuckGoblin,NinetyNineKnaves,win,,20
"2014-10-16 21:17:47",Melancthon,krystalis1,,loss,,-1
"2014-10-16 21:14:56",Ghostbrain,stump1986,,win,,1
"2014-10-16 21:29:47",Melancthon,TeJaQuKiAce,,loss,,-1
"2014-10-16 21:30:58",Ghostbrain,krystalis1,,win,,1
"2014-10-16 21:26:57",Flaxative,walroff,,loss,blitz,-2
"2014-10-16 21:56:48",Neoburai,bigbeelzebub,,win,,1
"2014-10-17 01:23:07","Gandalf the Grey Poupon",cptscrimshaw,St.exe,win,,22
"2014-10-17 01:51:18",Melancthon,Jezterscap,,win,,1
"2014-10-17 02:00:27","Gandalf the Grey Poupon",Jezterscap,,win,,1
"2014-10-17 02:30:06",Watch,BlackSabbath,"Power of Fires",loss,,-13
"2014-10-17 02:44:27",Watch,Jedi5280,,win,,1
"2014-10-17 03:43:28",Flaxative,BlackSabbath,"Power of Fires",win,blitz,38
"2014-10-17 04:15:06",Ghostbrain,alvinlee,,win,blitz,2
"2014-10-17 04:14:16","Gandalf the Grey Poupon","Mad Mage",,win,blitz,2
"2014-10-17 04:10:48",Flaxative,UiA,NinetyNineKnaves,loss,,-14
"2014-10-17 04:38:27",Samedi,fortold,,loss,,-1
"2014-10-17 04:29:06",Flaxative,Ieyasu67,,loss,,-1
"2014-10-17 04:39:27",Ghostbrain,ereksoss,,win,,1
"2014-10-17 04:51:57",Samedi,Ghostbrain,,loss,,0
"2014-10-17 05:03:56",Ghostbrain,tempora,,win,blitz,2
"2014-10-17 05:03:07",Samedi,ForgottenbyGod,,loss,,-1
"2014-10-17 05:21:07",Samedi,samwell,,win,,1
"2014-10-17 06:03:07",Grimmace,[Unknown],,win,,1
"2014-10-17 06:10:26",Grimmace,fortold,,loss,blitz,-2
"2014-10-17 06:06:27",Neoburai,BigA,,win,,1
"2014-10-17 06:16:57",Grimmace,adamlanza,,win,blitz,2
"2014-10-17 06:22:27",Neoburai,samwell,,loss,,-1
"2014-10-17 06:36:17",Grimmace,frostangel1672,,win,,1
"2014-10-17 06:43:47",Neoburai,Duffy,,win,,1
"2014-10-17 07:10:07",Neoburai,frostangel1672,,loss,,-1
"2014-10-17 08:19:07",Watch,Duffy,,loss,blitz,-2
"2014-10-17 10:26:46",Grimmace,trrst,,win,,1
"2014-10-17 14:26:17","Bearson Onyx",monsoonmoose,,win,,1
"2014-10-17 15:17:56",Tormentra,Versar,,win,,1
"2014-10-17 15:29:56",Ghostbrain,doomprayer,,win,,1
"2014-10-17 15:44:37",Ghostbrain,Leephaibul,,win,blitz,2
"2014-10-17 16:19:56",Ghostbrain,Sami2000,,win,blitz,2
"2014-10-17 17:00:47",Neoburai,krnark,,win,,1
"2014-10-17 17:19:07",Neoburai,Robauke,,loss,,-1
"2014-10-17 17:29:47",Ghostbrain,TeJaQuKiAce,,loss,blitz,-2
"2014-10-17 17:37:48",Neoburai,Ghostbrain,,loss,,0
"2014-10-17 17:53:27",Neoburai,bigbeelzebub,,win,,1
"2014-10-17 17:43:56",KarbonKhan,Sami2000,,win,,1
"2014-10-17 18:03:36",Neoburai,neoncat,"Double Rainbow",win,,13
"2014-10-17 19:59:07",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-10-17 20:05:17",Fifjunior7,TeJaQuKiAce,,loss,blitz,-2
"2014-10-17 20:12:37",Fifjunior7,krnark,,loss,,-1
"2014-10-17 20:27:26",KarbonKhan,[Unknown],,win,,1
"2014-10-17 20:39:48",Fifjunior7,Hutto,,win,,1
"2014-10-17 21:19:57",Watch,TeJaQuKiAce,,loss,blitz,-2
"2014-10-17 22:33:57",KarbonKhan,WhiteSorcerer,NinetyNineKnaves,win,blitz,40
"2014-10-18 00:51:46",Samedi,[Unknown],,loss,blitz,-2
"2014-10-18 00:56:47",Samedi,ereksoss,,loss,,-1
"2014-10-18 01:06:06",Samedi,stump1986,,win,blitz,2
"2014-10-18 01:33:56","Gandalf the Grey Poupon",BigA,,win,,1
"2014-10-18 03:53:17",Samedi,Ieyasu67,,win,blitz,2
"2014-10-18 04:19:37",Ghostbrain,Huggybuns,,loss,blitz,-2
"2014-10-18 04:28:27",Ghostbrain,Rebel7284,,win,,1
"2014-10-18 04:56:47",Samedi,Cactuarrior,,win,,1
"2014-10-18 06:34:37",Samedi,cptscrimshaw,St.exe,loss,,-12
"2014-10-18 06:44:27",Samedi,[Unknown],,loss,blitz,-2
"2014-10-18 06:49:26",Samedi,woziu,NinetyNineKnaves,loss,,-15
"2014-10-18 07:27:37",Grimmace,SkyWatcher,,win,,1
"2014-10-18 08:08:07",Grimmace,[Unknown],,win,blitz,2
"2014-10-18 08:11:48",Grimmace,ereksoss,,win,,1
"2014-10-18 08:22:16",Grimmace,m1chiel,,loss,blitz,-2
"2014-10-18 09:50:07",Grimmace,peonprop,,loss,blitz,-2
"2014-10-18 09:59:37",Grimmace,"Mad Mage",,win,blitz,2
"2014-10-18 10:05:47",Grimmace,TeJaQuKiAce,,loss,,-1
"2014-10-18 10:14:07",Grimmace,[Unknown],,loss,,-1
"2014-10-18 16:16:27",Fifjunior7,[Unknown],,win,,1
"2014-10-18 16:21:06",Fifjunior7,[Unknown],,win,blitz,2
"2014-10-18 16:23:56",Fifjunior7,Forbos,,loss,blitz,-2
"2014-10-18 16:38:16","Gandalf the Grey Poupon",wind_wind,,loss,,-1
"2014-10-18 16:43:27","Gandalf the Grey Poupon",BlackSabbath,"Power of Fires",loss,,-14
"2014-10-18 16:55:58","Gandalf the Grey Poupon",Tyldan,PizzaAndCoffee,loss,blitz,-24
"2014-10-18 17:09:27","Gandalf the Grey Poupon",Krimskrams,,loss,blitz,-2
"2014-10-18 17:30:06","Gandalf the Grey Poupon",Abbus,PizzaAndCoffee,loss,,-11
"2014-10-18 17:44:56","Gandalf the Grey Poupon",IIeII,,loss,,-1
"2014-10-18 18:08:27","Gandalf the Grey Poupon",peonprop,,loss,blitz,-2
"2014-10-18 18:19:39","Gandalf the Grey Poupon",Jafferwock,,win,,1
"2014-10-18 18:34:57","Gandalf the Grey Poupon",REMBONATOR22,,loss,,-1
"2014-10-18 18:45:48","Gandalf the Grey Poupon",Rebel7284,,win,,1
"2014-10-18 18:58:27","Gandalf the Grey Poupon",Leephaibul,,loss,blitz,-2
"2014-10-18 19:13:37","Gandalf the Grey Poupon",krnark,,loss,,-1
"2014-10-18 22:30:38","Gandalf the Grey Poupon",cptscrimshaw,St.exe,win,,22
"2014-10-18 22:39:48","Gandalf the Grey Poupon",samwell,,win,,1
"2014-10-18 22:51:06","Gandalf the Grey Poupon",DeathFace,NinetyNineKnaves,win,blitz,32
"2014-10-18 23:02:46","Gandalf the Grey Poupon",Ex-Cop,,win,blitz,2
"2014-10-18 23:20:37","Gandalf the Grey Poupon",Eren,"420 YOLO SQUAD",win,,11
"2014-10-18 23:31:26","Gandalf the Grey Poupon",bash30,,win,blitz,2
"2014-10-18 23:45:47","Gandalf the Grey Poupon",BlackSabbath,"Power of Fires",loss,blitz,-26
"2014-10-19 00:09:46",KarbonKhan,[Unknown],,win,blitz,2
"2014-10-19 00:21:36",Watch,KarbonKhan,,loss,,0
"2014-10-19 00:35:06",KarbonKhan,Annieslover,"Power of Fires",loss,blitz,-24
"2014-10-19 00:40:36",Samedi,Mindful,,loss,,-1
"2014-10-19 00:58:16",Grimmace,[Unknown],,loss,,-1
"2014-10-19 01:03:26",Grimmace,Tragus,,win,blitz,2
"2014-10-19 01:52:27",Samedi,woziu,NinetyNineKnaves,win,blitz,30
"2014-10-19 02:11:36",Samedi,Valyx,,win,blitz,2
"2014-10-19 02:17:16",Samedi,stump1986,,win,,1
"2014-10-19 03:18:46",Samedi,pikit,,win,blitz,2
"2014-10-19 04:02:17",Samedi,Cardhawk,,loss,,-1
"2014-10-19 04:30:26",Grimmace,[Unknown],,win,,1
"2014-10-19 04:37:27",Grimmace,DarialStorm,,loss,blitz,-2
"2014-10-19 04:48:16",Grimmace,Tragus,,loss,blitz,-2
"2014-10-19 04:58:07",Grimmace,dashv520,,loss,blitz,-2
"2014-10-19 05:04:47",Grimmace,"Misery Company",NinetyNineKnaves,win,blitz,28
"2014-10-19 05:46:27",Samedi,gavrila85,,loss,blitz,-2
"2014-10-19 06:48:06",Ghostbrain,[Unknown],,win,,1
"2014-10-19 07:04:47",Ghostbrain,Tabitha,,win,,1
"2014-10-19 07:30:06",Ghostbrain,[Unknown],,win,blitz,2
"2014-10-19 07:54:06",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-19 07:59:26",Ghostbrain,Krimskrams,,loss,,-1
"2014-10-19 09:55:47",Grimmace,m1chiel,,loss,blitz,-2
"2014-10-19 10:01:47",Grimmace,verbal6,,loss,,-1
"2014-10-19 10:15:26",Grimmace,[Unknown],,loss,blitz,-2
"2014-10-19 10:23:56",Grimmace,iruj,,win,,1
"2014-10-19 10:32:38",Grimmace,ThatWasEasy,,loss,blitz,-2
"2014-10-19 10:38:06",Grimmace,"Laban Galed",,win,,1
"2014-10-19 10:50:07",Grimmace,REMBONATOR22,,win,,1
"2014-10-19 11:13:47",Grimmace,Agalandis,,win,,1
"2014-10-19 14:42:17",Ghostbrain,bigbeelzebub,,win,,1
"2014-10-19 15:07:47",Ghostbrain,LuckGoblin,NinetyNineKnaves,loss,blitz,-36
"2014-10-19 15:14:47",Ghostbrain,zenmonk,,win,,1
"2014-10-19 15:28:27",Ghostbrain,KornyKings,,win,blitz,2
"2014-10-19 15:43:56",Ghostbrain,"Laban Galed",,win,,1
"2014-10-19 15:56:07",Ghostbrain,Sami2000,,win,,1
"2014-10-19 16:22:46",Ghostbrain,[Unknown],,win,,1
"2014-10-19 16:36:56",Ghostbrain,Germanicus,,loss,,-1
"2014-10-19 16:54:18",Ghostbrain,Jezterscap,,loss,blitz,-2
"2014-10-19 17:05:48",Ghostbrain,"Laban Galed",,win,,1
"2014-10-19 17:17:36",Ghostbrain,Robauke,,win,blitz,2
"2014-10-19 17:27:16",Ghostbrain,white-aster,,win,,1
"2014-10-19 17:41:16",Ghostbrain,Tragus,,win,blitz,2
"2014-10-19 17:44:57",Ghostbrain,BlackSabbath,"Power of Fires",loss,,-12
"2014-10-19 18:05:27",Ghostbrain,scoot,,win,,1
"2014-10-19 18:25:37",Ghostbrain,Jezterscap,,win,,1
"2014-10-19 18:46:06",Ghostbrain,Robauke,,win,blitz,2
"2014-10-19 19:15:57",Flaxative,"Sniffy The Rat",,win,,1
"2014-10-19 19:17:06",Ghostbrain,Hutto,,win,,1
"2014-10-19 19:27:47",Flaxative,krystalis1,,loss,,-1
"2014-10-19 19:38:57",Flaxative,scoot,,win,blitz,2
"2014-10-19 19:44:37",Ghostbrain,Leephaibul,,win,,1
"2014-10-19 20:07:16",Ghostbrain,samwell,,win,,1
"2014-10-19 20:20:08",Ghostbrain,NiskaruTony412,NinetyNineKnaves,win,,16
"2014-10-19 21:53:38","Gandalf the Grey Poupon",cbot789,,win,,1
"2014-10-19 22:35:37",Melancthon,KornyKings,,loss,,-1
"2014-10-19 22:59:36",Melancthon,Forrest,,win,blitz,2
"2014-10-20 01:28:06",Tormentra,[Unknown],,loss,blitz,-2
"2014-10-20 01:33:07",Tormentra,tommyfinj,,loss,blitz,-2
"2014-10-20 01:46:27",Tormentra,G_Ographer,,win,blitz,2
"2014-10-20 02:02:27",Grimmace,Cardhawk,,win,blitz,2
"2014-10-20 02:09:06",Grimmace,Jedi5280,,loss,blitz,-2
"2014-10-20 02:05:47","Gandalf the Grey Poupon",Tragus,,win,blitz,2
"2014-10-20 02:20:17","Gandalf the Grey Poupon",BlackSabbath,"Power of Fires",win,blitz,40
"2014-10-20 04:14:47",Samedi,Tragus,,loss,blitz,-2
"2014-10-20 04:19:57",Samedi,Ieyasu67,,loss,,-1
"2014-10-20 04:30:26",Samedi,BlackSabbath,"Power of Fires",loss,blitz,-28
"2014-10-20 04:55:28",Samedi,eccelius,"Forest Wizards",win,blitz,28
"2014-10-20 05:13:18",Flaxative,BlackSabbath,"Power of Fires",loss,blitz,-26
"2014-10-20 05:23:46",Flaxative,xarien,,win,blitz,2
"2014-10-20 05:22:27",Dugrim,Samedi,,loss,,0
"2014-10-20 05:26:47",Ghostbrain,Tabitha,,loss,blitz,-2
"2014-10-20 05:44:48",Ghostbrain,cptscrimshaw,St.exe,loss,,-12
"2014-10-20 05:51:28",Ghostbrain,Huggybuns,,win,,1
"2014-10-20 06:03:56",Ghostbrain,[Unknown],,loss,,-1
"2014-10-20 06:48:16",Grimmace,gavrila85,,win,blitz,2
"2014-10-20 06:54:07",Grimmace,Balor,,loss,blitz,-2
"2014-10-20 07:01:47",Grimmace,Huggybuns,,loss,blitz,-2
"2014-10-20 07:08:36",Grimmace,vovencij36,,win,blitz,2
"2014-10-20 07:32:46",Grimmace,Rothenburg,,win,,1
"2014-10-20 10:44:36",Ghostbrain,Trieste1Q53,,loss,blitz,-2
"2014-10-20 10:50:56",Ghostbrain,[Unknown],,win,,1
"2014-10-20 11:13:47",Grimmace,"Witch King",,loss,blitz,-2
"2014-10-20 11:18:47",Grimmace,Robauke,,loss,blitz,-2
"2014-10-20 11:38:57",Grimmace,MEGAGIBB,,loss,blitz,-2
"2014-10-20 11:46:48",Grimmace,Annieslover,"Power of Fires",loss,blitz,-24
"2014-10-20 11:52:07",Grimmace,NaRox,,win,blitz,2
"2014-10-20 11:57:57",Grimmace,"El Hobbito",St.exe,loss,,-11
"2014-10-20 12:15:16",Grimmace,morrim,,win,blitz,2
"2014-10-20 18:22:07",Watch,trrst,,loss,,-1
"2014-10-20 18:37:48",Watch,Robauke,,win,blitz,2
"2014-10-20 18:48:27",Watch,Leolus,,win,,1
"2014-10-20 19:19:37",Ghostbrain,GoodNewsGorilas,,win,,1
"2014-10-20 19:04:47",Watch,"Varg Vikerness",PizzaAndCoffee,win,,23
"2014-10-20 19:34:46",Ghostbrain,[Unknown],,loss,,-1
"2014-10-20 19:31:46",Watch,Leephaibul,,loss,,-1
"2014-10-20 20:18:48",Watch,m1chiel,,win,,1
"2014-10-20 20:32:07",Watch,Alcibiade_2nd,,loss,blitz,-2
"2014-10-20 22:32:46",Watch,Forbos,,win,,1
"2014-10-20 23:13:58",Samedi,cardhunter25,,loss,,-1
"2014-10-21 01:15:22",Flaxative,BlackSabbath,"Power of Fires",loss,blitz,-22
"2014-10-21 01:25:12",Flaxative,Unraveller,,win,blitz,2
"2014-10-21 01:33:02",Flaxative,cptscrimshaw,St.exe,loss,,-11
"2014-10-21 01:45:32",Flaxative,stump1986,,win,blitz,2
