"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-04-28 21:50:06",Graxus,Oldtoosoon,,loss,,-1
"2017-04-28 22:20:56",Graxus,lutzgoose,,loss,blitz,-2
"2017-04-28 22:28:36",GerOge,adamlanza,"Forever Love",win,,3
"2017-04-28 22:43:56",GerOge,hdvinhas,,win,blitz,2
"2017-04-29 00:53:36",GerOge,Cthulhu69,,win,,1
"2017-04-29 01:11:26",GerOge,joshuiacampbell,,loss,,-1
"2017-04-29 01:35:06",GerOge,Yanclae,,loss,blitz,-2
"2017-04-29 01:49:56",GerOge,Yarbicus,,win,blitz,2
"2017-04-29 02:00:06",GerOge,Sweta,,win,,1
"2017-04-29 02:12:16",GerOge,elmatador99,,loss,blitz,-2
"2017-04-29 02:31:06",GerOge,chaoz555,,loss,,-1
"2017-04-29 04:07:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-29 07:21:26",Astroboy123,Yoriom,,loss,,-1
"2017-04-29 07:35:36",Astroboy123,DeviousRogue,,win,,1
"2017-04-29 07:46:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-29 12:37:16",198891,ThetianKnight,"Power of Fires",loss,blitz,-10
"2017-04-29 12:47:36",uhlik,Leypse,,win,,1
"2017-04-29 15:26:16",QuickJon,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-04-29 15:46:56",QuickJon,lazurits,,loss,,-1
"2017-04-29 17:33:16",uhlik,Xanthoss,,win,blitz,2
"2017-04-29 19:52:56",Graxus,rav23,,loss,blitz,-2
"2017-04-29 20:05:36",Graxus,Woshinibaba,Vicharge,loss,,-4
"2017-04-29 20:16:26",Graxus,"Drizzt don Urden",,win,blitz,2
"2017-04-29 20:50:26",Graxus,JamBru,,win,,1
"2017-04-29 21:05:16",Graxus,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-04-29 21:23:06",Graxus,"Robot Overlord",,win,blitz,2
"2017-04-30 02:07:16",Astroboy123,Razorfin,"Walking Carpets",loss,,-2
"2017-04-30 02:17:16",Astroboy123,Cardotron2000,,win,,1
"2017-04-30 02:23:36",Astroboy123,FrigusMacto,"Braves of Glory",loss,,-2
"2017-04-30 02:37:46",Astroboy123,"El Viejo Dakuan",,loss,,-1
"2017-04-30 02:52:26",Astroboy123,Cardotron2000,,win,,1
"2017-04-30 02:50:16",GerOge,Larmincess27,,win,blitz,2
"2017-04-30 03:00:26",Astroboy123,GerOge,,loss,,0
"2017-04-30 03:11:36",GerOge,matheus1001,,win,,1
"2017-04-30 03:15:36",Astroboy123,Misrium,,loss,blitz,-2
"2017-04-30 03:25:26",Astroboy123,"JaxxxFrost WTF",,loss,,-1
"2017-04-30 03:35:56",Astroboy123,Razorfin,"Walking Carpets",loss,blitz,-4
"2017-04-30 03:23:06",GerOge,"Il Enzio",,win,,1
"2017-04-30 03:44:36",Astroboy123,Cardotron2000,,win,,1
"2017-04-30 03:59:06",Astroboy123,Wikkalicious,,win,blitz,2
"2017-04-30 04:09:16",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-30 04:37:26",Rebel7284,"El Viejo Dakuan",,loss,,-1
"2017-04-30 08:15:36",Astroboy123,madman2262,"The Red Devils",win,,3
"2017-04-30 08:35:16",Astroboy123,Azlam,,loss,blitz,-2
"2017-04-30 08:44:36",Astroboy123,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-04-30 09:06:06",Astroboy123,Lobogris,,win,,1
"2017-04-30 09:17:46",Astroboy123,Abbus,PizzaAndCoffee,loss,,-4
"2017-04-30 09:31:36",Astroboy123,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2017-04-30 11:36:56",Astroboy123,redolent,,win,,1
"2017-04-30 11:56:06",Astroboy123,Ventell,,win,blitz,2
"2017-04-30 12:05:06",Astroboy123,joe18024,,win,,1
"2017-04-30 12:13:56",Astroboy123,Elkurp,,win,,1
"2017-04-30 12:21:16",Astroboy123,boh111,"Walking Carpets",loss,blitz,-4
"2017-04-30 12:29:16",Astroboy123,LegendaryLeon,Leviathan,win,blitz,12
"2017-04-30 12:54:06",Astroboy123,chaoz555,,win,,1
"2017-04-30 13:28:06",Astroboy123,narutoitf,"Braves of Glory",win,blitz,12
"2017-04-30 13:48:46",Astroboy123,gohey84,,loss,blitz,-2
"2017-04-30 14:04:06",Astroboy123,chaoz555,,win,blitz,2
"2017-04-30 14:11:56",Astroboy123,Zef0,,loss,,-1
"2017-04-30 14:24:26",Astroboy123,"Vibrant Pain","Legendary Lootz",loss,,-5
"2017-04-30 14:39:06",Astroboy123,JamBru,,win,,1
"2017-04-30 14:48:56",Astroboy123,BlackVoidDeath,"Walking Carpets",win,blitz,12
"2017-04-30 14:53:46",Astroboy123,narutoitf,"Braves of Glory",loss,,-2
"2017-04-30 15:09:56",Astroboy123,"El Viejo Dakuan",,win,,1
"2017-04-30 16:16:56",GerOge,SceoMyntan,"Not Feigners",win,,2
"2017-04-30 16:25:06",GerOge,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2017-04-30 17:17:26",GerOge,Tabitha,,loss,blitz,-2
"2017-04-30 17:36:06",GerOge,fmeat,Sorcererers,loss,blitz,-10
"2017-04-30 17:57:56",GerOge,Founder,,loss,,-1
"2017-04-30 18:16:46",GerOge,PANDANLAGL,,win,blitz,2
"2017-04-30 20:24:36",Graxus,krystalis1,"BEERBARIANS CREW",win,,4
"2017-04-30 20:55:46",Graxus,Ventell,,win,,1
"2017-04-30 21:17:06",Graxus,FeedTheFreak,"We Love Pizza",win,,2
"2017-04-30 21:22:56",GerOge,boh111,"Walking Carpets",loss,,-2
"2017-04-30 21:40:06",Graxus,boh111,"Walking Carpets",win,blitz,12
"2017-04-30 22:46:06",Graxus,monas,Badmonas,win,blitz,6
"2017-04-30 23:54:46",GerOge,LaMangouste,,win,,1
