"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-19 10:16:51",ntym13,ridgewater,,loss,,-1
"2017-11-19 10:27:21",ntym13,TheIvyX,Sorcererers,loss,,-6
"2017-11-19 10:38:21",ntym13,jardacz,,win,blitz,2
"2017-11-19 10:50:01",ntym13,"mc lolo",,loss,blitz,-2
"2017-11-19 10:55:51",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2017-11-19 11:13:01",ntym13,"The Rookie","Brave Academy",loss,blitz,-10
"2017-11-19 11:21:31",ntym13,Sandrinho,,win,blitz,2
"2017-11-19 11:30:41",ntym13,TheIvyX,Sorcererers,win,blitz,6
"2017-11-19 11:36:41",ntym13,Kaheksa,,win,,1
"2017-11-19 11:46:11",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2017-11-19 11:59:51",ntym13,krystalis1,"Braves of Glory",win,,6
"2017-11-19 12:14:31",ntym13,adamlanza,"Forever Love",loss,blitz,-10
"2017-11-19 12:26:51",ntym13,coconan,,win,,1
"2017-11-19 12:45:31",ntym13,1352,,win,blitz,2
"2017-11-19 13:00:01",ntym13,dreamingod,"BEERBARIANS CREW",win,blitz,6
"2017-11-19 13:10:51",ntym13,GriffTheThief,,win,,1
"2017-11-19 13:22:11",ntym13,sanisanui,,win,,1
"2017-11-19 13:36:31",ntym13,MR_0Z,,win,,1
"2017-11-19 14:05:11",ntym13,LaMangouste,,loss,blitz,-2
"2017-11-19 14:10:11",ntym13,CursedSaviour,"Shadow of Nazmorghul",win,,2
"2017-11-19 14:38:41",ntym13,drager86,,win,blitz,2
"2017-11-19 14:46:01",ntym13,phoenix1189,,loss,,-1
"2017-11-19 16:55:21",ntym13,anaceh,"Brave Academy",win,blitz,6
"2017-11-19 17:12:21",ntym13,CrakWeezle,,win,,1
"2017-11-19 17:24:31",ntym13,JimmyPesto,"Wonder Wharf",win,,3
"2017-11-19 17:37:31",ntym13,Paulmann,,win,blitz,2
"2017-11-19 18:05:41",ntym13,gohey84,,win,,1
"2017-11-19 18:29:01",ntym13,mekiller,,win,,1
"2017-11-19 18:38:31",ntym13,13131313,,loss,,-1
"2017-11-19 18:56:31",ntym13,extremegod,"Fighting Fish",loss,,-5
"2017-11-19 19:09:51",ntym13,sanisanui,,win,blitz,2
"2017-11-19 19:14:21",ntym13,dreamingod,"BEERBARIANS CREW",loss,,-5
"2017-11-19 19:22:11",ntym13,JimmyPesto,"Wonder Wharf",win,,3
"2017-11-19 19:33:51",ntym13,Arrombador,,loss,,-1
"2017-11-19 19:46:41",ntym13,Cardotron2000,,win,blitz,2
"2017-11-19 20:26:31",ntym13,krystalis1,"Braves of Glory",loss,,-2
"2017-11-19 20:39:11",ntym13,snuff,,win,blitz,2
"2017-11-19 20:44:31",ntym13,emateyka14,,win,,1
"2017-11-19 20:59:11",ntym13,hjb10,Leviathan,win,,2
"2017-11-19 21:09:01",ntym13,Grelzak,,win,,1
"2017-11-19 21:30:41",ntym13,narutoitf,"Braves of Glory",loss,,-2
"2017-11-19 21:41:31",ntym13,DeviousRogue,,win,blitz,2
"2017-11-19 21:50:41",ntym13,Arrombador,,win,,1
"2017-11-19 22:04:51",ntym13,Cardotron2000,,win,blitz,2
"2017-11-20 08:09:01",ntym13,cycosurgeon,,win,blitz,2
"2017-11-20 08:20:51",ntym13,Welfs,"Brave Academy",loss,blitz,-10
"2017-11-20 08:29:51",ntym13,coconan,,win,,1
"2017-11-20 09:13:31",ntym13,Xamen,,win,blitz,2
"2017-11-20 09:26:31",ntym13,lutris,,loss,blitz,-2
"2017-11-20 09:35:21",ntym13,"JaxxxFrost WTF",,loss,,-1
"2017-11-20 09:45:51",ntym13,anaceh,"Brave Academy",loss,blitz,-10
"2017-11-20 09:59:31",ntym13,aspire43,,loss,blitz,-2
"2017-11-20 10:21:11",ntym13,Weezel,,win,blitz,2
"2017-11-20 14:31:21",ntym13,Cardotron2000,,win,blitz,2
"2017-11-20 14:57:21",ntym13,Cardotron2000,,win,blitz,2
"2017-11-20 15:33:51",ntym13,Apocalypse,,win,blitz,2
"2017-11-20 15:39:41",ntym13,lotosss,,win,blitz,2
"2017-11-20 15:48:51",ntym13,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-12
"2017-11-20 16:06:21",ntym13,DeviousRogue,,win,blitz,2
"2017-11-20 16:09:31",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-11-20 16:18:51",ntym13,sempelton,,win,blitz,2
"2017-11-20 16:33:51",ntym13,SceoMyntan,"Not Feigners",loss,blitz,-12
"2017-11-20 16:39:31",ntym13,Pineapple84,,win,blitz,2
"2017-11-20 16:52:21",ntym13,fabienspierre,,win,blitz,2
"2017-11-20 17:08:41",ntym13,monkeyelder,,win,blitz,2
"2017-11-20 17:16:41",ntym13,RedPhosphoru,,win,blitz,2
"2017-11-20 17:33:01",ntym13,neriractor,,win,,1
"2017-11-20 20:32:01",ntym13,drakelione,,loss,blitz,-2
"2017-11-20 20:37:41",ntym13,mike111,,win,blitz,2
"2017-11-20 20:53:51",ntym13,"The Rookie","Brave Academy",loss,blitz,-10
"2017-11-20 21:10:21",ntym13,Tabitha,,win,blitz,2
"2017-11-20 21:28:51",ntym13,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-11-20 21:51:31",ntym13,"Gin Erik Player",,loss,blitz,-2
"2017-11-20 22:00:11",ntym13,TheZuton,,win,,1
"2017-11-20 22:17:01",ntym13,Lovedenial,RedDevils,win,,2
"2017-11-20 22:30:11",ntym13,neuljudni,,loss,,-1
"2017-11-20 22:51:11",ntym13,madman2262,"The Red Devils",loss,,-5
"2017-11-20 23:05:31",ntym13,Matilda,,loss,,-1
"2017-11-20 23:17:41",ntym13,Weezel,,win,,1
"2017-11-20 23:25:11",ntym13,anaceh,"Brave Academy",loss,,-4
"2017-11-20 23:40:11",ntym13,CyanSpirt,Sorcererers,win,,3
"2017-11-20 23:55:21",krnark,anaceh,"Brave Academy",win,blitz,8
"2017-11-21 00:09:51",krnark,EsqUiLe,Wizard,win,,3
"2017-11-21 00:22:51",krnark,Santandrea,Wizard,win,,3
"2017-11-21 00:53:01",krnark,"Neron Fitzgerald",,win,,1
"2017-11-21 08:32:01",ntym13,Welfs,"Brave Academy",loss,,-4
"2017-11-21 08:41:51",ntym13,kikuta5,,win,,1
"2017-11-21 10:33:21",ntym13,monkeyelder,,loss,,-1
"2017-11-21 12:30:01",ntym13,Cardotron2000,,win,blitz,2
"2017-11-21 12:33:11",ntym13,BaronBalthazar,,win,,1
"2017-11-21 14:28:51",ntym13,phoenix1189,,win,blitz,2
"2017-11-21 14:38:01",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-22 00:03:31",ntym13,Taten210,,loss,blitz,-2
"2017-11-22 00:18:41",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-11-22 00:24:31",ntym13,Larmincess27,,loss,,-1
"2017-11-22 00:44:01",ntym13,Paelryder,"BEERBARIANS CREW",win,,3
"2017-11-22 00:52:11",ntym13,Convolute,,win,,1
"2017-11-22 07:11:31",ntym13,Cardotron2000,,win,,1
"2017-11-22 12:41:31",ntym13,Kami,,win,blitz,2
"2017-11-22 14:26:31",ntym13,mike111,,loss,blitz,-2
"2017-11-22 14:36:21",ntym13,Cardotron2000,,win,,1
"2017-11-22 14:43:11",ntym13,Sinador,,win,blitz,2
"2017-11-22 14:50:41",ntym13,anaceh,"Brave Academy",loss,,-5
"2017-11-22 15:07:01",ntym13,kevinknapp,,win,,1
"2017-11-22 19:12:01",ntym13,"Pau de Arara",,win,,1
"2017-11-22 19:30:11",ntym13,Paelryder,"BEERBARIANS CREW",win,blitz,6
"2017-11-22 19:43:02",ntym13,Rebel7284,NinetyNineKnaves,win,blitz,8
"2017-11-22 20:01:41",ntym13,FinalCheetah,Sorcererers,win,,3
"2017-11-23 10:25:31",ntym13,Benjiman,,win,blitz,2
"2017-11-23 12:04:31",ntym13,aspire43,,win,blitz,2
"2017-11-23 14:13:01",ntym13,phoenix1189,,win,,1
"2017-11-23 14:29:41",ntym13,Cardotron2000,,win,,1
"2017-11-23 14:33:51",ntym13,Sandrinho,,win,blitz,2
"2017-11-23 14:41:31",ntym13,Cardotron2000,,win,blitz,2
"2017-11-23 15:03:21",ntym13,aspire43,,loss,blitz,-2
"2017-11-23 15:41:11",ntym13,NiskaruTony412,,loss,,-1
"2017-11-23 16:58:51",krnark,extremegod,"Fighting Fish",loss,,-5
"2017-11-23 17:09:01",krnark,tempora,,loss,,-1
"2017-11-23 17:28:01",krnark,gohey84,,loss,,-1
"2017-11-23 17:46:11",krnark,madman2262,"The Red Devils",win,,3
"2017-11-23 18:02:31",krnark,FrigusMacto,"Braves of Glory",win,,5
"2017-11-23 18:19:01",krnark,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-11-23 18:35:41",krnark,encheres45,,win,blitz,2
"2017-11-23 18:54:41",krnark,hookahey,,win,blitz,2
"2017-11-23 19:03:11",krnark,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2017-11-23 19:15:21",krnark,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-11-23 20:21:41",ntym13,anaceh,"Brave Academy",win,blitz,6
"2017-11-23 20:29:31",ntym13,"El Viejo Dakuan",,loss,blitz,-2
"2017-11-23 20:37:01",ntym13,ruso84,,loss,,-1
"2017-11-23 20:46:31",ntym13,secretwolve,,win,,1
"2017-11-23 21:04:11",ntym13,Vorcan,,loss,,-1
"2017-11-23 21:21:41",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-11-23 21:27:11",ntym13,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,10
"2017-11-23 21:30:21",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-11-23 21:36:01",ntym13,"Lord Lexx","Walking Carpets",win,,5
"2017-11-23 21:52:11",ntym13,"Conan the Barbiturates",,loss,,-1
"2017-11-23 21:58:51",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-24 07:38:41",ntym13,Cardotron2000,,win,blitz,2
"2017-11-24 07:47:11",ntym13,lutris,,win,blitz,2
"2017-11-24 10:23:21",ntym13,"Petyr Baelish",,loss,,-1
"2017-11-24 10:31:31",ntym13,lutris,,win,,1
"2017-11-24 12:45:51",ntym13,"JaxxxFrost WTF",,win,,1
"2017-11-24 12:56:21",ntym13,Sandrinho,,win,,1
"2017-11-24 13:24:31",ntym13,Haudle,,win,,1
"2017-11-24 13:51:21",ntym13,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2017-11-24 14:30:01",ntym13,"El Viejo Dakuan",,win,,1
"2017-11-24 14:43:11",ntym13,PillePalle,,win,blitz,2
"2017-11-24 16:22:21",ntym13,"Conan the Barbiturates",,win,,1
"2017-11-24 17:11:01",ntym13,extremegod,"Fighting Fish",win,blitz,6
"2017-11-24 17:18:21",ntym13,KankerPiet,,win,blitz,2
"2017-11-24 18:11:01",ntym13,SceoMyntan,"Not Feigners",win,,2
"2017-11-24 22:23:51",ntym13,krystalis1,"Braves of Glory",win,blitz,10
"2017-11-24 22:31:51",ntym13,blopeur,,loss,blitz,-2
"2017-11-24 22:44:41",krnark,"Gandalf the Grey Poupon",Sorcererers,loss,,-5
"2017-11-24 22:48:21",ntym13,lutzgoose,,win,,1
"2017-11-24 23:02:21",krnark,Convolute,,win,,1
"2017-11-24 23:17:51",krnark,pappas,"The Simmerin' Cimmerians",loss,,-3
"2017-11-24 23:19:31",ntym13,DeathFace,,win,,1
"2017-11-24 23:33:31",krnark,AgusS6,,win,,1
"2017-11-24 23:55:31",krnark,SpringHeel,,win,blitz,2
"2017-11-25 00:06:31",krnark,madman2262,"The Red Devils",loss,blitz,-10
"2017-11-25 00:18:21",krnark,Larmincess27,,loss,blitz,-2
"2017-11-25 00:26:51",krnark,Blummy,,win,,1
"2017-11-25 00:45:41",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-11-25 00:55:01",krnark,Weezel,,win,blitz,2
"2017-11-25 01:08:11",krnark,FinalCheetah,Sorcererers,win,,3
"2017-11-25 10:29:51",ntym13,"Dark Brightness",Kraken,loss,blitz,-4
"2017-11-25 10:40:51",ntym13,Stinko69,"Power of Fires",win,,2
"2017-11-25 11:48:11",ntym13,Cardotron2000,,loss,,-1
"2017-11-25 11:53:11",ntym13,phoenix1189,,win,blitz,2
"2017-11-25 15:40:31",ntym13,"JaxxxFrost WTF",,loss,blitz,-2
"2017-11-25 15:56:01",ntym13,xaraks,,loss,,-1
"2017-11-25 16:10:31",ntym13,jts00,"Walking Carpets",win,,4
"2017-11-25 16:20:11",ntym13,eddie042,,win,,1
"2017-11-25 16:58:11",ntym13,Veldrino,,win,,1
"2017-11-25 17:13:31",ntym13,hookahey,,loss,,-1
"2017-11-25 17:28:31",ntym13,Santandrea,Wizard,win,,3
"2017-11-25 17:56:51",ntym13,idv,,win,,1
"2017-11-25 18:26:11",ntym13,protopot,,win,,1
"2017-11-25 19:17:41",ntym13,Olrios,,win,blitz,2
"2017-11-25 20:59:02",ntym13,"Sniffy The Rat",,loss,blitz,-2
"2017-11-26 01:00:31",ntym13,house,,win,,1
"2017-11-26 01:09:31",ntym13,pr0s3lf,,win,blitz,2
"2017-11-26 01:16:11",ntym13,elmatador99,,win,blitz,2
"2017-11-26 01:20:51",ntym13,hookahey,,win,blitz,2
"2017-11-26 01:33:01",ntym13,3beaner,Sorcererers,win,blitz,6
"2017-11-26 01:42:01",ntym13,zippo_at_work,"Braves of Glory",loss,,-3
"2017-11-26 07:38:41",krnark,idv,,loss,blitz,-2
"2017-11-26 07:54:11",krnark,TheIvyX,Sorcererers,win,blitz,6
"2017-11-26 07:59:51",krnark,smallleft,,loss,blitz,-2
"2017-11-26 08:12:01",krnark,"JaxxxFrost WTF",,win,blitz,2
"2017-11-26 08:32:21",krnark,Alex_TS,,win,,1
"2017-11-26 08:45:51",krnark,snuff,,win,,1
"2017-11-26 09:00:31",krnark,sinyk,,win,blitz,2
"2017-11-26 09:20:01",krnark,kalylass,,win,,1
"2017-11-26 09:33:11",krnark,Weezel,,win,blitz,2
"2017-11-26 09:45:11",krnark,Sandrinho,,win,blitz,2
"2017-11-26 09:52:31",krnark,Tominator,,win,blitz,2
"2017-11-26 10:03:11",krnark,GIGON,"Brave Academy",loss,blitz,-10
"2017-11-26 10:22:51",krnark,Vorcan,,win,blitz,2
"2017-11-26 10:33:01",krnark,Larmincess27,,loss,blitz,-2
"2017-11-26 10:47:41",krnark,Koks4Life,,win,blitz,2
"2017-11-26 11:00:11",krnark,Veldrino,,loss,blitz,-2
"2017-11-26 11:18:41",krnark,phoenix1189,,win,,1
"2017-11-26 11:35:21",krnark,3beaner,Sorcererers,loss,blitz,-10
"2017-11-26 11:57:21",krnark,LaMangouste,,loss,,-1
"2017-11-26 12:12:21",krnark,Fiascoo,"Braves of Glory",win,,5
"2017-11-26 12:29:21",krnark,Santandrea,Wizard,loss,,-6
"2017-11-26 12:42:41",krnark,"JaxxxFrost WTF",,win,,1
"2017-11-26 19:14:01",ntym13,zippo_at_work,"Braves of Glory",win,,5
"2017-11-26 19:33:51",ntym13,FrigusMacto,"Braves of Glory",loss,,-3
"2017-11-26 19:42:51",ntym13,mymorninggame,,loss,,-1
"2017-11-26 20:45:01",ntym13,Garland,,win,blitz,2
"2017-11-26 20:52:21",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-11-26 21:02:51",ntym13,krystalis1,"Braves of Glory",win,blitz,10
"2017-11-26 21:20:41",ntym13,Razorfin,"Walking Carpets",loss,,-4
"2017-11-26 21:35:31",ntym13,narutoitf,"Braves of Glory",loss,blitz,-6
"2017-11-26 21:49:11",ntym13,Lovedenial,RedDevils,loss,,-6
"2017-11-26 22:06:51",ntym13,elmatador99,,loss,blitz,-2
"2017-11-26 22:22:21",ntym13,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-11-26 22:28:31",ntym13,blopeur,,win,,1
"2017-11-26 22:36:51",ntym13,Cardotron2000,,win,blitz,2
"2017-11-26 22:42:01",ntym13,"Leonardo da Vinci",,win,,1
"2017-11-27 09:00:01",krnark,krystalis1,"Braves of Glory",win,,5
"2017-11-27 09:12:31",krnark,FcxHiro,"Braves of Glory",loss,,-3
"2017-11-27 09:35:21",krnark,samwell,,win,,1
"2017-11-27 09:44:41",ntym13,Cardotron2000,,win,,1
"2017-11-27 09:48:31",ntym13,"Sniffy The Rat",,win,blitz,2
"2017-11-27 10:01:51",ntym13,petr77,,win,,1
"2017-11-27 09:45:31",krnark,"Body SVK","YourGuildNameHere  Slovak",loss,,-6
"2017-11-27 10:11:31",krnark,ntym13,,loss,,0
"2017-11-27 10:28:51",krnark,Vorcan,,loss,,-1
"2017-11-27 10:43:41",krnark,Casual42,,loss,,-1
"2017-11-27 11:05:11",krnark,Santandrea,Wizard,loss,,-5
"2017-11-27 11:29:11",krnark,Sandrinho,,loss,blitz,-2
"2017-11-27 11:39:21",krnark,Colt_Seavers,,loss,,-1
"2017-11-27 11:59:31",krnark,ntym13,,loss,,0
"2017-11-27 12:16:01",krnark,cadmus2166,,win,blitz,2
"2017-11-27 12:32:21",krnark,blopeur,,win,blitz,2
"2017-11-27 12:39:51",krnark,Sandrinho,,loss,,-1
"2017-11-27 13:01:21",ntym13,eddie042,,loss,blitz,-2
"2017-11-27 13:08:51",ntym13,FarFax,,win,blitz,2
"2017-11-27 12:55:11",krnark,EsqUiLe,Wizard,loss,,-5
"2017-11-27 13:12:31",ntym13,Colt_Seavers,,win,blitz,2
"2017-11-27 13:15:21",krnark,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2017-11-27 13:27:01",ntym13,Zef0,,win,blitz,2
"2017-11-27 13:24:41",krnark,lutris,,loss,blitz,-2
"2017-11-27 13:35:51",ntym13,Cardotron2000,,win,blitz,2
"2017-11-27 13:48:21",krnark,Colt_Seavers,,loss,blitz,-2
"2017-11-27 13:59:01",ntym13,Sandrinho,,win,blitz,2
"2017-11-27 14:02:21",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-11-27 14:16:51",krnark,"Sniffy The Rat",,loss,blitz,-2
"2017-11-27 14:35:01",ntym13,Pineapple84,,win,blitz,2
"2017-11-27 14:28:21",krnark,smg225,"Brave Academy",win,,3
"2017-11-27 14:45:01",ntym13,Schoenbert,,win,,1
"2017-11-27 15:24:11",ntym13,lutris,,loss,,-1
"2017-11-27 15:43:41",ntym13,mymorninggame,,win,,1
"2017-11-27 16:00:41",ntym13,Olrios,,loss,blitz,-2
"2017-11-27 16:05:41",ntym13,Sandrinho,,loss,blitz,-2
"2017-11-27 16:18:21",ntym13,"Sirius III",NinetyNineKnaves,loss,,-4
"2017-11-27 16:40:01",ntym13,Apocalypse,,loss,,-1
"2017-11-27 16:48:11",ntym13,monkeyelder,,win,,1
"2017-11-27 17:01:41",ntym13,QuickJon,NinetyNineKnaves,loss,blitz,-8
"2017-11-27 17:08:11",ntym13,anaceh,"Brave Academy",win,,4
"2017-11-27 17:23:41",ntym13,sempelton,,win,blitz,2
"2017-11-27 17:33:11",ntym13,lotosss,,loss,blitz,-2
"2017-11-27 17:48:31",ntym13,rilex91,,win,blitz,2
"2017-11-27 17:59:41",ntym13,Gast86,Wizard,win,,3
"2017-11-27 18:18:21",ntym13,"Gin Erik Player",,loss,,-1
"2017-11-27 18:33:01",ntym13,QuickJon,NinetyNineKnaves,win,,4
"2017-11-27 18:47:11",ntym13,RevenantX,Reavers,win,,2
"2017-11-27 18:55:21",ntym13,sucre,"Braves of Glory",loss,,-3
"2017-11-27 19:09:01",ntym13,Saker,Leviathan,loss,,-5
"2017-11-27 19:24:31",ntym13,DeathFace,,win,blitz,2
"2017-11-27 19:31:31",ntym13,pAdz,,loss,,-1
"2017-11-27 19:40:11",ntym13,Alex_TS,,win,blitz,2
"2017-11-27 19:48:51",ntym13,jts00,"Walking Carpets",loss,blitz,-6
"2017-11-27 20:24:41",ntym13,anaceh,"Brave Academy",loss,,-4
"2017-11-27 20:39:21",ntym13,Mar3y,,win,blitz,2
"2017-11-27 22:00:31",ntym13,ruso84,,loss,,-1
"2017-11-27 22:15:01",ntym13,telmor,,loss,blitz,-2
"2017-11-27 22:25:21",ntym13,MontoTheInvisible,,win,,1
"2017-11-27 22:45:51",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-11-27 22:50:51",ntym13,URMOMISATS,,loss,,-1
"2017-11-27 22:58:31",ntym13,OldManRigney,"Braves of Glory",loss,blitz,-4
"2017-11-27 23:11:01",ntym13,jts00,"Walking Carpets",loss,,-3
"2017-11-27 23:23:21",ntym13,benc,,win,blitz,2
"2017-11-27 23:30:31",ntym13,Kablah42,,win,blitz,2
"2017-11-27 23:35:11",ntym13,"El Viejo Dakuan",,win,,1
"2017-11-28 00:00:31",ntym13,Mar3y,,loss,,-1
"2017-11-28 00:18:51",ntym13,dmbgoldrush,,win,,1
"2017-11-28 08:48:11",ntym13,Wiggley87,,loss,blitz,-2
"2017-11-28 09:00:31",ntym13,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-11-28 09:12:21",ntym13,Cardotron2000,,loss,blitz,-2
"2017-11-28 09:38:41",krnark,Colt_Seavers,,win,,1
"2017-11-28 09:44:11",krnark,ntym13,,loss,,0
"2017-11-28 10:05:31",krnark,Kornl,,win,blitz,2
"2017-11-28 10:03:21",ntym13,SpringHeel,,win,,1
"2017-11-28 10:13:21",krnark,1352,,win,,1
"2017-11-28 10:25:21",ntym13,Midshadow,Leviathan,win,blitz,6
"2017-11-28 10:27:11",krnark,zippo_at_work,"Braves of Glory",win,,6
"2017-11-28 10:43:51",krnark,"The Rookie","Brave Academy",win,blitz,8
"2017-11-28 10:49:11",krnark,eddie042,,win,,1
"2017-11-28 11:05:51",krnark,Kornl,,win,,1
"2017-11-28 11:16:31",krnark,lutris,,win,blitz,2
"2017-11-28 11:28:21",krnark,lotosss,,loss,,-1
"2017-11-28 11:45:41",krnark,telmor,,win,blitz,2
"2017-11-28 11:59:21",krnark,cgrau,,win,blitz,2
"2017-11-28 12:08:21",krnark,Santandrea,Wizard,loss,blitz,-10
"2017-11-28 12:20:01",krnark,ruso84,,win,blitz,2
"2017-11-28 12:27:41",krnark,warlicartix,,win,,1
"2017-11-28 12:33:21",ntym13,Sandrinho,,loss,blitz,-2
"2017-11-28 12:50:31",ntym13,lotosss,,win,,1
"2017-11-28 12:44:01",krnark,zippo_at_work,"Braves of Glory",win,,6
"2017-11-28 13:15:51",krnark,anaceh,"Brave Academy",win,blitz,6
"2017-11-28 13:26:41",krnark,Welfs,"Brave Academy",loss,blitz,-10
"2017-11-28 13:34:11",krnark,Lovedenial,RedDevils,win,blitz,4
"2017-11-28 13:56:31",krnark,Sandrinho,,win,blitz,2
"2017-11-28 14:06:11",krnark,"andRe 3001",,win,,1
"2017-11-28 14:25:11",krnark,Apocalypse,,loss,blitz,-2
"2017-11-28 14:33:21",krnark,Pineapple84,,loss,blitz,-2
"2017-11-28 15:47:01",ntym13,Old_Glory,"Walking Carpets",loss,blitz,-6
"2017-11-28 15:55:31",ntym13,Cardotron2000,,loss,,-1
"2017-11-28 16:06:01",ntym13,Kablah42,,win,blitz,2
"2017-11-28 16:17:01",ntym13,DeathFace,,win,blitz,2
"2017-11-28 16:27:51",ntym13,Berrymonster,,loss,blitz,-2
"2017-11-28 20:31:51",ntym13,drakelione,,loss,,-1
"2017-11-28 20:42:41",ntym13,mike111,,win,,1
"2017-11-28 21:00:31",ntym13,Matilda,,loss,,-1
"2017-11-28 21:21:01",ntym13,Sandrinho,,loss,blitz,-2
"2017-11-28 21:29:21",ntym13,zippo_at_work,"Braves of Glory",win,,6
"2017-11-28 22:04:31",ntym13,Midshadow,Leviathan,loss,,-5
"2017-11-28 22:21:21",ntym13,Santandrea,Wizard,loss,,-5
"2017-11-28 22:36:01",ntym13,CyanSpirt,Sorcererers,win,,3
"2017-11-29 07:45:11",ntym13,gurel,Kraken,loss,blitz,-4
"2017-11-29 08:26:31",krnark,1352,,loss,,-1
"2017-11-29 08:44:41",krnark,pr0s3lf,,win,blitz,2
"2017-11-29 09:00:01",ntym13,Midshadow,Leviathan,win,blitz,6
"2017-11-29 08:55:41",krnark,madman2262,"The Red Devils",loss,,-5
"2017-11-29 09:06:41",krnark,ntym13,,loss,,0
"2017-11-29 09:18:01",ntym13,1352,,win,blitz,2
"2017-11-29 09:19:51",krnark,Exkta,,win,blitz,2
"2017-11-29 09:23:41",ntym13,gurel,Kraken,loss,,-2
"2017-11-29 09:40:41",ntym13,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-11-29 09:34:21",krnark,Sandrinho,,loss,,-1
"2017-11-29 09:55:31",ntym13,Stan_Canaille,,loss,,-1
"2017-11-29 09:59:31",krnark,pr0s3lf,,loss,,-1
"2017-11-29 10:13:41",krnark,Vorcan,"Brave Academy",win,blitz,6
"2017-11-29 10:14:31",ntym13,dorkydelver,,win,blitz,2
"2017-11-29 10:26:31",krnark,Bimbambom,,win,,1
"2017-11-29 10:31:01",ntym13,"Din Salah",,win,blitz,2
"2017-11-29 10:36:01",krnark,madman2262,"The Red Devils",win,,3
"2017-11-29 11:01:21",krnark,Pippio,,win,blitz,2
"2017-11-29 11:10:31",krnark,FaidraG1,,win,blitz,2
"2017-11-29 11:18:41",krnark,Sandrinho,,win,blitz,2
"2017-11-29 11:35:11",ntym13,NiskaruTony412,,win,blitz,2
"2017-11-29 11:25:31",krnark,luciolepri,,win,blitz,2
"2017-11-29 11:44:41",ntym13,sanisanui,,loss,blitz,-2
"2017-11-29 11:51:41",krnark,gurel,Kraken,loss,blitz,-4
"2017-11-29 12:01:11",krnark,ntym13,,loss,,0
"2017-11-29 12:12:51",krnark,sanisanui,,win,blitz,2
"2017-11-29 12:14:21",ntym13,anaceh,"Brave Academy",win,,3
"2017-11-29 12:21:01",krnark,"The Rookie","Brave Academy",win,blitz,6
"2017-11-29 12:36:01",krnark,TheIvyX,Sorcererers,loss,,-5
"2017-11-29 12:49:51",krnark,ruso84,,win,blitz,2
"2017-11-29 12:57:41",krnark,moebius81,,loss,,-1
"2017-11-29 13:10:21",krnark,SanPunkrazio,,loss,blitz,-2
"2017-11-29 13:26:21",krnark,Santandrea,Wizard,loss,blitz,-10
"2017-11-29 13:42:11",krnark,Sandrinho,,win,,1
"2017-11-29 14:03:11",ntym13,petr77,,win,blitz,2
"2017-11-29 14:18:21",ntym13,lotosss,,loss,blitz,-2
"2017-11-29 15:58:31",ntym13,Kablah42,,win,blitz,2
"2017-11-29 15:59:31",ntym13,"Evil Sensei",Wizard,win,,3
"2017-11-29 16:13:21",ntym13,QuickJon,NinetyNineKnaves,loss,blitz,-8
"2017-11-29 16:23:11",ntym13,sempelton,,win,,1
"2017-11-29 17:38:21",ntym13,zippo_at_work,"Braves of Glory",loss,,-2
"2017-11-29 18:15:41",ntym13,OldManRigney,"Braves of Glory",loss,,-2
"2017-11-29 18:43:31",ntym13,Matilda,,loss,,-1
"2017-11-29 18:53:41",krnark,Sandrinho,,win,blitz,2
"2017-11-29 18:50:51",ntym13,QuickJon,NinetyNineKnaves,win,blitz,8
"2017-11-29 19:02:41",krnark,auburn,Kraken,win,blitz,12
"2017-11-29 19:16:41",krnark,Luegenlord,,win,,1
"2017-11-29 19:27:51",krnark,Led,,win,blitz,2
"2017-11-29 19:53:01",ntym13,aspire43,,loss,,-1
"2017-11-29 20:04:41",ntym13,mike111,,loss,blitz,-2
"2017-11-29 20:00:11",krnark,Tabitha,,win,,1
"2017-11-29 20:14:51",krnark,ntym13,,loss,,0
"2017-11-29 20:28:01",krnark,aspire43,,win,,1
