"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-06-26 20:05:55",Robauke,hookahey,,win,,1
"2017-06-27 03:44:05",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-27 03:50:15",Rebel7284,smg225,,loss,blitz,-2
"2017-06-27 04:14:45",Astroboy123,borzoo,,win,blitz,2
"2017-06-27 04:03:25",Rebel7284,"Lord Lexx",,loss,,-1
"2017-06-27 04:47:15",Astroboy123,Cardotron2000,,win,,1
"2017-06-27 05:00:35",Astroboy123,Yanclae,,win,blitz,2
"2017-06-27 07:14:05",Rebel7284,Cardotron2000,,win,,1
"2017-06-27 09:11:35",Ardens,ereksoss,,win,,1
"2017-06-27 09:20:25",Ardens,Stormyknight,,win,,1
"2017-06-27 09:47:25",Beldhyr,Benjiman,,win,blitz,2
"2017-06-27 10:29:05",Beldhyr,Yanclae,,win,blitz,2
"2017-06-27 10:41:45",Beldhyr,umbra0,,loss,,-1
"2017-06-27 12:40:45",Ardens,rifrazionista,,win,blitz,2
"2017-06-27 13:40:15",Ardens,st0di,,loss,,-1
"2017-06-27 13:52:25",Ardens,rifrazionista,,loss,blitz,-2
"2017-06-27 13:59:05",Ardens,Berrymonster,,win,,1
"2017-06-27 14:22:25",Robauke,ecotone,"Henry the Business Pig",win,,3
"2017-06-27 14:40:35",Robauke,WoLFBoY,"Fighting Fish",loss,blitz,-12
"2017-06-27 14:31:45",Beldhyr,madman2262,"The Red Devils",loss,,-6
"2017-06-27 14:52:45",Ardens,lotosss,,win,blitz,2
"2017-06-27 14:50:15",Robauke,cadmus2166,,win,blitz,2
"2017-06-27 15:02:15",Ardens,Leypse,,win,,1
"2017-06-27 14:54:05",Beldhyr,rav23,,loss,blitz,-2
"2017-06-27 15:07:05",Robauke,Pyrious,"Braves of Glory",win,,5
"2017-06-27 15:28:55",Beldhyr,Killer74,Leviathan,loss,blitz,-6
"2017-06-27 17:52:55",Ardens,"Johnny da Beat",,loss,blitz,-2
"2017-06-27 18:04:25",Ardens,SanPunkrazio,,loss,,-1
"2017-06-27 18:14:05",Ardens,chrisinsane,,win,,1
"2017-06-27 18:22:45",Ardens,st0di,,win,,1
"2017-06-27 18:33:05",Ardens,jts00,"Walking Carpets",loss,blitz,-6
"2017-06-27 18:58:15",Ardens,jzc11,"Brave Academy",win,blitz,4
"2017-06-27 18:59:55",Ardens,Nipplemaster,,loss,blitz,-2
"2017-06-27 19:05:15",Ardens,Eulalia,"Brave Academy",win,blitz,4
"2017-06-27 19:16:35",Ardens,Killer74,Leviathan,win,blitz,10
"2017-06-27 19:19:45",Ardens,"Gin Erik Player",,win,,1
"2017-06-27 19:29:45",Ardens,Abbus,PizzaAndCoffee,win,,3
"2017-06-27 19:37:05",Ardens,Kemmyn,,loss,blitz,-2
"2017-06-27 19:53:35",Rebel7284,almostuseful,,loss,blitz,-2
"2017-06-27 19:47:35",Ardens,krystalis1,"BEERBARIANS CREW",win,,4
"2017-06-27 20:01:45",Ardens,angelus1010,,loss,,-1
"2017-06-27 20:10:15",Ardens,chrisinsane,,win,blitz,2
"2017-06-27 20:18:05",Ardens,sempelton,,win,,1
"2017-06-27 20:37:35",Ardens,CrakWeezle,,win,blitz,2
"2017-06-27 20:45:25",Ardens,xjaqsx,,win,,1
"2017-06-27 20:53:35",Ardens,mike111,,win,,1
"2017-06-28 01:33:55",Astroboy123,13131313,,win,blitz,2
"2017-06-28 01:33:05",Rebel7284,HertzelTheConq,,loss,,-1
"2017-06-28 01:49:35",Rebel7284,umbra0,,win,blitz,2
"2017-06-28 01:59:35",Astroboy123,Cardotron2000,,win,,1
"2017-06-28 02:07:45",Astroboy123,Sinador,"Practice guild",win,blitz,2
"2017-06-28 04:20:45",Rebel7284,Taten210,,win,,1
"2017-06-28 09:14:35",Ardens,Steinhauser,,win,blitz,2
"2017-06-28 09:27:55",Ardens,mfirpo,,win,blitz,2
"2017-06-28 10:48:55",Ardens,waon1890,,loss,blitz,-2
"2017-06-28 10:58:35",Ardens,SerraSerra,,loss,,-1
"2017-06-28 11:12:15",Ardens,sucre,"Braves of Glory",loss,,-2
"2017-06-28 11:24:55",Ardens,RazZzuR,,loss,,-1
"2017-06-28 11:33:45",Ardens,Fcx_Hiro,"Brave Academy",win,blitz,4
"2017-06-28 12:59:15",Ardens,Larmincess27,,win,blitz,2
"2017-06-28 16:35:35",Ardens,st0di,,loss,,-1
"2017-06-28 16:45:35",Ardens,"Dark Brightness",Leviathan,win,,5
"2017-06-28 17:17:25",Robauke,"Johnny da Beat",,loss,,-1
"2017-06-28 17:42:25",Robauke,ridgewater,,loss,blitz,-2
"2017-06-28 18:04:45",Robauke,samwell,,loss,,-1
"2017-06-28 21:02:35",Robauke,ruso84,,loss,blitz,-2
"2017-06-28 21:17:05",Robauke,itarevenge,,win,blitz,2
"2017-06-29 01:26:15",Beldhyr,Woshinibaba,"Gang Ben 003",win,,5
"2017-06-29 01:37:05",Beldhyr,JamBru,,win,blitz,2
"2017-06-29 01:49:45",Beldhyr,Razorfin,"Walking Carpets",loss,blitz,-6
"2017-06-29 06:29:55",Beldhyr,"Gin Erik Player",,loss,blitz,-2
"2017-06-29 07:12:05",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-29 07:21:55",Rebel7284,rifrazionista,,win,blitz,2
"2017-06-29 07:35:45",Beldhyr,3beaner,Sorcererers,loss,blitz,-12
"2017-06-29 07:42:35",Beldhyr,Yanclae,,win,blitz,2
"2017-06-29 08:00:55",Beldhyr,XSLY,,win,blitz,2
"2017-06-29 08:07:15",Beldhyr,Midshadow,,win,blitz,2
"2017-06-29 08:48:55",Beldhyr,Roose,,win,,1
"2017-06-29 09:58:35",Beldhyr,shepardfikson,,loss,blitz,-2
"2017-06-29 11:12:55",Graxus,ilbqpdli,"CheckMate Gaming",win,blitz,4
"2017-06-29 11:25:25",Graxus,"Dark Brightness",Leviathan,loss,,-3
"2017-06-29 11:33:45",Graxus,ridgewater,,win,blitz,2
"2017-06-29 11:52:05",Graxus,Ghostbrain,Sorcererers,win,blitz,4
"2017-06-29 12:19:35",Graxus,lotosss,,win,,1
"2017-06-29 12:30:05",Graxus,Impaling92,,loss,,-1
"2017-06-29 12:40:25",Graxus,"Dark Brightness",Leviathan,loss,,-3
"2017-06-29 13:19:45",Beldhyr,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-06-29 13:25:35",Beldhyr,spionecefalide,PizzaAndCoffee,loss,blitz,-10
"2017-06-29 13:32:55",Astroboy123,auburn,"The Simmerin' Cimmerians",win,,2
"2017-06-29 13:44:05",Beldhyr,drmoro123,,win,blitz,2
"2017-06-29 13:49:05",Astroboy123,nkls,,win,,1
"2017-06-29 14:04:15",Beldhyr,13131313,,loss,,-1
"2017-06-29 14:27:25",Beldhyr,ericyuan,"Gang Ben 003",loss,,-3
"2017-06-29 14:34:45",Astroboy123,L'imprevisto,,win,,1
"2017-06-29 14:46:55",Robauke,Ghostbrain,Sorcererers,win,blitz,4
"2017-06-29 16:38:15",Ardens,almostuseful,,win,blitz,2
"2017-06-29 16:44:05",Ardens,gohey84,,loss,,-1
"2017-06-29 16:53:15",Ardens,callum1002,,win,,1
"2017-06-29 17:25:25",Ardens,"Ezekiel Chen","Gang Ben 003",loss,blitz,-6
"2017-06-29 17:34:25",Ardens,"Hello World",Leviathan,loss,,-3
"2017-06-29 17:40:05",Ardens,Sandrinho,,loss,,-1
"2017-06-29 18:08:25",Ardens,krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-06-29 18:17:55",Ardens,"Lord Lexx",,loss,blitz,-2
"2017-06-29 19:52:15",Ardens,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-06-29 19:59:55",Ardens,Pyrious,"Braves of Glory",loss,,-2
"2017-06-29 20:12:45",Ardens,krystalis1,"BEERBARIANS CREW",loss,,-3
"2017-06-29 20:19:55",Ardens,"Sniffy The Rat",,loss,,-1
"2017-06-29 20:25:15",Ardens,"Gin Erik Player",,win,blitz,2
"2017-06-29 21:44:55",Beldhyr,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-29 22:05:05",Beldhyr,Ex-Cop,,win,blitz,2
"2017-06-29 22:15:15",Beldhyr,Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-06-29 22:58:35",Beldhyr,Gegihno86,,win,blitz,2
"2017-06-30 06:38:35",Beldhyr,Tordonez,,loss,,-1
"2017-06-30 06:57:25",Beldhyr,Parksthegreat,,win,blitz,2
"2017-06-30 07:07:55",Beldhyr,Fcx_Hiro,"Brave Academy",win,,2
"2017-06-30 08:29:25",Beldhyr,Midshadow,,loss,,-1
"2017-06-30 12:01:15",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-30 13:10:55",Astroboy123,Elkurp,,win,blitz,2
"2017-06-30 13:18:45",Astroboy123,Cardotron2000,,loss,,-1
"2017-06-30 13:24:45",Astroboy123,gohey84,,loss,,-1
"2017-06-30 13:43:15",Astroboy123,samwell,,win,,1
"2017-06-30 13:59:45",Astroboy123,"Hello World",Leviathan,win,blitz,10
"2017-06-30 14:22:25",Robauke,lazurits,,win,,1
"2017-06-30 14:51:15",Robauke,rifrazionista,,loss,,-1
"2017-06-30 15:15:35",Robauke,"Lord Lexx",,loss,,-1
"2017-06-30 15:32:55",Astroboy123,gurel,Leviathan,win,blitz,10
"2017-06-30 15:38:45",Robauke,mike111,,win,blitz,2
"2017-06-30 15:49:35",Robauke,mfirpo,,win,blitz,2
"2017-06-30 15:47:25",Astroboy123,drmoro123,,win,,1
"2017-06-30 15:50:15",Robauke,macizo,,loss,blitz,-2
"2017-06-30 16:14:45",Robauke,drmoro123,,win,,1
"2017-06-30 16:33:55",Ardens,Sasoo8,Leviathan,loss,,-3
"2017-06-30 16:49:15",Ardens,Impaling92,,win,blitz,2
"2017-06-30 16:50:45",Robauke,Woshinibaba,"Gang Ben 003",win,,5
"2017-06-30 17:09:15",Ardens,Fcx_Hiro,"Brave Academy",win,,2
"2017-06-30 18:14:25",Ardens,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-30 18:21:45",Ardens,MischievousDaRaccoon,"The SharpSword",win,,1
"2017-06-30 19:29:15",Beldhyr,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-06-30 20:10:55",Beldhyr,tempora,,loss,blitz,-2
"2017-06-30 20:52:25",Graxus,Pyrious,"Braves of Glory",win,blitz,12
"2017-06-30 21:15:05",Graxus,Yanclae,,loss,,-1
"2017-06-30 21:24:05",Graxus,zphantom4,,win,,1
"2017-06-30 21:33:05",Graxus,Founder,,win,blitz,2
"2017-06-30 21:49:05",Graxus,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-06-30 22:02:55",Graxus,angelus1010,,win,,1
"2017-06-30 22:51:55",Beldhyr,BlackVoidDeath,"Walking Carpets",loss,,-3
