"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-28 04:03:25",illkkill,"Lord Ra",,loss,,-1
"2014-01-28 04:01:25",ElShafto,ClimbHigh,,win,,1
"2014-01-28 04:11:57",Cajur,Toro,,loss,,-1
"2014-01-28 04:18:35",ElShafto,"Lord Ra",,loss,,-1
"2014-01-28 04:14:27",illkkill,fmeat,,loss,blitz,-2
"2014-01-28 04:23:57",Cajur,i5i,,loss,,-1
"2014-01-28 04:28:26",illkkill,ElShafto,,loss,,0
"2014-01-28 04:39:38",Cajur,notme4,,win,blitz,2
"2014-01-28 04:44:46",illkkill,notme4,,win,blitz,2
"2014-01-28 04:40:20",ElShafto,"Gandalf the Grey Poupon",,win,,1
"2014-01-28 04:46:56",Cajur,"Chevy Cavalier",,loss,,-1
"2014-01-28 04:49:36",SgtSteve,"Lord Ra",,win,,1
"2014-01-28 04:53:16",illkkill,Roland_Free,,win,,1
"2014-01-28 05:03:36",ArcadianRook,Lypheus,,win,blitz,2
"2014-01-28 05:07:35",NerdHerder,AlcibiadesAgain,,loss,,-1
"2014-01-28 04:59:45",Cajur,Rocky123,,win,,1
"2014-01-28 05:17:26",NerdHerder,Kree,,win,blitz,2
"2014-01-28 05:09:16",illkkill,ch33seman,"Order of the Ivory Flame",loss,,-14
"2014-01-28 05:12:56",ArcadianRook,Vakaz,"Power of Fires",loss,,-18
"2014-01-28 05:11:36",Magus,Barrent,,win,,1
"2014-01-28 05:05:56",SgtSteve,PaladinGP,"Order of the Ivory Flame",loss,,-13
"2014-01-28 05:20:46",illkkill,"Gandalf the Grey Poupon",,win,,1
"2014-01-28 05:21:17",NerdHerder,Crazyleprecchaun,,win,,1
"2014-01-28 05:31:07",ArcadianRook,SgtSteve,,loss,,0
"2014-01-28 05:43:45",SgtSteve,emacs,,loss,blitz,-2
"2014-01-28 05:37:07",illkkill,Nathanos,,win,,1
"2014-01-28 05:50:46",NerdHerder,afrostarscream,,win,blitz,2
"2014-01-28 05:48:36",CT5,ch33seman,"Order of the Ivory Flame",win,blitz,40
"2014-01-28 05:50:35",Magus,araelat9,,win,blitz,2
"2014-01-28 05:51:05",SgtSteve,notme4,,win,blitz,2
"2014-01-28 05:54:36",Flaxative,PaladinGP,"Order of the Ivory Flame",win,,18
"2014-01-28 05:52:56","Huey Laforet","Gandalf the Grey Poupon",,loss,,-1
"2014-01-28 06:01:16",SgtSteve,Oldpoint,,win,,1
"2014-01-28 06:11:35",NerdHerder,Jiffygriffin,,win,blitz,2
"2014-01-28 06:14:55",ArcadianRook,Oldpoint,,win,blitz,2
"2014-01-28 05:59:26",Watch,araelat9,,win,blitz,2
"2014-01-28 06:22:57",NerdHerder,doczoidberg,,win,blitz,2
"2014-01-28 06:22:06",ArcadianRook,illkkill,,loss,,0
"2014-01-28 06:30:17",Watch,"Dark Jelly",,win,,1
"2014-01-28 06:40:15","Huey Laforet","Lord Ra",,win,blitz,2
"2014-01-28 06:39:17",NerdHerder,LadyB,,loss,blitz,-2
"2014-01-28 06:45:06",Watch,4thComing,,win,,1
"2014-01-28 06:55:15",ArcadianRook,Snorre,"Power of Fires",loss,,-19
"2014-01-28 06:48:26","Huey Laforet",cptscrimshaw,"Order of the Ivory Flame",loss,,-14
"2014-01-28 06:43:57",illkkill,PaladinGP,"Order of the Ivory Flame",loss,blitz,-28
"2014-01-28 07:01:06","Huey Laforet",Snorre,"Power of Fires",loss,,-17
"2014-01-28 07:01:45",ArcadianRook,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-24
"2014-01-28 07:02:06","Gandalf the Grey Poupon",PaladinGP,"Order of the Ivory Flame",win,blitz,42
"2014-01-28 07:00:46",Watch,ch33seman,"Order of the Ivory Flame",loss,,-13
"2014-01-28 07:03:05",illkkill,Mcecny,,loss,blitz,-2
"2014-01-28 07:13:25",illkkill,YYeTs_311f111f7d8625c805,,win,blitz,2
"2014-01-28 07:11:08","Huey Laforet",ch33seman,"Order of the Ivory Flame",loss,blitz,-24
"2014-01-28 07:11:38",Magus,araelat9,,win,blitz,2
"2014-01-28 07:13:59",illkkill,cptscrimshaw,"Order of the Ivory Flame",loss,,-11
"2014-01-28 07:16:06",Watch,notme4,,loss,,-1
"2014-01-28 07:17:27","Huey Laforet",PaladinGP,"Order of the Ivory Flame",win,,21
"2014-01-28 07:34:17","Gandalf the Grey Poupon",Snorre,"Power of Fires",loss,,-17
"2014-01-28 07:32:36",illkkill,ArcadianRook,,loss,,0
"2014-01-28 07:32:46",Watch,Myel,,loss,,-1
"2014-01-28 07:42:26","Gandalf the Grey Poupon","Huey Laforet",,loss,,0
"2014-01-28 07:47:15",Watch,"Chevy Cavalier",,loss,,-1
"2014-01-28 07:44:05",ArcadianRook,notme4,,loss,,-1
"2014-01-28 07:47:46","Gandalf the Grey Poupon",cptscrimshaw,"Order of the Ivory Flame",loss,,-11
"2014-01-28 07:45:46",illkkill,Forrest,,loss,blitz,-2
"2014-01-28 07:50:18","Huey Laforet",Karstedt,"Power of Fires",win,,17
"2014-01-28 07:59:15",illkkill,Snorre,"Power of Fires",loss,blitz,-32
"2014-01-28 08:00:55","Gandalf the Grey Poupon",Suruks,,loss,blitz,-2
"2014-01-28 07:54:36",Watch,"Dark Jelly",,loss,,-1
"2014-01-28 08:10:56","Huey Laforet",Snorre,"Power of Fires",loss,,-15
"2014-01-28 08:16:06","Huey Laforet",ch33seman,"Order of the Ivory Flame",loss,blitz,-20
"2014-01-28 08:06:46","Gandalf the Grey Poupon",Beledorf,"Power of Fires",loss,,-14
"2014-01-28 08:12:26",ArcadianRook,Baelfor,,win,,1
"2014-01-28 08:18:56",illkkill,NegativeZero,,win,blitz,2
"2014-01-28 08:10:36",Alfonze,"Mad Mage",,loss,blitz,-2
"2014-01-28 08:11:16",Watch,ReesJ,,loss,blitz,-2
"2014-01-28 08:25:16","Gandalf the Grey Poupon",illkkill,,loss,,0
"2014-01-28 08:23:05","Huey Laforet",Niuserre,,win,blitz,2
"2014-01-28 08:30:25","Huey Laforet",illkkill,,loss,,0
"2014-01-28 08:41:45","Huey Laforet","Scared Little Girl","The Black Sun",loss,blitz,-32
"2014-01-28 08:27:26",Alfonze,Karstedt,"Power of Fires",loss,,-12
"2014-01-28 08:35:25",illkkill,Samedi,,loss,blitz,-2
"2014-01-28 08:28:26",Watch,Suruks,,loss,blitz,-2
"2014-01-28 08:49:25","Huey Laforet",Oldpoint,,win,blitz,2
"2014-01-28 08:50:35",Watch,Cenewulfe,,win,,1
"2014-01-28 08:47:57",Alfonze,Blond,"Power of Fires",win,,21
"2014-01-28 08:53:56",illkkill,SmileHunter,,loss,blitz,-2
"2014-01-28 08:46:16",ArcadianRook,notme4,,win,,1
"2014-01-28 09:01:56",Alfonze,ReesJ,,loss,blitz,-2
"2014-01-28 09:05:18",Magus,Araxus,,loss,blitz,-2
"2014-01-28 09:03:56",Watch,Barrrt,,loss,,-1
"2014-01-28 09:08:15",illkkill,Snorre,"Power of Fires",win,blitz,40
"2014-01-28 09:13:55",Magus,YYeTs_311f111f7d8625c805,,loss,,-1
"2014-01-28 09:18:56","Huey Laforet",ntym13,"Power of Fires",loss,blitz,-26
"2014-01-28 09:24:06","Huey Laforet",Cris,,win,blitz,2
"2014-01-28 09:15:35",Watch,donmegas,,win,,1
"2014-01-28 09:22:27",illkkill,Patsoseus,,win,blitz,2
"2014-01-28 09:24:45",Magus,Lynn216,,win,blitz,2
"2014-01-28 09:34:25",illkkill,Cris,,win,blitz,2
"2014-01-28 09:32:56",Watch,"Avoid the Noid",,win,,1
"2014-01-28 09:29:06","Huey Laforet",Beledorf,"Power of Fires",win,blitz,40
"2014-01-28 09:43:26",Watch,azog_the_orc,,loss,,-1
"2014-01-28 09:37:57",Magus,Esikail,,win,,1
"2014-01-28 09:38:45",Loufis,donmegas,,win,,1
"2014-01-28 09:42:46",illkkill,"Clubber Lang","Power of Fires",win,blitz,36
"2014-01-28 09:50:16",Watch,Forrest,,win,blitz,2
"2014-01-28 09:53:37","Huey Laforet",happymachines,,loss,blitz,-2
"2014-01-28 10:06:35",Loufis,Amy,,loss,blitz,-2
"2014-01-28 10:01:06",Watch,Oldpoint,,loss,,-1
"2014-01-28 10:13:45",Watch,hilynano,,win,blitz,2
"2014-01-28 09:54:38",illkkill,Krimskrams,"Power of Fires",win,blitz,32
"2014-01-28 10:12:16",Loufis,Zaeth,,win,blitz,2
"2014-01-28 10:15:36",Watch,EvilFoust,,win,blitz,2
"2014-01-28 10:25:26","Huey Laforet",Slayerpig,,loss,blitz,-2
"2014-01-28 10:16:06",illkkill,Snorre,"Power of Fires",loss,,-17
"2014-01-28 10:27:45","Huey Laforet",ntym13,"Power of Fires",win,,16
"2014-01-28 10:16:56",Loufis,jacky246,,win,,1
"2014-01-28 10:37:46","Huey Laforet","Chevy Cavalier",,win,,1
"2014-01-28 10:28:17",illkkill,EspressoSnip,,loss,,-1
"2014-01-28 10:45:06","Huey Laforet",Annieslover,"Power of Fires",win,blitz,30
"2014-01-28 10:54:07","Huey Laforet",Snorre,"Power of Fires",win,,14
"2014-01-28 11:03:16","Huey Laforet",Beledorf,"Power of Fires",win,blitz,26
"2014-01-28 10:47:16",illkkill,Telemachus,,win,,1
"2014-01-28 11:06:18","Huey Laforet",EspressoSnip,,loss,,-1
"2014-01-28 11:10:06",Loufis,Luksterr,,win,,1
"2014-01-28 11:21:05","Huey Laforet",Krimskrams,"Power of Fires",loss,blitz,-40
"2014-01-28 11:26:37",Loufis,ShareLOVE,,loss,,-1
"2014-01-28 11:37:07",Loufis,Seng,,win,,1
"2014-01-28 11:57:26",Loufis,wind_wind,,win,blitz,2
"2014-01-28 12:00:06",Loufis,Patsoseus,,loss,,-1
"2014-01-28 12:28:36",Loufis,Schluck,,loss,blitz,-2
"2014-01-28 13:03:16",ElShafto,Telemachus,,win,,1
"2014-01-28 13:36:56",ElShafto,Eren,"420 YOLO SQUAD",loss,,-20
"2014-01-28 14:00:37",ElShafto,stormbeef,,win,,1
"2014-01-28 14:18:28",Dave,Beledorf,"Power of Fires",win,blitz,30
"2014-01-28 14:31:27",Dave,EspressoSnip,,win,blitz,2
"2014-01-28 14:20:15",ElShafto,sir_percy,,loss,,-1
"2014-01-28 14:36:26",Dave,SgtSteve,,loss,,0
"2014-01-28 14:39:06",ElShafto,EtotheD,,win,,1
"2014-01-28 14:43:26",Magus,jeremiahbm,,win,,1
"2014-01-28 14:45:46",SgtSteve,gausse,,loss,,-1
"2014-01-28 14:58:16",Magus,"Misery Company",,loss,,-1
"2014-01-28 15:04:07",Loufis,amoth,,loss,blitz,-2
"2014-01-28 15:09:49",Magus,baudot,,win,,1
"2014-01-28 15:12:07",ArcadianRook,stormbeef,,loss,blitz,-2
"2014-01-28 15:03:25",SgtSteve,Pastor,"Power of Fires",win,blitz,26
"2014-01-28 15:16:08",Zhizz,sergio_zar,,win,,1
"2014-01-28 15:33:07","Huey Laforet",Mitsuaki,,win,,1
"2014-01-28 15:42:36",Tuknir,Niccodemus,Twisted,win,blitz,22
"2014-01-28 15:41:37",Cajur,"My Name",,win,,1
"2014-01-28 15:28:56",Magus,Aegisdivine,,win,,1
"2014-01-28 15:34:17",ArcadianRook,doog37,"Power of Fires",loss,blitz,-40
"2014-01-28 15:44:57","Huey Laforet",Krimskrams,"Power of Fires",loss,,-18
"2014-01-28 15:44:46",SgtSteve,Mitsuaki,,loss,blitz,-2
"2014-01-28 15:53:46",Tuknir,"Kungfu Crab","Power of Fires",loss,blitz,-34
"2014-01-28 15:57:26","Huey Laforet",stormbeef,,loss,blitz,-2
"2014-01-28 15:49:57",Alfonze,bernardo_icecomet,,win,,1
"2014-01-28 15:59:56",SgtSteve,NickHuang,,loss,,-1
"2014-01-28 15:56:48",Magus,brinkmanship,,win,,1
"2014-01-28 16:03:15",Cajur,sir_percy,,loss,blitz,-2
"2014-01-28 16:08:05",Alfonze,PilgrimBailey,"Order of the Ivory Flame",win,,21
"2014-01-28 16:20:26",ArtificerProdigy,yawgmoth,"Power of Fires",win,blitz,32
"2014-01-28 16:05:36","Huey Laforet",Beledorf,"Power of Fires",win,,15
"2014-01-28 16:24:28",Alfonze,dynastical,,win,blitz,2
"2014-01-28 16:34:26",Alfonze,gandja,,win,,1
"2014-01-28 16:34:15","Huey Laforet",dynastical,,win,,1
"2014-01-28 16:40:27",Dave,Niccodemus,Twisted,loss,,-21
"2014-01-28 16:46:16","Huey Laforet",sir_percy,,loss,,-1
"2014-01-28 16:40:06",Alfonze,Lypheus,,loss,blitz,-2
"2014-01-28 16:49:26",Dave,azog_the_orc,,win,,1
"2014-01-28 16:56:46",Alfonze,morinfenn,,loss,,-1
"2014-01-28 16:55:16","Huey Laforet",Nathanos,,win,blitz,2
"2014-01-28 17:05:46",Tuknir,Beledorf,"Power of Fires",loss,blitz,-36
"2014-01-28 16:59:35",Dave,Agnieszka,,win,,1
"2014-01-28 17:08:26",Tuknir,PilgrimBailey,"Order of the Ivory Flame",win,blitz,42
"2014-01-28 17:04:26","Huey Laforet",Krimskrams,"Power of Fires",win,,15
"2014-01-28 17:12:36",Dave,sir_percy,,win,,1
"2014-01-28 17:22:08","Huey Laforet",TheShadowTitan,"Power of Fires",win,,13
"2014-01-28 17:19:07","Gandalf the Grey Poupon",PilgrimBailey,"Order of the Ivory Flame",loss,,-13
"2014-01-28 17:14:28",Cajur,Agressive,,loss,,-1
"2014-01-28 17:32:06","Huey Laforet",ch33seman,"Order of the Ivory Flame",win,,19
"2014-01-28 17:47:39",Cajur,dynastical,,win,blitz,2
"2014-01-28 17:57:25","Gandalf the Grey Poupon",Agnieszka,,loss,,-1
"2014-01-28 18:01:47",Dugrim,azog_the_orc,,loss,blitz,-2
"2014-01-28 18:16:06",Dugrim,NickHuang,,win,,1
"2014-01-28 18:27:37",Dugrim,YoYoTheAssyrian,,loss,,-1
"2014-01-28 18:38:16",Loufis,fortold,,loss,blitz,-2
"2014-01-28 18:37:25",Dugrim,ch0pp,,win,blitz,2
"2014-01-28 18:50:05",Dugrim,"Kungfu Crab","Power of Fires",loss,blitz,-40
"2014-01-28 18:44:46",Loufis,dtcrusher,,loss,,-1
"2014-01-28 19:00:56",Dugrim,"Cyrus Black",,win,,1
"2014-01-28 18:53:36","Gandalf the Grey Poupon",sir_percy,,loss,,-1
"2014-01-28 19:12:27","Gandalf the Grey Poupon",neoncat,"Double Rainbow",loss,,-18
"2014-01-28 19:10:56",Tuknir,"Scared Little Girl","The Black Sun",win,,13
"2014-01-28 19:12:36",Loufis,Ervinx,,win,blitz,2
"2014-01-28 19:22:18","Gandalf the Grey Poupon",Fortaleza,,loss,,-1
"2014-01-28 19:33:58","Gandalf the Grey Poupon",YoYoTheAssyrian,,loss,blitz,-2
"2014-01-28 19:54:07",illkkill,neoncat,"Double Rainbow",win,blitz,28
"2014-01-28 19:51:46",Loufis,cardhunter25,,win,blitz,2
"2014-01-28 20:00:27",illkkill,ch33seman,"Order of the Ivory Flame",loss,blitz,-26
"2014-01-28 20:14:06",illkkill,HonorOrDeath,,loss,,-1
"2014-01-28 20:28:17",Magus,jaseone,,win,,1
"2014-01-28 20:22:45",illkkill,TheShadowTitan,"Power of Fires",win,,15
"2014-01-28 20:38:55",Magus,Scofield,,win,,1
"2014-01-28 20:53:36",NerdHerder,Codde,,win,blitz,2
"2014-01-28 20:40:48",illkkill,keebler,,win,blitz,2
"2014-01-28 21:08:36",NerdHerder,SJKerensky,,win,,1
"2014-01-28 21:03:06",illkkill,Ungr1mm,,win,,1
"2014-01-28 21:12:36",Tuknir,Dracos,,loss,blitz,-2
"2014-01-28 21:18:37",illkkill,ch33seman,"Order of the Ivory Flame",loss,blitz,-24
"2014-01-28 21:24:46",Tuknir,ch33seman,"Order of the Ivory Flame",loss,blitz,-22
"2014-01-28 21:29:16",Magus,i5i,,loss,blitz,-2
"2014-01-28 21:30:49",Tuknir,Magnamund,,win,blitz,2
"2014-01-28 21:24:17",illkkill,Dracos,,loss,blitz,-2
"2014-01-28 21:39:06",Tuknir,Mitsuaki,,win,blitz,2
"2014-01-28 21:39:57",illkkill,Cactuarrior,,win,,1
"2014-01-28 21:48:37",Tuknir,eucharist,,loss,blitz,-2
"2014-01-28 21:49:16",NerdHerder,dynastical,,loss,,-1
"2014-01-28 21:36:57",Magus,dbm,,win,,1
"2014-01-28 21:55:57",Tuknir,Vakaz,"Power of Fires",loss,,-18
"2014-01-28 21:59:56",Watch,Magus,,loss,,0
"2014-01-28 22:01:56",Tuknir,GRIZZLISM,,win,blitz,2
"2014-01-28 21:51:56",illkkill,Rahindri,,win,blitz,2
"2014-01-28 21:58:35",NerdHerder,lutnthb,,win,blitz,2
"2014-01-28 22:09:15",NerdHerder,winterfish,,win,blitz,2
"2014-01-28 22:11:36",Dugrim,Magnamund,,win,blitz,2
"2014-01-28 22:16:17",NerdHerder,SJKerensky,,win,blitz,2
"2014-01-28 22:07:38",illkkill,Tuknir,,loss,,0
"2014-01-28 22:05:27",Magus,Capnemo72,,loss,,-1
"2014-01-28 22:08:17",Watch,Graxus,,win,,1
"2014-01-28 22:18:45",NerdHerder,"Illyana Depravare",,win,,1
"2014-01-28 22:21:57",Magus,Saragos,,loss,blitz,-2
"2014-01-28 22:24:26",ElShafto,samwell,,loss,,-1
"2014-01-28 22:21:36",Tuknir,"Kungfu Crab","Power of Fires",loss,,-17
"2014-01-28 22:26:07",Watch,Bitterfeldt,,loss,,-1
"2014-01-28 22:35:37",NerdHerder,HenrytheCat,,win,,1
"2014-01-28 22:27:07",illkkill,Eren,"420 YOLO SQUAD",win,,15
"2014-01-28 22:34:57",ElShafto,sir_percy,,loss,blitz,-2
"2014-01-28 22:39:25",Watch,eucharist,,loss,blitz,-2
"2014-01-28 22:46:37",KarbonKhan,sir_percy,,win,blitz,2
"2014-01-28 22:48:36",NerdHerder,"Hock Faraday",,win,,1
"2014-01-28 22:52:07",KarbonKhan,ch33seman,"Order of the Ivory Flame",loss,blitz,-18
"2014-01-28 22:52:56",illkkill,eucharist,,win,,1
"2014-01-28 23:01:36",NerdHerder,graywhaler,,win,blitz,2
"2014-01-28 23:07:47",illkkill,ch33seman,"Order of the Ivory Flame",win,blitz,46
"2014-01-28 23:04:00",ElShafto,EspressoSnip,,loss,,-1
"2014-01-28 23:04:06",KarbonKhan,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-20
"2014-01-28 23:10:16",NerdHerder,MblwKa,,win,,1
"2014-01-28 23:18:56",ElShafto,"Gandalf the Grey Poupon",,loss,,0
"2014-01-28 23:16:37",illkkill,Krimskrams,"Power of Fires",win,,15
"2014-01-28 23:27:17","Gandalf the Grey Poupon",Baalorlord,,loss,blitz,-2
"2014-01-28 23:29:27",ElShafto,Ulric,,loss,blitz,-2
"2014-01-28 23:21:46",KarbonKhan,Rahindri,,loss,,-1
"2014-01-28 23:31:28",ArcadianRook,"My Name",,win,,1
"2014-01-28 23:27:38",Cajur,"Cyrus Black",,loss,blitz,-2
"2014-01-28 23:38:37",ArcadianRook,ElShafto,,loss,,0
"2014-01-28 23:36:36","Gandalf the Grey Poupon",dtcrusher,,win,blitz,2
"2014-01-28 23:49:35","Gandalf the Grey Poupon",notme4,,win,blitz,2
"2014-01-28 23:45:36",Zhizz,Dolden,,loss,blitz,-2
"2014-01-28 23:45:48",Cajur,Gento,,win,blitz,2
"2014-01-28 23:48:07",Watch,dcmorgan315,,win,,1
"2014-01-28 23:51:26","Gandalf the Grey Poupon",GRIZZLISM,,loss,,-1
"2014-01-29 00:00:55",Cajur,ElShafto,,loss,,0
"2014-01-29 00:01:46","Gandalf the Grey Poupon",sir_percy,,win,blitz,2
"2014-01-29 00:00:38",Watch,baudot,,loss,,-1
"2014-01-29 00:08:08","Gandalf the Grey Poupon","Saith Umbrae",,win,,1
"2014-01-28 23:58:07",Zhizz,Tube,,loss,,-1
"2014-01-29 00:12:45",Cajur,ElHadouken,,loss,,-1
"2014-01-29 00:16:27","Gandalf the Grey Poupon",Eloir,,win,,1
"2014-01-29 00:16:27",ElShafto,sir_percy,,loss,,-1
"2014-01-29 00:30:07","Gandalf the Grey Poupon",owangolama,,loss,blitz,-2
"2014-01-29 00:34:07",Cajur,dynastical,,win,,1
"2014-01-29 00:43:47","Gandalf the Grey Poupon",ElHadouken,,loss,blitz,-2
"2014-01-29 00:36:56",Alfonze,Abbus,"Double Rainbow",win,,15
"2014-01-29 00:50:07",ElShafto,Wildarm,,win,blitz,2
"2014-01-29 01:00:15",ElShafto,notme4,,loss,,-1
"2014-01-29 00:58:17",Alfonze,Wildarm,,loss,,-1
"2014-01-29 01:03:15",Flaxative,Lypheus,,win,blitz,2
"2014-01-29 01:09:56",Alfonze,notme4,,win,blitz,2
"2014-01-29 01:18:17",Alfonze,ElShafto,,win,blitz,2
"2014-01-29 01:14:08",Watch,Ex-Cop,,win,,1
"2014-01-29 01:25:06",Alfonze,Lypheus,,loss,,-1
"2014-01-29 01:35:19",Watch,"Lord Ra",,win,,1
"2014-01-29 01:48:57",Watch,dynastical,,loss,blitz,-2
"2014-01-29 01:57:06",Alfonze,i5i,,win,,1
"2014-01-29 02:04:56",Watch,araelat9,,win,,1
"2014-01-29 02:08:37",Alfonze,EveryZig,,loss,,-1
"2014-01-29 02:08:17",TAAAANK,Aariana,,loss,blitz,-2
"2014-01-29 02:15:46",ArcadianRook,Dwedit,,loss,,-1
"2014-01-29 02:25:05","Gandalf the Grey Poupon",dueq,,win,,1
"2014-01-29 02:35:56",TAAAANK,"Zap Rowsdower",,win,,1
"2014-01-29 02:36:27","Gandalf the Grey Poupon",Lypheus,,win,,1
"2014-01-29 02:49:18",illkkill,Dwedit,,win,blitz,2
"2014-01-29 02:45:16","Gandalf the Grey Poupon",Stovepipe,,loss,,-1
"2014-01-29 02:48:28",ArcadianRook,Kemmyn,,win,blitz,2
"2014-01-29 03:07:55",ArcadianRook,KoboldOverlord,,win,blitz,2
"2014-01-29 03:06:15","Gandalf the Grey Poupon",Pastor,"Power of Fires",win,,13
"2014-01-29 03:10:25",illkkill,Lypheus,,win,blitz,2
"2014-01-29 03:17:57",ArcadianRook,imptea,,loss,,-1
"2014-01-29 03:28:16",illkkill,jday,,loss,,-1
"2014-01-29 03:21:16","Gandalf the Grey Poupon",PaladinGP,"Order of the Ivory Flame",win,blitz,42
"2014-01-29 03:42:47","Gandalf the Grey Poupon",Codefive,LatinPower,win,blitz,18
"2014-01-29 03:35:27",Cajur,ReesJ,,loss,blitz,-2
"2014-01-29 03:41:26",illkkill,Jacques,"Power of Fires",win,,12
"2014-01-29 03:51:26","Gandalf the Grey Poupon",Vondrosh,,loss,blitz,-2
"2014-01-29 03:56:17",Magus,Razorfin,,win,,1
"2014-01-29 04:01:46","Gandalf the Grey Poupon",jday,,win,,1
"2014-01-29 03:52:55",Cajur,Tysonius,,win,,1
"2014-01-29 04:05:05",Alfonze,Vondrosh,,loss,,-1
"2014-01-29 04:15:57",Magus,Oldpoint,,loss,blitz,-2
"2014-01-29 04:14:46",Cajur,Beowolf,,win,,1
"2014-01-29 04:17:06","Gandalf the Grey Poupon",notme4,,win,,1
"2014-01-29 04:24:45",Magus,TheGorgon,,win,blitz,2
"2014-01-29 04:30:25",illkkill,Tamlin,,win,blitz,2
"2014-01-29 04:25:57",Alfonze,Mistoni,,win,,1
"2014-01-29 04:29:46",Cajur,RebelLemming,,loss,blitz,-2
"2014-01-29 04:32:36","Gandalf the Grey Poupon",Aeternalis,,win,,1
"2014-01-29 04:32:26",Magus,Dolden,,loss,,-1
"2014-01-29 04:42:37",Alfonze,"Mr Ifeany",,win,,1
"2014-01-29 04:45:45","Gandalf the Grey Poupon",Mistoni,,loss,blitz,-2
"2014-01-29 04:51:58",Magus,redbeardjones,,win,,1
"2014-01-29 04:57:07",Alfonze,EveryZig,,loss,,-1
"2014-01-29 04:54:56","Gandalf the Grey Poupon",PaladinGP,"Order of the Ivory Flame",win,,18
"2014-01-29 05:15:26","Gandalf the Grey Poupon","Mr Ifeany",,loss,blitz,-2
"2014-01-29 05:09:56",Alfonze,owangolama,,win,,1
"2014-01-29 05:25:56",Magus,SmileHunter,,win,blitz,2
"2014-01-29 05:32:26",Magus,BaronBalthazar,,win,blitz,2
"2014-01-29 05:40:18",Magus,blurp,,win,blitz,2
"2014-01-29 05:46:17",Magus,"My Name",,loss,blitz,-2
"2014-01-29 05:45:47",Alfonze,Lypheus,,win,blitz,2
"2014-01-29 05:53:06",Watch,RebelLemming,,loss,blitz,-2
"2014-01-29 06:01:27",Magus,maximushek,,loss,blitz,-2
"2014-01-29 06:02:28",Alfonze,Toro,,loss,blitz,-2
"2014-01-29 06:06:27",illkkill,Grandshaka,,win,,1
"2014-01-29 06:07:57","Gandalf the Grey Poupon",ArtificerProdigy,,loss,,0
"2014-01-29 06:11:56",Alfonze,Baelfor,,win,,1
"2014-01-29 06:23:56",ArtificerProdigy,[Unknown],,loss,,-1
"2014-01-29 06:29:17",ArtificerProdigy,ReesJ,,loss,blitz,-2
"2014-01-29 06:24:47","Gandalf the Grey Poupon",Alfonze,,loss,,0
"2014-01-29 06:36:46",NerdHerder,"Zap Rowsdower",,loss,,-1
"2014-01-29 06:48:26",Flaxative,Snorre,"Power of Fires",win,,12
"2014-01-29 06:59:37","Huey Laforet",Snorre,"Power of Fires",win,,11
"2014-01-29 06:59:45",NerdHerder,Forrest,,loss,,-1
"2014-01-29 07:11:45",SgtSteve,Annieslover,"Power of Fires",loss,blitz,-42
"2014-01-29 07:08:16","Huey Laforet",imptea,,win,,1
"2014-01-29 07:19:45",SgtSteve,Forrest,,loss,,-1
"2014-01-29 07:27:57","Huey Laforet",Annieslover,"Power of Fires",loss,blitz,-38
"2014-01-29 07:40:26","Huey Laforet",Alfonze,,loss,,0
"2014-01-29 07:31:46",SgtSteve,owangolama,,loss,blitz,-2
"2014-01-29 07:44:16",illkkill,turinturamba,,loss,,-1
"2014-01-29 07:53:46",Alfonze,notme4,,loss,,-1
"2014-01-29 07:52:26","Huey Laforet",Niccodemus,Twisted,win,,12
"2014-01-29 07:56:56",SgtSteve,Watch,,loss,,0
"2014-01-29 08:06:15",Alfonze,azog_the_orc,,win,blitz,2
"2014-01-29 08:00:45",illkkill,"Chevy Cavalier",,win,blitz,2
"2014-01-29 08:07:27",Watch,Barrent,,loss,,-1
"2014-01-29 08:14:17",Alfonze,Toro,,loss,,-1
"2014-01-29 08:17:55",illkkill,m00p,,loss,blitz,-2
"2014-01-29 08:24:26",Watch,"Dark Jelly",,loss,,-1
"2014-01-29 08:36:55",illkkill,samwell,,win,,1
"2014-01-29 08:44:45",Alfonze,AIan,,loss,blitz,-2
"2014-01-29 08:52:06",Watch,Barrrt,,loss,blitz,-2
"2014-01-29 09:04:06",Watch,lytv87,,win,blitz,2
"2014-01-29 08:56:46",Alfonze,PaladinGP,"Order of the Ivory Flame",loss,,-13
"2014-01-29 08:55:15",illkkill,"Clubber Lang","Power of Fires",loss,blitz,-36
"2014-01-29 09:10:16",Watch,Araxus,,loss,,-1
"2014-01-29 09:20:16",Alfonze,ReesJ,,loss,,-1
"2014-01-29 09:22:45",illkkill,"Dark Jelly",,win,blitz,2
"2014-01-29 09:29:18",Zhizz,ch0pp,,loss,blitz,-2
"2014-01-29 09:37:56",Alfonze,"Chevy Cavalier",,loss,,-1
"2014-01-29 09:47:36",illkkill,Annieslover,"Power of Fires",win,blitz,32
"2014-01-29 09:45:45",Watch,Patsoseus,,loss,blitz,-2
"2014-01-29 09:48:16",Alfonze,Cenewulfe,,win,blitz,2
"2014-01-29 09:30:07","Huey Laforet",PaladinGP,"Order of the Ivory Flame",win,,20
"2014-01-29 10:02:35",Watch,Zaeth,,win,blitz,2
