"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-14 20:41:10",GerOge,macizo,"Power of Fires",win,,6
"2016-06-14 21:03:20",JayRyeGuy,Perk,,loss,,-1
"2016-06-14 21:17:50",3beaner,Cardotron2000,,win,,1
"2016-06-14 21:17:20",JayRyeGuy,Sperrow,,loss,blitz,-2
"2016-06-14 21:26:10",3beaner,Ragnar31,"BEERBARIANS CREW",loss,,-5
"2016-06-14 21:30:40",JayRyeGuy,Salohcin,,win,,1
"2016-06-14 21:36:30",3beaner,dorkydelver,,win,blitz,2
"2016-06-14 22:02:10",JayRyeGuy,"Sir Frog",,win,blitz,2
"2016-06-14 22:08:20",JayRyeGuy,Canele,,loss,,-1
"2016-06-14 22:42:00",melancthon,iceBreak,"The Forbidden Guild",win,,3
"2016-06-14 22:56:10",GerOge,Kemmyn,,win,blitz,2
"2016-06-14 22:53:00",melancthon,stump1986,,loss,,-1
"2016-06-14 23:05:50",GerOge,Beledorf,"Power of Fires",loss,,-2
"2016-06-14 23:11:50",melancthon,"Roar S",,win,blitz,2
"2016-06-14 23:22:10",GerOge,melancthon,,loss,,0
"2016-06-14 23:13:20",Rainingrecon,aaronb_007,,win,,1
"2016-06-14 23:33:20",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-14 23:39:40",DemonDays,ecotone,"Red Dragon",win,blitz,6
"2016-06-14 23:45:10",GerOge,stump1986,,win,,1
"2016-06-15 00:03:50",GerOge,Mirnaya,,loss,,-1
"2016-06-15 00:19:00",GerOge,swiftylapesta,,loss,blitz,-2
"2016-06-15 03:05:00",tonytyzhang,elmatador99,,win,blitz,2
"2016-06-15 07:02:20",3beaner,Cardotron2000,,loss,,-1
"2016-06-15 07:13:20",FinalCheetah,"Kamus the Cat",,win,,1
"2016-06-15 07:19:30",3beaner,Cardotron2000,,loss,blitz,-2
"2016-06-15 07:27:30",3beaner,MEGADORK,"Dorks of the round table",win,blitz,6
"2016-06-15 07:41:40",3beaner,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-15 07:56:20",FinalCheetah,TheLoLChampion,,loss,,0
"2016-06-15 08:04:30",TheLoLChampion,Cardotron2000,,loss,blitz,-2
"2016-06-15 08:09:30",TheLoLChampion,"Rainfall TWD",,loss,,-1
"2016-06-15 08:23:30",TheLoLChampion,MEGADORK,"Dorks of the round table",win,blitz,6
"2016-06-15 11:17:20",Dzeremaja,"Spike Spiege1",,win,blitz,2
"2016-06-15 11:30:50",Dzeremaja,Azlam,,win,blitz,2
"2016-06-15 13:14:00",Dzeremaja,drmoro123,,win,,1
"2016-06-15 16:19:10",3beaner,Narfal,,loss,,-1
"2016-06-15 16:28:00",dueq,acrinen1,,loss,,-1
"2016-06-15 16:40:10",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-06-15 16:35:30",3beaner,mike111,,loss,blitz,-2
"2016-06-15 16:52:20",dueq,"Hello World","The Cult of Ironwood",loss,,-4
"2016-06-15 17:12:40",3beaner,dada112,"Walking Carpets",win,blitz,10
"2016-06-15 17:28:50",dueq,Ragnar31,"BEERBARIANS CREW",win,,3
"2016-06-15 17:42:10",dueq,monkeyelder,"The Forbidden Guild",loss,blitz,-10
"2016-06-15 18:00:00",Rainingrecon,tempora,,loss,,-1
"2016-06-15 20:13:00",GerOge,zippo_at_work,"Charismatic Wall-Breakers",win,,3
"2016-06-15 20:43:40",GerOge,macizo,"Power of Fires",win,,6
"2016-06-15 21:05:30",GerOge,krystalis1,"BEERBARIANS CREW",win,,3
"2016-06-15 21:16:20",GerOge,Eulalia,,loss,blitz,-2
"2016-06-15 22:01:30",GerOge,xjaqsx,,loss,,-1
"2016-06-15 23:17:50",GerOge,rawbeast,,win,blitz,2
"2016-06-15 23:58:40",melancthon,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-16 00:14:00",melancthon,solar1,,win,,1
"2016-06-16 00:24:00",melancthon,aaronb_007,,win,blitz,2
"2016-06-16 00:35:50",TheLoLChampion,Montezuma711,,loss,,-1
"2016-06-16 00:35:00",melancthon,Tolga,RedDevils,loss,,-5
"2016-06-16 00:47:40",TheLoLChampion,"Hold Alt and F4",,win,,1
"2016-06-16 00:53:50",melancthon,OldManRigney,,win,blitz,2
"2016-06-16 00:58:30",TheLoLChampion,"99LenbearsAcademy Master","99 Lenbears WalkingOnFire",win,,5
"2016-06-16 01:02:20",melancthon,Montezuma711,,win,blitz,2
"2016-06-16 01:09:40",melancthon,13131313,,loss,,-1
"2016-06-16 01:08:40",TheLoLChampion,MR_0Z,,loss,blitz,-2
"2016-06-16 01:21:30",melancthon,"Hold Alt and F4",,loss,blitz,-2
"2016-06-16 01:23:30",TheLoLChampion,LuckGoblin,"Walking Carpets",win,blitz,10
"2016-06-16 01:31:40",TheLoLChampion,ThetianKnight,"Power of Fires",loss,,-2
"2016-06-16 01:32:20",melancthon,EveryZig,,loss,,-1
"2016-06-16 03:08:50",3beaner,MEGADORK,"Dorks of the round table",win,blitz,6
"2016-06-16 03:17:10",3beaner,Cardotron2000,,loss,,-1
"2016-06-16 04:41:00",tonytyzhang,NaDavid,,win,blitz,2
"2016-06-16 14:04:50",dashv520,hhh45879,,win,,1
"2016-06-16 15:48:30",DipperPynes,Domikka,,win,,1
"2016-06-16 15:55:30",DipperPynes,Marcus_PL,,loss,,-1
"2016-06-16 16:07:20",FinalCheetah,Cardotron2000,,win,blitz,2
"2016-06-16 16:27:50",DipperPynes,"Provoked Mouse",,loss,,-1
"2016-06-16 18:44:30",Dzeremaja,Matilda,,loss,blitz,-2
"2016-06-16 21:57:20",CyanSpirt,Pontauban,,win,blitz,2
"2016-06-16 22:05:40",CyanSpirt,Chafeheart,,win,,1
"2016-06-16 22:21:30",CyanSpirt,"Paranoid Oneiroid",,win,blitz,2
"2016-06-16 22:45:20",dueq,Oldtoosoon,,loss,,-1
"2016-06-16 23:28:30",dueq,Eurydice,"BEERBARIANS CREW",win,blitz,6
"2016-06-17 00:04:30",dueq,"Mortis Rex",,win,blitz,2
"2016-06-17 00:23:10",dueq,elof3,"The Cult of Ironwood",win,,4
"2016-06-17 03:58:40",dueq,Fry_The_Guy,"Walking Carpets",win,,5
"2016-06-17 04:17:30",dueq,Scarponi,"Walking Carpets",loss,blitz,-8
"2016-06-17 05:29:00",dueq,Narfal,,loss,,-1
"2016-06-17 05:49:30",dueq,cardhunter25,,win,,1
"2016-06-17 05:57:50",dueq,Confound123,,win,blitz,2
"2016-06-17 09:51:40",3beaner,hhh45879,,win,blitz,2
"2016-06-17 10:01:20",3beaner,hot_spirit,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-17 10:09:20",3beaner,gohey84,,win,,1
"2016-06-17 11:42:00",Dzeremaja,EasyWind,,win,blitz,2
"2016-06-17 15:06:20",dashv520,Dregn.4,,loss,,-1
"2016-06-17 15:15:10",dashv520,Ragnar31,"BEERBARIANS CREW",win,blitz,6
"2016-06-17 17:02:10",Dzeremaja,Canele,,win,blitz,2
"2016-06-17 16:57:40",dueq,Gento,,win,,1
"2016-06-17 17:13:20",CyanSpirt,L'imprevisto,,loss,blitz,-2
"2016-06-17 17:22:20",CyanSpirt,malkr,,win,blitz,2
"2016-06-17 17:11:40",Dzeremaja,buggrumAG,,win,blitz,2
"2016-06-17 18:17:10",Inkfingers,Pipples,,loss,,-1
"2016-06-17 18:25:10",Inkfingers,iceBreak,"The Forbidden Guild",win,,3
"2016-06-17 18:34:50",Inkfingers,Levent,St.exe,win,,3
"2016-06-17 18:41:40",Inkfingers,Ragnar31,"BEERBARIANS CREW",win,blitz,6
"2016-06-17 18:59:20",dueq,krnark,,win,,1
"2016-06-17 19:36:50",3beaner,macizo,"Power of Fires",loss,blitz,-4
"2016-06-17 19:35:00",dueq,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-17 19:35:20",Rainingrecon,mike111,,win,blitz,2
"2016-06-17 19:45:50",3beaner,Dustangelms,,loss,,-1
"2016-06-17 19:54:10",3beaner,Perk,,loss,,-1
"2016-06-17 20:19:00",GerOge,poklop,,loss,,-1
"2016-06-17 20:38:10",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-17 20:35:00",ParodyKnaveBob,OldManRigney,,loss,,-1
"2016-06-17 20:52:50",GerOge,procorn,,win,blitz,2
"2016-06-17 20:42:00",3beaner,Narfal,,loss,blitz,-2
"2016-06-17 21:27:50",ParodyKnaveBob,Mardx,KAAK,win,,2
"2016-06-17 21:37:10",ParodyKnaveBob,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-17 21:50:30",ParodyKnaveBob,Fiascoo,,loss,blitz,-2
"2016-06-17 22:01:30",ParodyKnaveBob,Perk,,win,,1
"2016-06-17 22:26:00",CyanSpirt,madman2262,"The Red Devils",win,blitz,4
"2016-06-17 22:31:50",dueq,afrostarscream,,win,,1
"2016-06-17 22:46:00",Inkfingers,zippo_at_work,"Charismatic Wall-Breakers",loss,,-5
"2016-06-17 22:59:20",ParodyKnaveBob,mymorninggame,,loss,blitz,-2
"2016-06-17 23:04:10",Inkfingers,"Magic Elves","The Cult of Ironwood",win,,3
"2016-06-17 23:13:10",ParodyKnaveBob,GIGON,,loss,blitz,-2
"2016-06-17 23:28:10",3beaner,elmatador99,,loss,,-1
"2016-06-17 23:28:30",ParodyKnaveBob,unforgiven88,,loss,,-1
"2016-06-17 23:46:40",ParodyKnaveBob,X16,,win,blitz,2
"2016-06-18 00:23:40",CyanSpirt,Sweta,,win,,1
"2016-06-18 04:11:50",CyanSpirt,y0uthpast0r,"The Cult of Ironwood",loss,,-5
"2016-06-18 06:50:30",dueq,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-18 07:02:20",dueq,"Sirius III",,loss,,-1
"2016-06-18 08:46:00",3beaner,Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-06-18 09:14:30",3beaner,FeedTheFreak,"We Love Pizza",loss,,-6
"2016-06-18 12:25:30",dashv520,FcxHiro,"Power of Fires",win,blitz,12
"2016-06-18 12:46:30",tonytyzhang,protopot,,win,,1
"2016-06-18 13:50:40",Dzeremaja,Hector42,,win,blitz,2
"2016-06-18 15:00:40",Dzeremaja,smedal,,loss,,-1
"2016-06-18 15:15:10",Dzeremaja,APOXHORSE,,loss,,-1
"2016-06-18 15:29:40",Dzeremaja,Kinitoke,,win,blitz,2
"2016-06-18 16:20:20",Dzeremaja,NaRniM2,,loss,,-1
"2016-06-18 16:40:10",Dzeremaja,"mc lolo",,win,,1
"2016-06-18 17:02:00",DipperPynes,Kinitoke,,win,,1
"2016-06-18 17:07:30",DipperPynes,maddogcodispoti,,win,,1
"2016-06-18 18:52:40",DipperPynes,Yarbicus,,loss,blitz,-2
"2016-06-18 19:23:40",DipperPynes,Isshnik,,loss,,-1
"2016-06-18 19:51:20",DipperPynes,pteratom,,win,,1
"2016-06-18 20:15:50",DipperPynes,ruso84,,win,,1
"2016-06-18 20:28:00",DipperPynes,larsgary,,win,blitz,2
"2016-06-18 20:49:00",DipperPynes,SpacelordMofo,,loss,,-1
"2016-06-18 20:57:30",DipperPynes,Brataccas,"Extraordinary Gentlefolk",win,,3
"2016-06-18 20:55:50",dueq,ntym13,ELEMENTAL,loss,,-4
"2016-06-18 21:06:40",DipperPynes,bossmano1,,win,,1
"2016-06-18 21:09:10",dueq,silvenfire2,,win,blitz,2
"2016-06-18 21:23:10",DipperPynes,Sweta,,loss,,-1
"2016-06-18 21:28:10",dueq,krnark,,loss,,-1
"2016-06-18 21:32:50",DipperPynes,DocBoc,,win,blitz,2
"2016-06-18 21:42:20",DipperPynes,Haskells,,win,,1
"2016-06-18 21:52:20",DipperPynes,michelnoir,,loss,blitz,-2
"2016-06-18 22:36:00",DipperPynes,KKarma,"The SharpSword",win,,2
"2016-06-18 23:30:10",Riscas,zippo_at_work,"Charismatic Wall-Breakers",win,,3
"2016-06-18 23:39:50",DipperPynes,jcreznik,,loss,,-1
"2016-06-18 23:47:00",DipperPynes,NagrekThumb,,win,,1
"2016-06-18 23:55:50",DipperPynes,Koozie,,win,,1
"2016-06-19 00:00:20",DipperPynes,Sibannac,,loss,,-1
"2016-06-19 00:14:00",DipperPynes,house,,win,blitz,2
"2016-06-19 00:22:50",DipperPynes,unforgiven88,,loss,,-1
"2016-06-19 00:43:30",DipperPynes,"Master Goo",,loss,,-1
"2016-06-19 00:49:40",DipperPynes,Firalus,,win,blitz,2
"2016-06-19 00:53:10",Inkfingers,Cardotron2000,,win,blitz,2
"2016-06-19 00:49:20",dueq,Montezuma711,,loss,blitz,-2
"2016-06-19 00:56:00",DipperPynes,True_Hunter,,win,,1
"2016-06-19 00:57:10",dueq,"BIG DIRK DIGGLA",,win,blitz,2
"2016-06-19 00:57:30",Inkfingers,Montezuma711,,win,blitz,2
"2016-06-19 01:01:10",DipperPynes,L'imprevisto,,win,,1
"2016-06-19 01:05:40",Inkfingers,Cardotron2000,,win,blitz,2
"2016-06-19 01:07:50",DipperPynes,KKarma,"The SharpSword",loss,,-6
"2016-06-19 01:21:20",DipperPynes,"Gerrald Tarrant",,win,,1
"2016-06-19 01:24:50",DipperPynes,aliciav,,win,,1
"2016-06-19 01:35:10",dueq,Garland,,win,blitz,2
"2016-06-19 01:37:50",DipperPynes,eye17_1,,loss,,-1
"2016-06-19 01:46:00",DipperPynes,smartsheeplj,,loss,blitz,-2
"2016-06-19 01:53:10",DipperPynes,"John Ringo",,win,blitz,2
"2016-06-19 01:57:50",DipperPynes,PlatonicCoyote,,win,,1
"2016-06-19 02:53:20",dueq,BlackSabbath,"Power of Fires",loss,blitz,-4
"2016-06-19 03:14:30",dueq,Malebogiia,,win,blitz,2
"2016-06-19 03:10:30",CyanSpirt,Mom,,win,,1
"2016-06-19 03:35:50",dueq,FcxHiro,"Power of Fires",loss,blitz,-4
"2016-06-19 04:07:10",3beaner,snuff,,loss,blitz,-2
"2016-06-19 04:31:20",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-5
"2016-06-19 04:56:10",3beaner,Beldhyr,"99K Boot Camp",loss,blitz,-12
"2016-06-19 05:04:20",Inkfingers,Jimmyatemycat,,win,,1
"2016-06-19 05:09:40",3beaner,esg1976,,win,blitz,2
"2016-06-19 05:13:20",Inkfingers,AlmightyFocker,,win,,1
"2016-06-19 07:32:40",ParodyKnaveBob,Jenjer,,loss,,-1
"2016-06-19 07:55:50",ParodyKnaveBob,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-06-19 08:07:30",ParodyKnaveBob,PANDANLAGL,,win,,1
"2016-06-19 11:16:40",Dzeremaja,shwoop_nasty,,loss,blitz,-2
"2016-06-19 11:24:50",Dzeremaja,Xulu,,win,,1
"2016-06-19 12:06:20",DipperPynes,Gnomzer,,win,blitz,2
"2016-06-19 12:10:30",DipperPynes,SceoMyntan,,win,,1
"2016-06-19 12:18:50",DipperPynes,Forbos,,win,,1
"2016-06-19 12:25:30",DipperPynes,SanPunkrazio,,loss,,-1
"2016-06-19 12:33:20",DipperPynes,wlt101,,loss,,-1
"2016-06-19 12:42:20",DipperPynes,tunafist88,,loss,,-1
"2016-06-19 12:50:10",DipperPynes,"mc lolo",,loss,blitz,-2
"2016-06-19 12:45:30",tonytyzhang,shwoop_nasty,,loss,,-1
"2016-06-19 12:55:10",DipperPynes,Psionicfiend,,win,,1
"2016-06-19 13:02:40",DipperPynes,DocBoc,,win,blitz,2
"2016-06-19 12:57:50",tonytyzhang,killlove,,win,,1
"2016-06-19 13:11:10",DipperPynes,DonMeh,,win,blitz,2
"2016-06-19 13:16:00",DipperPynes,PANDANLAGL,,loss,blitz,-2
"2016-06-19 13:21:50",DipperPynes,KingNoodle,Kay_Botili,loss,,-6
"2016-06-19 13:32:50",DipperPynes,"Neron Fitzgerald",,win,,1
"2016-06-19 13:37:50",DipperPynes,Forbos,,win,,1
"2016-06-19 13:44:00",DipperPynes,"Leonardo da Vinci",,win,blitz,2
"2016-06-19 13:47:20",DipperPynes,Sinador,,loss,blitz,-2
"2016-06-19 13:56:20",DipperPynes,Xulu,,win,,1
"2016-06-19 14:03:20",DipperPynes,"JaxxxFrost WTF",,win,,1
"2016-06-19 14:13:10",DipperPynes,"John Ringo",,loss,,-1
"2016-06-19 15:08:10",Dzeremaja,Pipples,,win,,1
"2016-06-19 15:11:00",Riscas,iceBreak,"The Forbidden Guild",loss,,-5
"2016-06-19 15:22:30",Riscas,hyunboo,,win,,1
"2016-06-19 15:21:00",Dzeremaja,PANDANLAGL,,loss,,-1
"2016-06-19 15:37:40",Dzeremaja,hyunboo,,loss,blitz,-2
"2016-06-19 15:35:00",dashv520,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-19 15:46:30",Dzeremaja,Sinador,,loss,blitz,-2
"2016-06-19 16:09:20",DipperPynes,smedal,,loss,,-1
"2016-06-19 16:15:20",DipperPynes,iceBreak,"The Forbidden Guild",loss,,-5
"2016-06-19 16:06:30",Dzeremaja,Milotxa,,loss,,-1
"2016-06-19 16:22:40",DipperPynes,blezni,,win,blitz,2
"2016-06-19 16:25:10",Dzeremaja,pantata,,loss,,-1
"2016-06-19 16:29:40",DipperPynes,theaterboy,,loss,blitz,-2
"2016-06-19 16:41:10",DipperPynes,dreamingod,"BEERBARIANS CREW",loss,,-5
"2016-06-19 16:56:20",DipperPynes,demonthor,,win,,1
"2016-06-19 17:36:10",DipperPynes,"andRe 3001",,win,,1
"2016-06-19 17:40:40",DipperPynes,Silfo,,loss,,-1
"2016-06-19 17:47:30",DipperPynes,DanAnger,,win,blitz,2
"2016-06-19 17:35:20",3beaner,krnark,,loss,blitz,-2
"2016-06-19 17:56:20",3beaner,"Lortharian Duin",,loss,blitz,-2
"2016-06-19 17:53:10",DipperPynes,gian_b,,win,,1
"2016-06-19 18:07:20",3beaner,JamBru,,win,blitz,2
"2016-06-19 18:09:20",CyanSpirt,DipperPynes,,loss,,0
"2016-06-19 18:09:50",Dzeremaja,Calciumite,,loss,blitz,-2
"2016-06-19 18:16:20",DipperPynes,Marcus_PL,,win,,1
"2016-06-19 18:13:00",3beaner,198891,NinetyNineKnaves,loss,,-4
"2016-06-19 18:22:50",DipperPynes,lcblangdale,,win,,1
"2016-06-19 18:18:50",Dzeremaja,zphantom4,,loss,blitz,-2
"2016-06-19 18:30:00",DipperPynes,Astasya,,win,,1
"2016-06-19 18:33:40",dueq,Beldhyr,"99K Boot Camp",loss,,-5
"2016-06-19 18:33:00",Dzeremaja,"mc lolo",,win,,1
"2016-06-19 18:59:10",dueq,"Magic Elves","The Cult of Ironwood",loss,,-4
"2016-06-19 19:36:10",dueq,"Roar S",,loss,,-1
"2016-06-19 21:25:40",CyanSpirt,iceBreak,"The Forbidden Guild",loss,blitz,-8
"2016-06-19 22:29:50",Inkfingers,Mikey76500,,win,,1
"2016-06-19 22:56:00",dueq,mustyoldjoe32,,win,blitz,2
"2016-06-19 23:00:20",GerOge,Beledorf,"Power of Fires",loss,,-2
"2016-06-19 23:15:30",melancthon,Whimsical,"Power of Fires",loss,,-2
"2016-06-19 23:22:50",GerOge,santiago6,,win,blitz,2
"2016-06-19 23:31:10",GerOge,Whimsical,"Power of Fires",loss,,-2
"2016-06-19 23:47:10",GerOge,LuckGoblin,"Walking Carpets",loss,,-3
"2016-06-20 00:04:30",GerOge,Cardotron2000,,loss,,-1
"2016-06-20 00:11:20",GerOge,ereksoss,,loss,blitz,-2
"2016-06-20 00:13:50",dueq,Beledorf,"Power of Fires",loss,blitz,-4
"2016-06-20 00:26:40",GerOge,Canele,,loss,,-1
"2016-06-20 00:49:00",GerOge,drpepper72,,loss,blitz,-2
"2016-06-20 00:57:00",GerOge,mymorninggame,,win,blitz,2
"2016-06-20 02:06:00",CyanSpirt,Midas45,,win,,1
"2016-06-20 03:52:40",ParodyKnaveBob,Cardotron2000,,loss,,-1
"2016-06-20 04:55:40",Inkfingers,Garland,,win,blitz,2
"2016-06-20 04:59:30",Inkfingers,haiku_seven,,win,blitz,2
"2016-06-20 13:50:20",DipperPynes,blezni,,loss,,-1
"2016-06-20 13:58:30",DipperPynes,hyunboo,,win,blitz,2
"2016-06-20 14:01:40",DipperPynes,seholsincs,,loss,,-1
"2016-06-20 14:12:10",DipperPynes,petiot38,,win,,1
"2016-06-20 14:17:40",DipperPynes,SpacelordMofo,,loss,blitz,-2
"2016-06-20 14:30:00",DipperPynes,Fiascoo,,loss,,-1
"2016-06-20 14:40:30",DipperPynes,"Neron Fitzgerald",,loss,blitz,-2
"2016-06-20 14:48:40",DipperPynes,buggrumAG,,win,,1
"2016-06-20 15:05:10",DipperPynes,PANDANLAGL,,loss,,-1
"2016-06-20 15:14:30",dashv520,Cardotron2000,,win,blitz,2
"2016-06-20 16:39:50",DipperPynes,Ghost182,,loss,,-1
"2016-06-20 17:16:50",DipperPynes,Agrelii,,win,,1
"2016-06-20 17:31:20",DipperPynes,Fiascoo,,loss,blitz,-2
"2016-06-20 17:39:30",DipperPynes,cccco,,win,,1
"2016-06-20 17:47:50",DipperPynes,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-20 18:31:10",GerOge,Ragnar31,"BEERBARIANS CREW",loss,blitz,-10
"2016-06-20 18:35:30",DipperPynes,madman2262,"The Red Devils",win,,3
"2016-06-20 18:39:10",GerOge,Fiascoo,,win,,1
"2016-06-20 18:43:40",DipperPynes,Brataccas,"Extraordinary Gentlefolk",win,,3
"2016-06-20 18:55:20",DipperPynes,Zszywka,,win,,1
"2016-06-20 18:59:30",GerOge,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-20 19:08:10",GerOge,MR_0Z,,loss,blitz,-2
"2016-06-20 19:07:40",DipperPynes,Reshii,,loss,blitz,-2
"2016-06-20 19:11:10",3beaner,APOXHORSE,,win,blitz,2
"2016-06-20 19:18:30",DipperPynes,"Neron Fitzgerald",,loss,,-1
"2016-06-20 19:26:00",DipperPynes,Hellskin,,win,blitz,2
"2016-06-20 19:22:40",GerOge,sameul11,,loss,blitz,-2
"2016-06-20 19:31:10",DipperPynes,True_Hunter,,loss,,-1
"2016-06-20 19:24:40",3beaner,krnark,,loss,,-1
"2016-06-20 19:38:40",DipperPynes,ThePillgrimer,,win,blitz,2
"2016-06-20 19:44:40",DipperPynes,RedPhosphoru,,loss,blitz,-2
"2016-06-20 19:50:10",DipperPynes,Azlam,,win,,1
"2016-06-20 19:44:50",Dzeremaja,"Neron Fitzgerald",,loss,blitz,-2
"2016-06-20 19:57:40",DipperPynes,Elly,,win,blitz,2
"2016-06-20 19:53:30",3beaner,heyhey,,win,,1
"2016-06-20 20:03:10",DipperPynes,rab,,win,blitz,2
"2016-06-20 20:05:50",DipperPynes,fungalreason,,loss,,-1
"2016-06-20 20:08:10",CyanSpirt,Sinador,,loss,blitz,-2
"2016-06-20 20:02:10",Dzeremaja,Sweta,,win,,1
"2016-06-20 20:19:30",Dzeremaja,"Cyrus Black",,win,blitz,2
"2016-06-20 20:20:40",Dzeremaja,mipr,,loss,blitz,-2
"2016-06-20 20:22:10",FinalCheetah,iceBreak,"The Forbidden Guild",loss,,-4
"2016-06-20 20:14:00",3beaner,matthiarsch,"The Cult of Ironwood",win,,4
"2016-06-20 20:31:00",FinalCheetah,CPKinase,,win,blitz,2
"2016-06-20 20:21:10",DipperPynes,Skarlan,,loss,,-1
"2016-06-20 20:30:40",Dzeremaja,"Gerrald Tarrant",,win,blitz,2
"2016-06-20 21:16:40",DipperPynes,shwoop_nasty,,win,,1
"2016-06-20 21:25:10",DipperPynes,bwaynep,,loss,,-1
"2016-06-20 21:33:10",DipperPynes,procorn,,loss,,-1
"2016-06-20 21:39:30",DipperPynes,Abnegatus,,win,blitz,2
"2016-06-20 21:45:00",DipperPynes,RedPhosphoru,,loss,,-1
"2016-06-20 23:48:20",dueq,fr0stdrag0n,,loss,,-1
"2016-06-21 00:41:20",3beaner,Ragnar31,"BEERBARIANS CREW",win,,3
"2016-06-21 02:01:40",dueq,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-06-21 02:17:50",DipperPynes,Mckeen,,loss,blitz,-2
"2016-06-21 02:24:50",DipperPynes,"Paw Velski",,loss,blitz,-2
"2016-06-21 02:21:50",ParodyKnaveBob,Forrest,,win,blitz,2
"2016-06-21 02:32:10",DipperPynes,maddogcodispoti,,loss,blitz,-2
"2016-06-21 02:39:10",DipperPynes,ParodyKnaveBob,,loss,,0
"2016-06-21 02:51:40",DipperPynes,RedPhosphoru,,win,,1
"2016-06-21 02:50:20",ParodyKnaveBob,Sinador,,win,,1
"2016-06-21 04:04:40",Ghostbrain,junkmaildpaul,,loss,,-1
"2016-06-21 12:32:00",DipperPynes,Cardotron3000,,win,,1
"2016-06-21 12:36:40",DipperPynes,Jabberwocky,,win,,1
"2016-06-21 12:44:50",DipperPynes,HoloGhost,,win,blitz,2
"2016-06-21 12:48:50",DipperPynes,vitamin_q24,Kay_Botili,loss,,-5
"2016-06-21 12:39:10",Dzeremaja,samuraiisaac,,loss,blitz,-2
"2016-06-21 13:00:40",DipperPynes,jbob,,loss,,-1
"2016-06-21 13:01:40",Dzeremaja,"Bruce R. Meyne",Hasht5,loss,blitz,-10
"2016-06-21 13:07:20",DipperPynes,IsildurNumenor,,win,blitz,2
"2016-06-21 13:08:20",Dzeremaja,immortalitious,,loss,,-1
"2016-06-21 13:15:00",DipperPynes,blezni,,loss,,-1
"2016-06-21 13:19:20",Dzeremaja,"Neron Fitzgerald",,win,,1
"2016-06-21 13:35:50",DipperPynes,zirgin,,win,blitz,2
"2016-06-21 13:40:20",DipperPynes,"Roar S",,win,,1
"2016-06-21 13:50:00",DipperPynes,HoloGhost,,loss,,-1
"2016-06-21 14:09:40",DipperPynes,Arthiroso,,loss,,-1
"2016-06-21 15:05:10",DipperPynes,VolOpt,,win,,1
"2016-06-21 15:10:40",DipperPynes,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-21 15:22:30",DipperPynes,LoganPhive1,,win,,1
"2016-06-21 15:33:00",DipperPynes,neuljudni,,loss,blitz,-2
"2016-06-21 15:39:40",DipperPynes,GreekGlory,,loss,,-1
"2016-06-21 15:57:40",DipperPynes,Vesuvius,,loss,,-1
"2016-06-21 16:04:40",DipperPynes,mike111,,loss,,-1
"2016-06-21 16:13:30",DipperPynes,Delbert,,win,,1
"2016-06-21 16:20:20",DipperPynes,Fiascoo,,win,,1
"2016-06-21 16:27:20",DipperPynes,dorkydelver,,loss,,-1
"2016-06-21 16:41:50",DipperPynes,rawbeast,,loss,blitz,-2
"2016-06-21 16:52:20",DipperPynes,cccco,,win,blitz,2
"2016-06-21 16:56:50",DipperPynes,Sang823543,,win,blitz,2
"2016-06-21 16:59:10",DipperPynes,Firechiken,,loss,blitz,-2
"2016-06-21 17:05:10",DipperPynes,FcxHiro,"Power of Fires",win,,6
"2016-06-21 17:12:00",DipperPynes,Reddv,,win,blitz,2
"2016-06-21 17:22:30",3beaner,Gryfter,,win,blitz,2
"2016-06-21 17:16:40",DipperPynes,Crockmitaine75,,loss,,-1
"2016-06-21 17:29:30",DipperPynes,gohey84,,loss,,-1
"2016-06-21 17:29:00",3beaner,h2money,,win,,1
"2016-06-21 17:39:40",DipperPynes,DonMeh,,win,blitz,2
"2016-06-21 17:48:30",DipperPynes,Bipoliko,,win,,1
"2016-06-21 17:56:50",DipperPynes,Milotxa,,win,blitz,2
"2016-06-21 17:59:40",CyanSpirt,Sentai,,loss,,-1
"2016-06-21 17:54:10",3beaner,Shanomo,NinetyNineKnaves,win,blitz,10
"2016-06-21 18:03:50",DipperPynes,ilbqpdli,"CheckMate Gaming",loss,blitz,-10
